id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430474,2019-01-11,000001,Vente,65000,92,,LE VILLAGE,B025,31510,31255,Labroquère,31,,,312550000B0063,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,360,0.592055,43.038175
2019-430474,2019-01-11,000001,Vente,65000,,,LE VILLAGE,B025,31510,31255,Labroquère,31,,,312550000B0616,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.591947,43.038155
2019-430474,2019-01-11,000001,Vente,65000,,,LE VILLAGE,B025,31510,31255,Labroquère,31,,,312550000B0661,,,,,,,,,,,,,0,,,,,P,prés,,,227,0.591951,43.038334
2019-430740,2019-03-05,000001,Vente,95000,,,CAP DE LA COSTE,B006,31510,31255,Labroquère,31,,,312550000A1020,,,,,,,,,,,,,0,,,,,S,sols,,,3004,0.606493,43.043779
2019-430740,2019-03-05,000001,Vente,95000,,,CAP DE LA COSTE,B006,31510,31255,Labroquère,31,,,312550000A1021,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.606267,43.04348
2019-430919,2019-03-28,000001,Vente,246300,,,CAP DE LA COSTE,B006,31510,31255,Labroquère,31,,,312550000A0538,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,62,0.604338,43.043265
2019-430919,2019-03-28,000001,Vente,246300,,,CAP DE LA COSTE,B006,31510,31255,Labroquère,31,,,312550000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.60449,43.043158
2019-430919,2019-03-28,000001,Vente,246300,,,CAP DE LA COSTE,B006,31510,31255,Labroquère,31,,,312550000A0539,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,451,0.60449,43.043158
2019-430919,2019-03-28,000001,Vente,246300,,,CAP DE LA COSTE,B006,31510,31255,Labroquère,31,,,312550000A0540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1067,0.604244,43.042872
2019-431048,2019-05-06,000001,Vente,210640,10,,CASTILLON,B007,31510,31255,Labroquère,31,,,312550000A0794,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.601589,43.045969
2019-431048,2019-05-06,000001,Vente,210640,10,,CASTILLON,B007,31510,31255,Labroquère,31,,,312550000A0794,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,1054,0.601589,43.045969
2019-431545,2019-07-12,000001,Vente,140000,5,,CAP DE LA COSTE,B006,31510,31255,Labroquère,31,,,312550000A0451,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1060,0.602947,43.043343
2019-431545,2019-07-12,000001,Vente,140000,,,CAP DE LA COSTE,B006,31510,31255,Labroquère,31,,,312550000A0748,,,,,,,,,,,,,0,,,,,P,prés,,,599,0.603338,43.043302
2019-431750,2019-08-06,000002,Echange,2840,,,BARGUERE,B001,31510,31255,Labroquère,31,,,312550000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,465,0.605884,43.037437
2019-432087,2019-10-04,000001,Vente,59000,36,,LE VILLAGE,B025,31510,31255,Labroquère,31,,,312550000A0390,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,35,0.592669,43.039403
2019-432087,2019-10-04,000001,Vente,59000,,,LE VILLAGE,B025,31510,31255,Labroquère,31,,,312550000A0416,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.592702,43.039326
2019-432088,2019-10-01,000001,Vente,60000,,,LE VILLAGE,B025,31510,31255,Labroquère,31,,,312550000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,3028,0.584778,43.037181
2019-432088,2019-10-01,000001,Vente,60000,121,,LE VILLAGE,B025,31510,31255,Labroquère,31,,,312550000B0167,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,882,0.585014,43.037338
2019-432322,2019-11-21,000001,Vente,11000,,,LE VILLAGE,B025,31510,31255,Labroquère,31,,,312550000B0047,,,,,,,,,,,,,0,,,,,J,jardins,,,340,0.592205,43.039419
2019-432333,2019-11-26,000001,Vente,271300,12,,CASTILLON,B007,31510,31255,Labroquère,31,,,312550000A0796,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1110,0.602347,43.045498
2019-432333,2019-11-26,000001,Vente,271300,12,,CASTILLON,B007,31510,31255,Labroquère,31,,,312550000A0796,,,,,,,,,,,,,0,1,Maison,39,2,AG,terrains d'agrément,PARC,Parc,1110,0.602347,43.045498
2019-432333,2019-11-26,000001,Vente,271300,12,,CASTILLON,B007,31510,31255,Labroquère,31,,,312550000A0796,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.602347,43.045498
2019-432333,2019-11-26,000001,Vente,271300,12,,CASTILLON,B007,31510,31255,Labroquère,31,,,312550000A0796,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,500,0.602347,43.045498
2019-432470,2019-12-17,000001,Vente,55000,10,,CASTILLON,B007,31510,31255,Labroquère,31,,,312550000A0794,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.601589,43.045969
2019-432470,2019-12-17,000001,Vente,55000,10,,CASTILLON,B007,31510,31255,Labroquère,31,,,312550000A0794,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,1054,0.601589,43.045969
2019-432620,2019-12-27,000001,Vente,500,,,CLAVERES,B008,31510,31255,Labroquère,31,,,312550000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,1243,0.590302,43.049425
