id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119396,2019-01-11,000001,Vente,178000,209,,LE CLOS DU MANOIR,A004,76750,76738,Vieux-Manoir,76,,,76738000AB0738,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,420,1.292766,49.570047
2019-1119396,2019-01-11,000001,Vente,178000,,,LE BOURG,B003,76750,76738,Vieux-Manoir,76,,,76738000AB0746,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,1.292667,49.569959
2019-1119396,2019-01-11,000001,Vente,178000,,,LE BOURG,B003,76750,76738,Vieux-Manoir,76,,,76738000AB0751,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,317,1.292656,49.570184
2019-1120359,2019-04-11,000001,Vente,140000,256,,RTE DE BUCHY,0008,76750,76738,Vieux-Manoir,76,,,76738000AB0734,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,211,1.297359,49.567834
2019-1120359,2019-04-11,000001,Vente,140000,256,,RTE DE BUCHY,0008,76750,76738,Vieux-Manoir,76,,,76738000AB0734,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,211,1.297359,49.567834
2019-1120641,2019-05-10,000001,Vente,210000,,,LE BOURG,B003,76750,76738,Vieux-Manoir,76,,,76738000AB0326,,,,,,,,,,,,,0,,,,,S,sols,,,184,1.293254,49.566785
2019-1120641,2019-05-10,000001,Vente,210000,80,,RTE DE SAINT AUBIN,0030,76750,76738,Vieux-Manoir,76,,,76738000AB0328,,,,,,,,,,,,,0,1,Maison,88,5,VE,vergers,,,500,1.29294,49.56669
2019-1120641,2019-05-10,000001,Vente,210000,80,,RTE DE SAINT AUBIN,0030,76750,76738,Vieux-Manoir,76,,,76738000AB0328,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,1.29294,49.56669
2019-1121523,2019-07-19,000001,Vente,73000,,,PLAINE DES AUTHIEUX,B006,76750,76738,Vieux-Manoir,76,,,76738000ZD0021,,,,,,,,,,,,,0,,,,,P,prés,,,17282,1.309256,49.564952
2019-1121523,2019-07-19,000001,Vente,73000,,,PLAINE DES AUTHIEUX,B006,76750,76738,Vieux-Manoir,76,,,76738000ZD0021,,,,,,,,,,,,,0,,,,,P,prés,,,51844,1.309256,49.564952
2019-1121532,2019-07-10,000002,Vente,136700,,,PLAINE DES GRANDS PRES,B007,76750,76738,Vieux-Manoir,76,,,76738000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,28715,1.314965,49.570817
2019-1121622,2019-06-28,000001,Vente,310000,1185,,RTE DE SAINT AUBIN,0030,76750,76738,Vieux-Manoir,76,,,76738000AI0085,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,1.284665,49.558589
2019-1121622,2019-06-28,000001,Vente,310000,1185,,RTE DE SAINT AUBIN,0030,76750,76738,Vieux-Manoir,76,,,76738000AI0085,,,,,,,,,,,,,0,1,Maison,140,4,VE,vergers,,,1000,1.284665,49.558589
2019-1121673,2019-07-23,000001,Vente,199800,38,,RUE DES FAUVETTES,0011,76750,76738,Vieux-Manoir,76,,,76738000AB0369,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,1.291208,49.569768
2019-1121673,2019-07-23,000001,Vente,199800,38,,RUE DES FAUVETTES,0011,76750,76738,Vieux-Manoir,76,,,76738000AB0369,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,333,1.291208,49.569768
2019-1121718,2019-07-31,000001,Vente,118500,1831,,RUE DU CAMP DE BIEN,0014,76750,76738,Vieux-Manoir,76,,,76738000ZB0036,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,133,1.308232,49.583868
2019-1121718,2019-07-31,000001,Vente,118500,1831,,RUE DU CAMP DE BIEN,0014,76750,76738,Vieux-Manoir,76,,,76738000ZB0036,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1605,1.308232,49.583868
2019-1121976,2019-08-09,000001,Vente,6000,,,PLAINE D ESTOUTEVILLE,B005,76750,76738,Vieux-Manoir,76,,,76738000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.308848,49.581144
2019-1121976,2019-08-09,000001,Vente,6000,,,PLAINE D ESTOUTEVILLE,B005,76750,76738,Vieux-Manoir,76,,,76738000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.308848,49.581144
2019-1122159,2019-09-04,000001,Vente,74000,,,LE BOURG,B003,76750,76738,Vieux-Manoir,76,,,76738000AB0715,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3660,,
2019-1122350,2019-09-27,000001,Vente,307500,19,,IMP DES GRANDS PRES,0010,76750,76738,Vieux-Manoir,76,,,76738000AB0277,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,1.303373,49.567024
2019-1122350,2019-09-27,000001,Vente,307500,19,,IMP DES GRANDS PRES,0010,76750,76738,Vieux-Manoir,76,,,76738000AB0277,,,,,,,,,,,,,0,1,Maison,148,6,VE,vergers,,,698,1.303373,49.567024
2019-1122350,2019-09-27,000001,Vente,307500,709,,RTE DE BUCHY,0008,76750,76738,Vieux-Manoir,76,,,76738000AB0770,,,,,,,,,,,,,0,,,,,VE,vergers,,,203,1.303071,49.567168
2019-1123525,2019-11-30,000001,Vente,3000,,,PLAINE D ESTOUTEVILLE,B005,76750,76738,Vieux-Manoir,76,,,76738000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.309216,49.580989
2019-1123525,2019-11-30,000001,Vente,3000,,,PLAINE D ESTOUTEVILLE,B005,76750,76738,Vieux-Manoir,76,,,76738000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.309216,49.580989
2019-1123777,2019-12-23,000001,Vente,102000,1483,,RTE DE SAINT AUBIN,0030,76750,76738,Vieux-Manoir,76,,,76738000AI0040,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,1.281791,49.556982
2019-1123777,2019-12-23,000001,Vente,102000,1483,,RTE DE SAINT AUBIN,0030,76750,76738,Vieux-Manoir,76,,,76738000AI0040,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,500,1.281791,49.556982
