id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324422,2020-01-14,000001,Vente,125000,1,,RUE ALFRED LESIEUR,0002,28160,28398,Unverre,28,,,28398000AC0244,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,1.090268,48.19703
2020-324422,2020-01-14,000001,Vente,125000,1,,RUE ALFRED LESIEUR,0002,28160,28398,Unverre,28,,,28398000AC0244,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,921,1.090268,48.19703
2020-324476,2020-01-18,000001,Vente,270348.8,,,LE CHEMIN,B055,28160,28398,Unverre,28,,,28398000XS0008,,,,,,,,,,,,,0,,,,,T,terres,,,4627,1.033269,48.18971
2020-324476,2020-01-18,000001,Vente,270348.8,,,LE CHEMIN,B055,28160,28398,Unverre,28,,,28398000XS0008,,,,,,,,,,,,,0,,,,,T,terres,,,9253,1.033269,48.18971
2020-324476,2020-01-18,000001,Vente,270348.8,10,,LA RENARDIERE,B198,28160,28398,Unverre,28,,,28398000XS0010,,,,,,,,,,,,,0,,,,,T,terres,,,19950,1.040508,48.192384
2020-324476,2020-01-18,000001,Vente,270348.8,,,LE CHEMIN,B055,28160,28398,Unverre,28,,,28398000XS0091,,,,,,,,,,,,,0,,,,,P,prés,,,56000,1.037326,48.190827
2020-324476,2020-01-18,000001,Vente,270348.8,,,LE CHEMIN,B055,28160,28398,Unverre,28,,,28398000XS0091,,,,,,,,,,,,,0,,,,,T,terres,,,151667,1.037326,48.190827
2020-324476,2020-01-18,000001,Vente,270348.8,,,LE CHEMIN,B055,28160,28398,Unverre,28,,,28398000XS0091,,,,,,,,,,,,,0,,,,,T,terres,,,37916,1.037326,48.190827
2020-324530,2020-01-28,000001,Vente,144804.05,6,,RUE DES VIOLETTES,0060,28160,28398,Unverre,28,,,28398000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,289,1.093379,48.194556
2020-324530,2020-01-28,000001,Vente,144804.05,9,,RUE DES VIOLETTES,0060,28160,28398,Unverre,28,,,28398000YK0100,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,467,1.09336,48.194454
2020-324546,2020-02-18,000001,Vente,50000,,,LA BELLANGERIE,B014,28160,28398,Unverre,28,,,28398000ZN0021,,,,,,,,,,,,,0,,,,,P,prés,,,10700,1.073334,48.232769
2020-324546,2020-02-18,000001,Vente,50000,,,LA BELLANGERIE,B014,28160,28398,Unverre,28,,,28398000ZN0022,,,,,,,,,,,,,0,,,,,P,prés,,,9600,1.072721,48.231913
2020-324546,2020-02-18,000001,Vente,50000,,,LA BELLANGERIE,B014,28160,28398,Unverre,28,,,28398000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,12290,1.072721,48.231913
2020-324546,2020-02-18,000001,Vente,50000,,,LA BELLANGERIE,B014,28160,28398,Unverre,28,,,28398000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,12290,1.072721,48.231913
2020-324546,2020-02-18,000001,Vente,50000,,,LA BELLANGERIE,B014,28160,28398,Unverre,28,,,28398000ZN0068,,,,,,,,,,,,,0,,,,,S,sols,,,845,1.072732,48.233397
2020-324546,2020-02-18,000001,Vente,50000,,,LA BELLANGERIE,B014,28160,28398,Unverre,28,,,28398000ZN0071,,,,,,,,,,,,,0,,,,,P,prés,,,583,1.073696,48.233348
2020-324546,2020-02-18,000001,Vente,50000,,,LA BELLANGERIE,B014,28160,28398,Unverre,28,,,28398000ZN0074,,,,,,,,,,,,,0,,,,,P,prés,,,329,1.07426,48.233072
2020-324546,2020-02-18,000001,Vente,50000,,,LA BELLANGERIE,B014,28160,28398,Unverre,28,,,28398000ZN0076,,,,,,,,,,,,,0,,,,,P,prés,,,6263,1.07377,48.233137
2020-324546,2020-02-18,000001,Vente,50000,,,LE BOIS DE HAUT QUEUX,B234,28160,28398,Unverre,28,,,28398000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,33030,1.080557,48.219251
2020-324559,2020-02-15,000001,Vente,80000,,,LA TROUSSERIE,B216,28160,28398,Unverre,28,,,28398000ZV0082,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,710,1.06558,48.204138
2020-324559,2020-02-15,000001,Vente,80000,,,LA TROUSSERIE,B216,28160,28398,Unverre,28,,,28398000ZV0083,,,,,,,,,,,,,0,,,,,P,prés,,,120,1.065478,48.204153
2020-324559,2020-02-15,000001,Vente,80000,2,,LA TROUSSERIE,B216,28160,28398,Unverre,28,,,28398000ZV0103,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,1510,1.065674,48.20397
2020-324559,2020-02-15,000001,Vente,80000,2,,LA TROUSSERIE,B216,28160,28398,Unverre,28,,,28398000ZV0103,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2920,1.065674,48.20397
2020-324581,2020-02-28,000001,Vente,170000,,,LE CHAILLOU,B044,28160,28398,Unverre,28,,,28398000WB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,815,0.984643,48.205381
2020-324581,2020-02-28,000001,Vente,170000,,,LE CHAILLOU,B044,28160,28398,Unverre,28,,,28398000WB0062,,,,,,,,,,,,,0,,,,,S,sols,,,437,0.984359,48.205002
2020-324581,2020-02-28,000001,Vente,170000,7,,LE CHAILLOU,B044,28160,28398,Unverre,28,,,28398000WB0064,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2116,0.984238,48.205119
2020-324581,2020-02-28,000001,Vente,170000,,,LE CHAILLOU,B044,28160,28398,Unverre,28,,,28398000WB0066,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.983499,48.205158
2020-324581,2020-02-28,000001,Vente,170000,,,LE CHAILLOU,B044,28160,28398,Unverre,28,,,28398000WB0067,,,,,,,,,,,,,0,,,,,S,sols,,,905,0.984033,48.205309
2020-324581,2020-02-28,000001,Vente,170000,,,LE CHAILLOU,B044,28160,28398,Unverre,28,,,28398000WB0070,,,,,,,,,,,,,0,,,,,P,prés,,,1194,0.985024,48.205248
2020-324621,2020-03-03,000001,Vente,1550,,,BOISARD,B022,28160,28398,Unverre,28,,,28398000XC0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1920,1.089961,48.158085
2020-324804,2020-05-28,000001,Vente,105000,,,LA GRANDE PLUMENTIERE,B106,28160,28398,Unverre,28,,,28398000XP0035,,,,,,,,,,,,,0,,,,,J,jardins,,,875,1.042231,48.183464
2020-324804,2020-05-28,000001,Vente,105000,2,,LA COEFFARDIERE,B066,28160,28398,Unverre,28,,,28398000XP0036,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,715,1.042331,48.183319
2020-324930,2020-06-11,000001,Vente,47000,4,,LA PETITE TOUCHE,B173,28160,28398,Unverre,28,,,28398000YL0057,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,140,1.098646,48.20072
2020-324930,2020-06-11,000001,Vente,47000,,,LA PETITE TOUCHE,B173,28160,28398,Unverre,28,,,28398000YL0064,,,,,,,,,,,,,0,,,,,J,jardins,,,507,1.098427,48.200465
2020-324930,2020-06-11,000001,Vente,47000,,,LA PETITE TOUCHE,B173,28160,28398,Unverre,28,,,28398000YL0064,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.098427,48.200465
2020-324990,2020-07-04,000001,Vente,102000,2,,RUE DES VIOLETTES,0060,28160,28398,Unverre,28,,,28398000AB0175,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,784,1.093808,48.195242
2020-324994,2020-07-10,000001,Vente,40000,,,LA LILAUDIERE,B139,28160,28398,Unverre,28,,,28398000ZT0052,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,540,1.079115,48.199749
2020-324994,2020-07-10,000001,Vente,40000,8,,LA LILAUDIERE,B139,28160,28398,Unverre,28,,,28398000ZT0055,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,758,1.079541,48.199839
2020-324994,2020-07-10,000001,Vente,40000,,,LA LILAUDIERE,B139,28160,28398,Unverre,28,,,28398000ZT0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1860,1.079478,48.200106
2020-325109,2020-08-26,000002,Vente,12500,,,LA GATE AU FURET,B091,28160,28398,Unverre,28,,,28398000XH0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,1.077207,48.156782
2020-325109,2020-08-26,000002,Vente,12500,,,LA GATE AU FURET,B091,28160,28398,Unverre,28,,,28398000XH0079,,,,,,,,,,,,,0,,,,,P,prés,,,157,1.076346,48.157196
2020-325109,2020-08-26,000002,Vente,12500,,,LA GATE AU FURET,B091,28160,28398,Unverre,28,,,28398000XH0081,,,,,,,,,,,,,0,,,,,J,jardins,,,363,1.076348,48.157022
2020-325109,2020-08-26,000002,Vente,12500,,,LA GATE AU FURET,B091,28160,28398,Unverre,28,,,28398000XH0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1,1.076369,48.156891
2020-325109,2020-08-26,000002,Vente,12500,,,LA GATE AU FURET,B091,28160,28398,Unverre,28,,,28398000XH0085,,,,,,,,,,,,,0,,,,,J,jardins,,,13,1.076435,48.156851
2020-325109,2020-08-26,000002,Vente,12500,,,LA GATE AU FURET,B091,28160,28398,Unverre,28,,,28398000XH0087,,,,,,,,,,,,,0,,,,,J,jardins,,,165,1.076947,48.156558
2020-325109,2020-08-26,000002,Vente,12500,4,,LA GATE AU FURET,B091,28160,28398,Unverre,28,,,28398000XH0089,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1086,1.076783,48.156776
2020-325144,2020-08-29,000001,Vente,120000,7,,LE MOULIN BRIERE,B152,28160,28398,Unverre,28,,,28398000ZR0023,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,466,1.067672,48.212135
2020-325144,2020-08-29,000001,Vente,120000,7,,LE MOULIN BRIERE,B152,28160,28398,Unverre,28,,,28398000ZR0023,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,2054,1.067672,48.212135
2020-325168,2020-09-22,000001,Vente,540000,,,FERCHAUD,B082,28160,28398,Unverre,28,,,28398000XS0023,,,,,,,,,,,,,0,,,,,P,prés,,,4770,1.043368,48.18554
2020-325168,2020-09-22,000001,Vente,540000,1,,FERCHAUD,B082,28160,28398,Unverre,28,,,28398000XS0061,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1050,1.044148,48.185867
2020-325168,2020-09-22,000001,Vente,540000,,,FERCHAUD,B082,28160,28398,Unverre,28,,,28398000XS0062,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,190,1.044462,48.185851
2020-325168,2020-09-22,000001,Vente,540000,,,FERCHAUD,B082,28160,28398,Unverre,28,,,28398000XS0063,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.04472,48.185831
2020-325168,2020-09-22,000001,Vente,540000,,,FERCHAUD,B082,28160,28398,Unverre,28,,,28398000XS0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2385,1.044333,48.185403
2020-325168,2020-09-22,000001,Vente,540000,,,FERCHAUD,B082,28160,28398,Unverre,28,,,28398000XS0065,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1270,1.044253,48.185507
2020-325168,2020-09-22,000001,Vente,540000,,,FERCHAUD,B082,28160,28398,Unverre,28,,,28398000XS0066,,,,,,,,,,,,,0,,,,,J,jardins,,,340,1.044094,48.185686
2020-325168,2020-09-22,000001,Vente,540000,,,FERCHAUD,B082,28160,28398,Unverre,28,,,28398000XS0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1515,1.043953,48.185477
2020-325244,2020-09-11,000001,Vente,11000,6,,LA PETITE TOUCHE,B173,28160,28398,Unverre,28,,,28398000YL0059,,,,,,,,,,,,,0,,,,,J,jardins,,,451,1.099107,48.200674
2020-325244,2020-09-11,000001,Vente,11000,,,LA PETITE TOUCHE,B173,28160,28398,Unverre,28,,,28398000YL0119,,,,,,,,,,,,,0,,,,,J,jardins,,,165,1.098843,48.200656
2020-325245,2020-09-12,000001,Vente,120000,,,LA GRANDE BODARDIERE,B099,28160,28398,Unverre,28,,,28398000XV0009,,,,,,,,,,,,,0,,,,,P,prés,,,1320,1.026878,48.203881
2020-325245,2020-09-12,000001,Vente,120000,,,LA GRANDE BODARDIERE,B099,28160,28398,Unverre,28,,,28398000XV0042,,,,,,,,,,,,,0,,,,,J,jardins,,,910,1.026053,48.20351
2020-325245,2020-09-12,000001,Vente,120000,3,,LA GRANDE BODARDIERE,B099,28160,28398,Unverre,28,,,28398000XV0044,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1710,1.026403,48.203568
2020-325245,2020-09-12,000001,Vente,120000,,,LA GRANDE BODARDIERE,B099,28160,28398,Unverre,28,,,28398000XV0045,,,,,,,,,,,,,0,,,,,P,prés,,,1570,1.02661,48.203818
2020-325245,2020-09-12,000001,Vente,120000,,,LA GRANDE BODARDIERE,B099,28160,28398,Unverre,28,,,28398000XV0046,,,,,,,,,,,,,0,,,,,P,prés,,,1390,1.026964,48.203414
2020-325245,2020-09-12,000001,Vente,120000,,,LA GRANDE BODARDIERE,B099,28160,28398,Unverre,28,,,28398000XV0047,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1070,1.026971,48.203236
2020-325263,2020-10-07,000001,Vente,133880,16,,RUE DES ALOUETTES,0005,28160,28398,Unverre,28,,,28398000AC0229,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,679,1.089456,48.19904
2020-325324,2020-09-29,000001,Vente,12500,,,LA GATE AU FURET,B091,28160,28398,Unverre,28,,,28398000XH0042,,,,,,,,,,,,,0,,,,,P,prés,,,1150,1.076531,48.156486
2020-325324,2020-09-29,000001,Vente,12500,,,LA GATE AU FURET,B091,28160,28398,Unverre,28,,,28398000XH0082,,,,,,,,,,,,,0,,,,,J,jardins,,,138,1.07626,48.157017
2020-325324,2020-09-29,000001,Vente,12500,,,LA GATE AU FURET,B091,28160,28398,Unverre,28,,,28398000XH0084,,,,,,,,,,,,,0,,,,,J,jardins,,,18,1.076327,48.156873
2020-325324,2020-09-29,000001,Vente,12500,,,LA GATE AU FURET,B091,28160,28398,Unverre,28,,,28398000XH0088,,,,,,,,,,,,,0,,,,,J,jardins,,,285,1.07679,48.156515
2020-325324,2020-09-29,000001,Vente,12500,4,,LA GATE AU FURET,B091,28160,28398,Unverre,28,,,28398000XH0090,,,,,,,,,,,,,0,,,,,S,sols,,,244,1.076631,48.156643
2020-325329,2020-10-03,000001,Vente,17100,,,LA BOISSIERE,B023,28160,28398,Unverre,28,,,28398000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,20550,1.07906,48.197899
2020-325329,2020-10-03,000001,Vente,17100,,,LA BOISSIERE,B023,28160,28398,Unverre,28,,,28398000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,9970,1.07906,48.197899
2020-325397,2020-10-23,000001,Vente,63000,3,,LES PETITES TOUCHARDIERES,B177,28160,28398,Unverre,28,,,28398000ZP0009,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,320,1.077074,48.222876
2020-325397,2020-10-23,000001,Vente,63000,,,LES PETITES TOUCHARDIERES,B177,28160,28398,Unverre,28,,,28398000ZP0010,,,,,,,,,,,,,0,,,,,P,prés,,,4830,1.077601,48.222572
2020-325397,2020-10-23,000001,Vente,63000,1,,LES PETITES TOUCHARDIERES,B177,28160,28398,Unverre,28,,,28398000ZP0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,2420,1.076821,48.222674
2020-325397,2020-10-23,000001,Vente,63000,1,,LES PETITES TOUCHARDIERES,B177,28160,28398,Unverre,28,,,28398000ZP0011,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,2420,1.076821,48.222674
2020-325397,2020-10-23,000001,Vente,63000,,,LES PETITES TOUCHARDIERES,B177,28160,28398,Unverre,28,,,28398000ZP0111,,,,,,,,,,,,,0,,,,,T,terres,,,959,1.077236,48.223095
2020-325397,2020-10-23,000001,Vente,63000,,,LES PETITES TOUCHARDIERES,B177,28160,28398,Unverre,28,,,28398000ZP0113,,,,,,,,,,,,,0,,,,,T,terres,,,997,1.076702,48.22274
2020-325397,2020-10-23,000001,Vente,63000,,,LES PETITES TOUCHARDIERES,B177,28160,28398,Unverre,28,,,28398000ZP0128,,,,,,,,,,,,,0,,,,,S,sols,,,610,1.077112,48.222555
2020-325397,2020-10-23,000001,Vente,63000,,,LES PETITES TOUCHARDIERES,B177,28160,28398,Unverre,28,,,28398000ZP0132,,,,,,,,,,,,,0,,,,,J,jardins,,,916,1.076539,48.22299
2020-325397,2020-10-23,000001,Vente,63000,,,LES PETITES TOUCHARDIERES,B177,28160,28398,Unverre,28,,,28398000ZP0132,,,,,,,,,,,,,0,,,,,T,terres,,,9054,1.076539,48.22299
2020-325401,2020-10-15,000001,Vente,320000,,,LA PICHERIE MARQUET,B179,28160,28398,Unverre,28,,,28398000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.06904,48.208057
2020-325401,2020-10-15,000001,Vente,320000,182,,LA PICHERIE MARQUET,B179,28160,28398,Unverre,28,,,28398000ZV0007,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,2718,1.070348,48.207877
2020-325401,2020-10-15,000001,Vente,320000,182,,LA PICHERIE MARQUET,B179,28160,28398,Unverre,28,,,28398000ZV0007,,,,,,,,,,,,,0,1,Maison,97,3,P,prés,,,1599,1.070348,48.207877
2020-325401,2020-10-15,000001,Vente,320000,182,,LA PICHERIE MARQUET,B179,28160,28398,Unverre,28,,,28398000ZV0007,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,9593,1.070348,48.207877
2020-325401,2020-10-15,000001,Vente,320000,,,LA PICHERIE MARQUET,B179,28160,28398,Unverre,28,,,28398000ZV0138,,,,,,,,,,,,,0,,,,,S,sols,,,209,1.070817,48.207934
2020-325423,2020-10-21,000001,Vente,11000,21,,RUE DES MOULINS,0035,28160,28398,Unverre,28,,,28398000AB0064,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,297,1.091219,48.195257
2020-325430,2020-10-31,000001,Vente,206060,,,LA BELLANGERIE,B014,28160,28398,Unverre,28,,,28398000ZM0035,,,,,,,,,,,,,0,,,,,J,jardins,,,69,1.073199,48.23399
2020-325430,2020-10-31,000001,Vente,206060,,,LA BELLANGERIE,B014,28160,28398,Unverre,28,,,28398000ZN0069,,,,,,,,,,,,,0,,,,,L,landes,,,920,1.073228,48.233811
2020-325430,2020-10-31,000001,Vente,206060,3,,LA BELLANGERIE,B014,28160,28398,Unverre,28,,,28398000ZN0070,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,995,1.073528,48.233658
2020-325430,2020-10-31,000001,Vente,206060,3,,LA BELLANGERIE,B014,28160,28398,Unverre,28,,,28398000ZN0070,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,3805,1.073528,48.233658
2020-325432,2020-10-24,000001,Vente,100000,14,,RUE DES IRIS,0025,28160,28398,Unverre,28,,,28398000YK0114,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,966,1.094793,48.194113
2020-325435,2020-10-31,000002,Vente,92000,,,LA GUERRIERE,B116,28160,28398,Unverre,28,,,28398000WA0028,,,,,,,,,,,,,0,,,,,P,prés,,,4850,1.000296,48.202745
2020-325435,2020-10-31,000002,Vente,92000,512,,LA GUERRIERE,B116,28160,28398,Unverre,28,,,28398000WA0042,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1645,1.000814,48.202418
2020-325435,2020-10-31,000002,Vente,92000,,,LA GUERRIERE,B116,28160,28398,Unverre,28,,,28398000WA0043,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.000396,48.202453
2020-325442,2020-09-19,000001,Vente,51500,6,,LA LILAUDIERE,B139,28160,28398,Unverre,28,,,28398000ZT0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,1.079789,48.199848
2020-325442,2020-09-19,000001,Vente,51500,6,,LA LILAUDIERE,B139,28160,28398,Unverre,28,,,28398000ZT0066,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.079779,48.199771
2020-325442,2020-09-19,000001,Vente,51500,,,LA LILAUDIERE,B139,28160,28398,Unverre,28,,,28398000ZT0068,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.079744,48.199674
2020-325442,2020-09-19,000001,Vente,51500,,,LA LILAUDIERE,B139,28160,28398,Unverre,28,,,28398000ZT0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.079743,48.19984
2020-325442,2020-09-19,000001,Vente,51500,6,B,LA LILAUDIERE,B139,28160,28398,Unverre,28,,,28398000ZT0070,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,1.079949,48.200207
2020-325442,2020-09-19,000001,Vente,51500,6,B,LA LILAUDIERE,B139,28160,28398,Unverre,28,,,28398000ZT0070,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,,,1086,1.079949,48.200207
2020-325488,2020-11-28,000001,Vente,96000,7,,RUE DES ALOUETTES,0005,28160,28398,Unverre,28,,,28398000AC0175,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,658,1.089312,48.198025
2020-325507,2020-11-26,000001,Vente,130010,,,LES CHOLLETIERES,B063,28160,28398,Unverre,28,,,28398000ZO0008,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.057717,48.222131
2020-325507,2020-11-26,000001,Vente,130010,,,LES CHOLLETIERES,B063,28160,28398,Unverre,28,,,28398000ZO0008,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.057717,48.222131
2020-325507,2020-11-26,000001,Vente,130010,,,LES CHOLLETIERES,B063,28160,28398,Unverre,28,,,28398000ZO0008,,,,,,,,,,,,,0,,,,,P,prés,,,32344,1.057717,48.222131
2020-325507,2020-11-26,000001,Vente,130010,,,LES CHOLLETIERES,B063,28160,28398,Unverre,28,,,28398000ZO0010,,,,,,,,,,,,,0,,,,,P,prés,,,9870,1.059806,48.222774
2020-325507,2020-11-26,000001,Vente,130010,,,LES CHOLLETIERES,B063,28160,28398,Unverre,28,,,28398000ZO0027,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.057464,48.222644
2020-325507,2020-11-26,000001,Vente,130010,1,,LES CHOLLETIERES,B063,28160,28398,Unverre,28,,,28398000ZO0028,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1770,1.057706,48.22272
2020-325561,2020-11-25,000001,Vente,15000,,,LA CHALTIERE,B054,28160,28398,Unverre,28,,,28398000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,1.018646,48.16957
2020-325602,2020-12-12,000001,Vente,100200,,,LE CHENE GUILLOU,B224,28160,28398,Unverre,28,,,28398000YC0026,,,,,,,,,,,,,0,,,,,T,terres,,,34630,1.073898,48.177131
2020-325602,2020-12-12,000001,Vente,100200,,,LE CHENE GUILLOU,B224,28160,28398,Unverre,28,,,28398000YC0026,,,,,,,,,,,,,0,,,,,T,terres,,,69260,1.073898,48.177131
2020-325661,2020-12-22,000001,Vente,55000,5,,LA COURBE,B071,28160,28398,Unverre,28,,,28398000ZK0088,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,130,1.067355,48.251887
2020-325661,2020-12-22,000001,Vente,55000,,,LA COURBE,B071,28160,28398,Unverre,28,,,28398000ZK0089,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.067281,48.252023
2020-325661,2020-12-22,000001,Vente,55000,,,LA COURBE,B071,28160,28398,Unverre,28,,,28398000ZK0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,1.067281,48.252023
2020-325664,2020-12-12,000001,Vente,14000,242,A,LA PETITE TOUCHE,B173,28160,28398,Unverre,28,,,28398000YL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,1.098076,48.200535
2020-325664,2020-12-12,000001,Vente,14000,242,A,LA PETITE TOUCHE,B173,28160,28398,Unverre,28,,,28398000YL0065,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,1.098076,48.200535
2020-325685,2020-12-29,000001,Vente,4050,,,LA PETITE BODARDIERE,B166,28160,28398,Unverre,28,,,28398000XV0073,,,,,,,,,,,,,0,,,,,T,terres,,,11900,1.032334,48.200909
2020-325686,2020-12-19,000001,Vente,5000,,,LE PREROZEAU,B188,28160,28398,Unverre,28,,,28398000YN0041,,,,,,,,,,,,,0,,,,,P,prés,,,5030,1.117966,48.192862
2020-325725,2020-12-29,000001,Vente,150000,9,B,RUE NOMBONNET,0038,28160,28398,Unverre,28,,,28398000AB0196,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,550,1.08947,48.194184
2020-325737,2020-12-29,000001,Vente,370560,14,,LE BOUCHET,B222,28160,28398,Unverre,28,,,28398000XP0047,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,2110,1.058861,48.184515
2020-325737,2020-12-29,000001,Vente,370560,,,LE BOUCHET,B222,28160,28398,Unverre,28,,,28398000XP0048,,,,,,,,,,,,,0,,,,,J,jardins,,,905,1.059058,48.184421
2020-325740,2020-12-10,000002,Vente,8590,,,LA BELLANGERIE,B014,28160,28398,Unverre,28,,,28398000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.074139,48.235234
2020-325740,2020-12-10,000002,Vente,8590,,,LA DAGOUGERIE,B075,28160,28398,Unverre,28,,,28398000ZM0054,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.071496,48.240124
