siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601331,00013,21160133100013,O,1983-03-01,02,2018,,2020-08-25T10:15:58,true,3,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261602908,00012,26160290800012,O,1986-01-06,NN,,,2017-08-06T14:08:36,true,4,MAIRIE,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.010237,45.534595,0.37,street,Le Maine Blanc 16250 Étriac,16133_b060,D,LE MAINE BLANC,
316516061,00017,31651606100017,O,,,,,,true,1,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320280936,00024,32028093600024,O,2012-06-28,NN,,1101ZQ,2021-02-23T10:44:18,true,2,,1,,RTE,DES VIGNES LE BOURG,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,47.25Z,NAFRev2,O,-0.025712,45.528869,0.55,housenumber,1 Route des Vignes 16250 Étriac,16133_0250_00001,G,1 ROUTE DES VIGNES,
321536815,00012,32153681500012,O,1981-01-31,NN,,,2008-04-09T09:21:01,true,4,,,,LD,MAINE BLANC,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,01.21Z,NAFRev2,N,0.010237,45.534595,0.92,street,Le Maine Blanc 16250 Étriac,16133_b060,G,LE MAINE BLANC,
325017457,00012,32501745700012,O,,NN,,,,true,1,,,,,MAIRIE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,01.80,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341923480,00014,34192348000014,O,1987-07-01,02,2018,,2020-08-25T10:40:16,true,3,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
344442199,00016,34444219900016,O,,NN,,,,true,1,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,65.06,NAP,N,-0.009598,45.517008,0.85,locality,Village des Goursolles 16250 Étriac,16133_b097,G,VILLAGE DES GOURSOLLES,
378664890,00019,37866489000019,O,1990-06-13,NN,,,2008-05-20T13:07:00,true,4,,,,,CHEZ NAUDIN,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,8.1e-05,45.52626,0.93,street,Chez Naudin 16250 Étriac,16133_wbibca,G,CHEZ NAUDIN,
381098482,00015,38109848200015,O,1991-01-01,NN,,,2008-01-04T21:51:24,true,3,,,,LD,CHEZ BRIET,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.005019,45.524617,0.93,locality,Chez Briet 16250 Étriac,16133_b025,G,CHEZ BRIET,
384615217,00013,38461521700013,O,1992-01-01,NN,,,2008-11-14T03:57:15,true,4,,,,,CHEZ BRIET,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,-0.005019,45.524617,0.93,locality,Chez Briet 16250 Étriac,16133_b025,G,CHEZ BRIET,
384615217,00021,38461521700021,O,2002-02-01,NN,,,2007-04-11T09:04:05,false,3,,,,,CHEZ BRIET,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,-0.005019,45.524617,0.93,locality,Chez Briet 16250 Étriac,16133_b025,G,CHEZ BRIET,
389173378,00016,38917337800016,O,1992-01-01,NN,,,2016-01-12T00:14:24,true,5,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393809801,00011,39380980100011,O,1993-10-01,01,2018,,2020-08-25T10:28:33,true,4,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
395307978,00019,39530797800019,O,1994-01-01,NN,,,2015-09-14T03:32:47,true,4,,,,LD,LES TROIS VOUTES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,0.003149,45.525464,0.55,street,Les 3 Voutes 16250 Étriac,16133_b092,G,LES 3 VOUTES,
402687891,00018,40268789100018,O,1995-10-01,01,2018,,2020-08-25T10:34:50,true,3,,,,,CHEZ BRIET,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.005019,45.524617,0.93,locality,Chez Briet 16250 Étriac,16133_b025,G,CHEZ BRIET,
404060972,00019,40406097200019,O,,NN,,,,true,1,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.009598,45.517008,0.85,locality,Village des Goursolles 16250 Étriac,16133_b097,G,VILLAGE DES GOURSOLLES,
409668191,00011,40966819100011,O,1980-03-01,01,2018,,2020-08-25T10:38:13,true,4,,4,,,CHEZ CHIRON,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.024297,45.525754,0.93,housenumber,4 Chez Chiron 16250 Étriac,16133_b026_00004,G,4 CHEZ CHIRON,
409668209,00011,40966820900011,O,1985-09-01,NN,,,2013-01-29T10:04:22,false,4,,,,,LE BOURG,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,01.11Z,NAFRev2,N,-0.02511,45.528212,0.93,street,Le Bourg 16250 Étriac,16133_asr2rd,G,LE BOURG,
412206872,00019,41220687200019,O,1997-06-01,NN,,,2014-04-11T05:44:38,true,4,,,,LD,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,01.61Z,NAFRev2,N,-0.009598,45.517008,0.85,locality,Village des Goursolles 16250 Étriac,16133_b097,G,VILLAGE DES GOURSOLLES,
414358945,00015,41435894500015,O,1997-07-28,NN,,,2006-10-28T04:17:57,true,3,,,,LD,LES LEGERS,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,0.010002,45.537466,0.93,street,Les Légers 16250 Étriac,16133_vjplgq,G,LES LEGERS,
418121240,00018,41812124000018,O,1998-04-01,NN,,,2018-09-29T12:41:41,true,3,,,,,BOIS VERT,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.001148,45.538674,0.93,street,Bois Vert 16250 Étriac,16133_b012,G,BOIS VERT,
418414900,00013,41841490000013,O,1998-04-01,NN,,,2008-01-04T23:20:18,true,3,,,,,BOIS-VERT,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.001148,45.538674,0.93,street,Bois Vert 16250 Étriac,16133_b012,G,BOIS VERT,
420583197,00017,42058319700017,O,1998-04-01,NN,,,2008-01-04T23:54:12,true,3,,,,,LES GOUSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.009598,45.517008,0.69,locality,Village des Goursolles 16250 Étriac,16133_b097,G,VILLAGE DES GOURSOLLES,
422831818,00014,42283181800014,O,1999-04-21,NN,,,2006-10-30T23:58:53,true,3,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.5A,NAFRev1,N,-0.009598,45.517008,0.85,locality,Village des Goursolles 16250 Étriac,16133_b097,G,VILLAGE DES GOURSOLLES,
427904230,00013,42790423000013,O,1971-11-01,NN,,,2008-01-05T01:20:17,true,3,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427904347,00015,42790434700015,O,1973-01-01,NN,,,2008-07-04T08:50:25,true,4,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430981092,00017,43098109200017,O,1971-11-01,NN,,,2007-01-18T09:43:36,true,3,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430981878,00019,43098187800019,O,1995-05-01,NN,,,2008-01-05T01:57:53,true,3,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.009598,45.517008,0.85,locality,Village des Goursolles 16250 Étriac,16133_b097,G,VILLAGE DES GOURSOLLES,
430982314,00014,43098231400014,O,1976-01-01,NN,,,2018-01-17T09:19:49,true,5,,,,,CHEZ NAUDIN,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,01.11Z,NAFRev2,N,8.1e-05,45.52626,0.93,street,Chez Naudin 16250 Étriac,16133_wbibca,G,CHEZ NAUDIN,
433909454,00046,43390945400046,O,2012-09-01,,,,2012-11-19T14:06:54,false,2,LES GOURSOLLES,,,,LA CABIROTTE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,95.29Z,NAFRev2,N,-0.009598,45.517008,0.46,locality,Village des Goursolles 16250 Étriac,16133_b097,D,VILLAGE DES GOURSOLLES,
433909454,00053,43390945400053,O,2012-11-12,,,,2020-12-19T03:37:30,false,2,LA CABIROTTE,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,-0.009598,45.517008,0.85,locality,Village des Goursolles 16250 Étriac,16133_b097,G,VILLAGE DES GOURSOLLES,
441707593,00014,44170759300014,O,2002-05-15,NN,,,2008-03-10T10:54:06,true,4,,,,LD,CHEZ VIAUD,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.033096,45.514527,0.93,street,Chez Viaud 16250 Étriac,16133_b028,G,CHEZ VIAUD,
444517148,00011,44451714800011,O,1992-01-01,NN,,,2008-01-04T22:29:46,true,3,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.009598,45.517008,0.85,locality,Village des Goursolles 16250 Étriac,16133_b097,G,VILLAGE DES GOURSOLLES,
447993908,00014,44799390800014,O,2003-01-01,NN,,,2014-01-20T11:06:55,true,3,CHEZ BRIET,,,,CHEZ BRIET,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.005019,45.524617,0.93,locality,Chez Briet 16250 Étriac,16133_b025,G,CHEZ BRIET,
447993908,00022,44799390800022,O,2008-01-01,,,,2014-01-20T11:06:55,false,2,,,,,CHEZ BRIET,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,-0.005019,45.524617,0.93,locality,Chez Briet 16250 Étriac,16133_b025,G,CHEZ BRIET,
482113081,00020,48211308100020,O,2011-08-01,NN,,,2018-09-29T12:23:29,true,2,LES GOURSSOLLES,,,,LA CABIROTTE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.41B,NAFRev2,O,-0.009598,45.517008,0.41,locality,Village des Goursolles 16250 Étriac,16133_b097,D,VILLAGE DES GOURSOLLES,
484295654,00012,48429565400012,O,2005-09-06,,,,2008-01-05T21:53:48,true,2,,,,,LE MAINE BLANC,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.010237,45.534595,0.93,street,Le Maine Blanc 16250 Étriac,16133_b060,G,LE MAINE BLANC,
502059785,00019,50205978500019,O,2008-01-01,,,,2016-01-12T00:27:36,true,1,,,,,CHEZ NAUDIN,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,8.1e-05,45.52626,0.93,street,Chez Naudin 16250 Étriac,16133_wbibca,G,CHEZ NAUDIN,
514757657,00036,51475765700036,O,2016-07-01,,,,2021-02-23T15:26:34,true,1,LES GOURSALLES,1,,CHE,DES PETITS PRES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,74.30Z,NAFRev2,N,-0.012652,45.517055,0.84,housenumber,1 Chemin des Petits Pres 16250 Étriac,16133_0180_00001,G,1 CHEMIN DES PETITS PRES,
519749402,00037,51974940200037,O,2021-04-01,,,9602BB,2021-04-02T10:44:45,false,1,LES GOURSOLLES,6,,CHE,BOIS SOUCHOT,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,BIO & MIENNE,96.02B,NAFRev2,N,-0.010659,45.519612,0.83,housenumber,6 Chemin Bois Souchot 16250 Étriac,16133_0050_00006,G,6 CHEMIN BOIS SOUCHOT,
529766669,00012,52976666900012,O,2011-01-01,,,,2018-11-07T09:19:28,true,1,LES GOURSOLLES,19,,CHE,COTEAUX GRANDE VALLEE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,C3M FINANCES,64.20Z,NAFRev2,N,-0.007088,45.516371,0.87,housenumber,19 Chemin Coteaux Grande Vallee 16250 Étriac,16133_0070_00019,G,19 CHEMIN COTEAUX GRANDE VALLEE,
531757029,05031,53175702905031,O,2020-06-11,,,,2020-06-15T08:57:58,false,1,,3,,RTE,DES HAMEAUX LIEU DIT LES GROUSOL,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,35.11Z,NAFRev2,N,0.002668,45.526109,0.44,housenumber,3 Route des 3 Hameaux 16250 Étriac,16133_0230_00003,G,3 ROUTE DES 3 HAMEAUX,
631810165,00011,63181016500011,O,,,,,,true,1,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
631810264,00012,63181026400012,O,,NN,,,,true,1,,,,LD,GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,41.02,NAP,N,-0.009598,45.517008,0.91,locality,Village des Goursolles 16250 Étriac,16133_b097,G,VILLAGE DES GOURSOLLES,
711814228,00013,71181422800013,O,1971-01-01,NN,,,,true,1,,,,LD,CHEZ BRIET,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.6E,NAF1993,N,-0.005019,45.524617,0.93,locality,Chez Briet 16250 Étriac,16133_b025,G,CHEZ BRIET,
750228975,00033,75022897500033,O,2016-07-05,02,2018,4322AZ,2020-08-25T10:53:12,true,2,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.22A,NAFRev2,O,-0.009598,45.517008,0.85,locality,Village des Goursolles 16250 Étriac,16133_b097,G,VILLAGE DES GOURSOLLES,
781206222,00015,78120622200015,O,,NN,,,,true,1,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
791647365,00026,79164736500026,O,2014-04-01,,,4339ZZ,2018-05-10T03:43:17,true,3,LA CABIROTE,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,HOME ISOLATION,95.29Z,NAFRev2,N,-0.009598,45.517008,0.85,locality,Village des Goursolles 16250 Étriac,16133_b097,G,VILLAGE DES GOURSOLLES,
794138347,00016,79413834700016,O,2013-07-09,,,9602AB,2015-03-18T01:40:16,false,2,,,,,CHEZ RECHE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,SO'STYLE,96.02A,NAFRev2,N,-0.027383,45.527096,0.93,street,Chez Reche 16250 Étriac,16133_b027,G,CHEZ RECHE,
802789792,00016,80278979200016,O,2014-06-06,,,,2017-02-23T03:52:08,false,2,,,,,LES SABLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,KIT EXPRESS,43.32A,NAFRev2,N,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
807708359,00011,80770835900011,O,2014-10-06,,,,2014-11-12T12:54:22,true,1,,,,LD,LA CABIROTTE LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,94.99Z,NAFRev2,N,-0.009598,45.517008,0.46,locality,Village des Goursolles 16250 Étriac,16133_b097,G,VILLAGE DES GOURSOLLES,
807978747,00010,80797874700010,O,2014-10-28,,,,2014-11-26T08:35:01,true,1,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,68.20B,NAFRev2,N,-0.009598,45.517008,0.85,locality,Village des Goursolles 16250 Étriac,16133_b097,G,VILLAGE DES GOURSOLLES,
811609213,00012,81160921300012,O,2015-06-01,,,4520BA,2018-03-27T03:55:42,true,2,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,45.20A,NAFRev2,N,-0.009598,45.517008,0.85,locality,Village des Goursolles 16250 Étriac,16133_b097,G,VILLAGE DES GOURSOLLES,
824742910,00014,82474291000014,O,2017-01-01,,,,2017-01-06T08:51:20,true,1,CHEZ BRIET,8,,RTE,DE L'OUCHE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.005297,45.524429,0.82,housenumber,8 Route de l'Ouche 16250 Étriac,16133_0170_00008,G,8 ROUTE DE L OUCHE,
829838853,00010,82983885300010,O,2017-05-17,,,,2017-05-29T13:44:07,true,1,,1,,IMP,DU MOUSSIS,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,64.20Z,NAFRev2,N,-0.008931,45.51715,0.82,housenumber,1 Impasse du Moussis 16250 Étriac,16133_0160_00001,G,1 IMPASSE DU MOUSSIS,
831849708,00019,83184970800019,O,2017-08-01,,,,2021-01-29T08:35:39,true,1,LES GOURSOLLES,,,,LE TERRIER DE LA MARECHAUDE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,-0.012107,45.517771,0.9,locality,Le Terrier de la Marechaud 16250 Étriac,16133_b089,G,LE TERRIER DE LA MARECHAUD,
838871895,00010,83887189500010,O,2018-04-09,,,,2018-08-04T04:43:55,true,1,,1,,RTE,DES VIGNES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,66.30Z,NAFRev2,N,-0.025712,45.528869,0.82,housenumber,1 Route des Vignes 16250 Étriac,16133_0250_00001,G,1 ROUTE DES VIGNES,
849331681,00015,84933168100015,O,2019-05-01,,,,2019-03-22T08:47:40,true,1,,2,,LD,BOIS VERT,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2019-05-01,A,CHARENTE REPROG,,,CHARENTE REPROG,45.32Z,NAFRev2,N,0.000676,45.537994,0.93,housenumber,2 Bois Vert 16250 Étriac,16133_b012_00002,G,2 BOIS VERT,
850847914,00015,85084791400015,O,2019-06-01,,,7420ZR,2019-05-17T07:35:51,true,1,LES GOURSOLLES,1,,,CHEMIN BOIS SOUCHOTS,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,TM PHOTO,74.20Z,NAFRev2,N,-0.010647,45.51893,0.86,housenumber,1 Chemin Bois Souchot 16250 Étriac,16133_0050_00001,G,1 CHEMIN BOIS SOUCHOT,
877483206,00018,87748320600018,O,2019-05-01,,,4322AZ,2019-11-08T08:34:07,true,1,,2,,IMP,DE LA MARECHAUDE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.22A,NAFRev2,O,-0.012555,45.517165,0.85,housenumber,2 Impasse de la Marechaude 16250 Étriac,16133_0150_00002,G,2 IMPASSE DE LA MARECHAUDE,
879059723,00012,87905972300012,O,2019-11-15,,,,2019-11-19T14:25:38,true,1,LES GOURSOLLES,17,,CHE,COTEAU GRANDE VALLEE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,47.99A,NAFRev2,N,-0.00736,45.516651,0.81,housenumber,17 Chemin Coteaux Grande Vallee 16250 Étriac,16133_0070_00017,G,17 CHEMIN COTEAUX GRANDE VALLEE,
892982869,00018,89298286900018,O,2020-12-31,,,,2021-01-16T08:35:13,true,1,,1,,,VILLAGE DE CHEZ NAUDIN,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.21Z,NAFRev2,N,0.00012,45.526303,0.93,housenumber,1 Village de Chez Naudin 16250 Étriac,16133_b096_00001,G,1 VILLAGE DE CHEZ NAUDIN,
