siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130003551,00012,13000355100012,O,2006-12-25,,,,2008-01-04T18:13:45,true,2,,6,,RUE,RENE CASSIN,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,1.848947,42.934093,0.95,housenumber,6 Rue René Cassin 09300 Lavelanet,09160_0593_00006,G,6 RUE RENE CASSIN,
130005481,10670,13000548110670,O,2008-12-19,11,2018,,2020-08-25T10:13:05,false,2,,,,PL,SAINT SAINT EXUPERY,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE LAVELANET,,,,84.13Z,NAFRev2,O,1.843159,42.928553,0.79,street,Place Saint Exupery 09300 Lavelanet,09160_0611,G,PLACE SAINT EXUPERY,
130005481,12718,13000548112718,O,2008-12-19,NN,,,2012-06-14T09:51:20,false,3,LAVELANET,1,,RUE,ABELLAN,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2012-06-01,F,ASSEDIC DE LAVELANET,,,,84.13Z,NAFRev2,O,1.851387,42.9365,0.95,housenumber,1 Rue Abellan 09300 Lavelanet,09160_0012_00001,G,1 RUE ABELLAN,
130011786,00030,13001178600030,O,2010-01-01,01,2018,,2020-08-25T10:13:17,false,1,HOTEL D'ENTREPRISE,,,CHE,DE LA COUME,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2010-01-01,A,AGENCE DE LAVELANET,,,,84.13Z,NAFRev2,O,1.849223,42.939674,0.83,street,Chemin de la Coume 09300 Lavelanet,09160_0380,G,CHEMIN DE LA COUME,
130012669,00110,13001266900110,O,2010-10-01,11,2018,,2020-08-25T10:13:18,false,1,ESPACE PIERRE MENDES FRANCE,,,IMP,MARCHAND,09300,LAVELANET,,BP   911,09160,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE LAVELANET-BELESTA,,,,84.11Z,NAFRev2,N,1.847874,42.930847,0.8,street,Impasse Marchand 09300 Lavelanet,09160_gbwa5z,G,IMPASSE MARCHAND,
170902118,00067,17090211800067,O,1983-03-16,,,,2013-04-29T22:35:56,false,4,ESPACE MENDES FRANCE,,,IMP,MARCHAND,09300,LAVELANET,,BP 103,09160,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE,,,,84.11Z,NAFRev2,N,1.847874,42.930847,0.8,street,Impasse Marchand 09300 Lavelanet,09160_gbwa5z,G,IMPASSE MARCHAND,
170902217,00067,17090221700067,O,1983-11-21,NN,,,,false,3,,1,,RUE,RENE CASSIN,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,1993-12-02,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,1.848256,42.933355,0.95,housenumber,1 Rue René Cassin 09300 Lavelanet,09160_0593_00001,G,1 RUE RENE CASSIN,
170906614,00061,17090661400061,O,1985-02-18,NN,,,2010-04-18T03:06:53,false,5,,16,,AV,DU MARECHAL LECLERC,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LAVELANET,,,,84.13Z,NAFRev2,N,1.838732,42.927356,0.88,housenumber,16 Avenue du Maréchal Leclerc 09300 Lavelanet,09160_0470_00016,G,16 AVENUE DU MARECHAL LECLERC,
173102310,00039,17310231000039,O,1983-03-16,NN,,,2010-04-18T03:07:04,false,3,,,,AV,ALSACE LORRAINE,09300,LAVELANET,,BP 47,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOUANES BUREAU LAVELANET CRD,,,,84.11Z,NAFRev2,N,1.85106,42.936253,0.85,street,Avenue Alsace Lorraine 09300 Lavelanet,09160_0020,G,AVENUE ALSACE LORRAINE,
180038028,05774,18003802805774,O,1983-03-16,NN,,,,false,3,,1,,PL,HENRI PORTET,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,1996-12-25,F,AGENCE LOCALE DE LAVELANET,,,,75.1E,NAF1993,O,1.84994,42.933645,0.84,housenumber,1 Place Henri Portet 09300 Lavelanet,09160_0270_00001,G,1 PLACE HENRI PORTET,
180038028,19254,18003802819254,O,1996-06-01,NN,,,2010-04-18T03:07:51,false,4,,,,PL,SAINT SAINT EXUPERY,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE LAVELANET,,,,84.13Z,NAFRev2,N,1.843159,42.928553,0.79,street,Place Saint Exupery 09300 Lavelanet,09160_0611,G,PLACE SAINT EXUPERY,
180900334,00046,18090033400046,O,2005-01-01,NN,,,2017-05-04T01:13:46,false,4,,,,IMP,MARCHAND,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2016-04-19,F,ANTENNE DE LAVELANET,,,,88.99B,NAFRev2,O,1.847874,42.930847,0.8,street,Impasse Marchand 09300 Lavelanet,09160_gbwa5z,G,IMPASSE MARCHAND,
180900334,00103,18090033400103,O,2016-04-19,02,2018,,2020-08-25T10:13:49,false,2,,5,,RUE,VICTOR HUGO,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2016-11-02,A,ANTENNE DE LAVELANET,,,,84.13Z,NAFRev2,O,1.842825,42.929252,0.95,housenumber,5 Rue Victor Hugo 09300 Lavelanet,09160_0720_00005,G,5 RUE VICTOR HUGO,
190900068,00015,19090006800015,O,1983-03-01,12,2018,,2020-08-25T10:13:59,true,3,,2,,RUE,JACQUARD,09300,LAVELANET,,BP 32,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.844026,42.928042,0.95,housenumber,2 Rue Jacquard 09300 Lavelanet,09160_0310_00002,G,2 RUE JACQUARD,
190900076,00018,19090007600018,O,1983-03-01,12,2018,,2020-08-25T10:13:59,true,3,,6,,RUE,DU COLLEGE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.852687,42.939984,0.95,housenumber,6 Rue du College 09300 Lavelanet,09160_0115_00006,G,6 RUE DU COLLEGE,
190904904,00017,19090490400017,O,1983-03-01,12,2018,,2020-08-25T10:13:59,true,4,,,,RUE,JACQUARD,09300,LAVELANET,,BP 87,09160,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,1.843179,42.928794,0.95,street,Rue Jacquard 09300 Lavelanet,09160_0310,G,RUE JACQUARD,
210901609,00011,21090160900011,O,1983-03-01,22,2018,,2020-08-25T10:15:41,true,4,HOTEL DE VILLE,7,,AV,ALSACE LORRAINE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.852178,42.937604,0.86,housenumber,7 Avenue Alsace Lorraine 09300 Lavelanet,09160_0020_00007,G,7 AVENUE ALSACE LORRAINE,
210901609,00029,21090160900029,O,1983-03-16,NN,,,,false,4,,,,RUE,RENE CASSIN,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,1997-12-31,F,ABATTOIR MUNICIPAL,,,,15.1A,NAF1993,O,1.848256,42.933355,0.95,street,Rue René Cassin 09300 Lavelanet,09160_0593,G,RUE RENE CASSIN,
210901609,00037,21090160900037,O,1983-12-21,NN,,,2017-05-04T01:21:47,false,3,,,,RUE,DU COLLEGE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES AULNAIES,,,,85.10Z,NAFRev2,N,1.852093,42.939847,0.95,street,Rue du College 09300 Lavelanet,09160_0115,G,RUE DU COLLEGE,
210901609,00045,21090160900045,O,1983-12-21,NN,,,,false,4,,,,AV,DU DOCTEUR BERNADAC,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2002-03-22,F,ECOL PRIM GROUPE 2,,,,80.1Z,NAF1993,N,1.849297,42.932648,0.87,street,Avenue du Docteur Bernadac 09300 Lavelanet,09160_0150,G,AVENUE DU DOCTEUR BERNADAC,
210901609,00052,21090160900052,O,1983-12-21,03,2018,,2020-08-25T10:15:41,false,3,,,,RUE,JEAN BAPTISTE CLAUZEL,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MONTSEC,,,,85.10Z,NAFRev2,N,1.854646,42.929698,0.95,street,Rue Jean-baptiste Clauzel 09300 Lavelanet,09160_0330,G,RUE JEAN BAPTISTE CLAUZEL,
210901609,00060,21090160900060,O,1983-12-21,11,2018,,2020-08-25T10:15:41,false,3,,2,B,RUE,RENE CASSIN,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE 1 LAMARTINE,,,,85.20Z,NAFRev2,N,1.848947,42.934093,0.82,housenumber,2 bis Rue René Cassin 09300 Lavelanet,09160_0593_00002_bis,G,2 BIS RUE RENE CASSIN,
210901609,00078,21090160900078,O,1983-12-21,NN,,,2017-05-04T01:21:47,false,3,,5,,RUE,VICTOR HUGO,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BENSA,,,,85.10Z,NAFRev2,N,1.842825,42.929252,0.95,housenumber,5 Rue Victor Hugo 09300 Lavelanet,09160_0720_00005,G,5 RUE VICTOR HUGO,
210901609,00086,21090160900086,O,1983-12-21,NN,,,2017-05-04T01:21:47,false,3,,39,,RUE,JEAN JAURES,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,1.846309,42.931428,0.95,housenumber,39 Rue Jean Jaurès 09300 Lavelanet,09160_0350_00039,G,39 RUE JEAN JAURES,
210901609,00094,21090160900094,O,1983-12-21,NN,,,,false,4,,,,RUE,DU QUATRE SEPTEMBRE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE CENTRE,,,,80.1Z,NAF1993,N,1.850872,42.932101,0.69,street,Rue du 4 Septembre 09300 Lavelanet,09160_0580,G,RUE DU 4 SEPTEMBRE,
210901609,00102,21090160900102,O,1985-04-18,NN,,,,false,4,,,,RUE,DU CENTRAL TELEPHONIQUE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,1998-01-01,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,1.846419,42.93084,0.95,street,Rue du Central Téléphonique 09300 Lavelanet,09160_0086,G,RUE DU CENTRAL TELEPHONIQUE,
210901609,00110,21090160900110,O,1985-10-23,NN,,,2017-05-04T01:21:47,false,4,,,,RUE,CHARLES PEGUY,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,O,1.844534,42.930578,0.95,street,Rue Charles Péguy 09300 Lavelanet,09160_0087,G,RUE CHARLES PEGUY,
210901609,00136,21090160900136,O,1995-12-25,NN,,,2013-10-05T12:33:03,false,4,,,,RUE,MIRABEAU,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2012-12-25,F,ABATTOIR MUNICIPAL,,,,10.11Z,NAFRev2,N,1.849581,42.936872,0.95,street,Rue Mirabeau 09300 Lavelanet,09160_0490,G,RUE MIRABEAU,
210901609,00144,21090160900144,O,1995-12-25,NN,,,2007-06-05T15:45:16,false,2,MAIRIE,,,AV,ALSACE LORRAINE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2005-03-31,F,SERVICE DISTRIBUTION D'EAU,,,,41.0Z,NAFRev1,N,1.85106,42.936253,0.85,street,Avenue Alsace Lorraine 09300 Lavelanet,09160_0020,G,AVENUE ALSACE LORRAINE,
210901609,00151,21090160900151,O,1999-11-29,NN,,,2014-10-28T17:08:27,false,4,MAIRIE,7,,AV,ALSACE LORRAINE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.852178,42.937604,0.86,housenumber,7 Avenue Alsace Lorraine 09300 Lavelanet,09160_0020_00007,G,7 AVENUE ALSACE LORRAINE,
210901609,00169,21090160900169,O,2002-03-22,NN,,,2013-11-15T15:17:47,false,4,,7,,AV,ALSACE LORRAINE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-12-31,F,ZAC RIVES HAUTES,,,,42.99Z,NAFRev2,N,1.852178,42.937604,0.86,housenumber,7 Avenue Alsace Lorraine 09300 Lavelanet,09160_0020_00007,G,7 AVENUE ALSACE LORRAINE,
210901609,00177,21090160900177,O,2002-03-22,11,2018,,2020-08-25T10:15:41,false,3,,,,RUE,DU QUATRE SEPTEMBRE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE G.SAND,,,,85.20Z,NAFRev2,N,1.850872,42.932101,0.69,street,Rue du 4 Septembre 09300 Lavelanet,09160_0580,G,RUE DU 4 SEPTEMBRE,
210901609,00185,21090160900185,O,2019-11-01,,,,2020-01-16T03:48:08,false,2,,63,,AV,DU DOCTEUR BERNADAC,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRE DE SANTE MEDICAL,,,,68.20B,NAFRev2,O,1.853039,42.931096,0.88,housenumber,63 Avenue du Docteur Bernadac 09300 Lavelanet,09160_0150_00063,G,63 AVENUE DU DOCTEUR BERNADAC,
220900013,00081,22090001300081,O,1985-01-07,NN,,,2006-10-26T23:42:00,false,3,,,,,CENTRE URBAIN,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2004-04-22,F,DISPENSAIRE POLYVALENT,,,,85.1C,NAFRev1,N,1.846419,42.93084,0.36,street,Rue du Central Téléphonique 09300 Lavelanet,09160_0086,G,RUE DU CENTRAL TELEPHONIQUE,
220900013,00222,22090001300222,O,1976-06-24,NN,,,2013-05-18T02:17:34,false,3,HOPITAL,6,,RUE,RENE CASSIN,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION FAMILIALE,,,,86.21Z,NAFRev2,N,1.848947,42.934093,0.95,housenumber,6 Rue René Cassin 09300 Lavelanet,09160_0593_00006,G,6 RUE RENE CASSIN,
220900013,00362,22090001300362,O,2007-01-01,03,2018,,2020-08-25T10:19:52,false,2,,,,,ESPACE DE LA GARE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRICT EQUIPEMENT PYRENEES CATHARES,,,,84.13Z,NAFRev2,N,1.847617,42.931393,0.54,street,Espace Pierre Mendes France 09300 Lavelanet,09160_zyunlu,G,ESPACE PIERRE MENDES FRANCE,
220900013,00479,22090001300479,O,2007-01-01,11,2018,,2020-08-25T10:19:52,false,2,,,,,ESPACE DE LA GARE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INTERVENTION EQUIPEMENT,,,,84.13Z,NAFRev2,N,1.847617,42.931393,0.54,street,Espace Pierre Mendes France 09300 Lavelanet,09160_zyunlu,G,ESPACE PIERRE MENDES FRANCE,
220900013,00651,22090001300651,O,2011-01-01,,,,2011-04-20T11:11:02,false,2,CENTRE LOCAL ADS,29,,AV,LEON BLUM,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2011-02-23,A,CTRE DE PLANIFICATION FAMILIALE DE LAVELANET,,,,86.21Z,NAFRev2,N,1.839523,42.926165,0.83,housenumber,29 Avenue Léon Blum 09300 Lavelanet,09160_0420_00029,G,29 AVENUE LEON BLUM,
220900013,00719,22090001300719,O,2012-03-06,03,2018,,2020-08-25T10:19:53,false,1,,29,,AV,LEON BLUM,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2012-03-06,A,DIRECTION TERRITORIALE DU PAYS CATHARE,,,,84.12Z,NAFRev2,N,1.839523,42.926165,0.83,housenumber,29 Avenue Léon Blum 09300 Lavelanet,09160_0420_00029,G,29 AVENUE LEON BLUM,
240900050,00016,24090005000016,O,1983-03-01,NN,,,2017-08-29T10:56:27,false,4,,,,AV,ALSACE LORRAINE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,84.11Z,NAFRev2,N,1.85106,42.936253,0.85,street,Avenue Alsace Lorraine 09300 Lavelanet,09160_0020,G,AVENUE ALSACE LORRAINE,
240900464,00019,24090046400019,O,1996-01-01,NN,,,,false,4,MAIRIE,7,,AV,ALSACE LORRAINE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,1.852178,42.937604,0.86,housenumber,7 Avenue Alsace Lorraine 09300 Lavelanet,09160_0020_00007,G,7 AVENUE ALSACE LORRAINE,
240900464,00027,24090046400027,O,1996-04-01,NN,,,,false,4,MAISON DE LAVELANET,,,PL,HENRI DUNANT,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,75.1A,NAF1993,O,1.848065,42.932743,0.83,street,Place Henri Dunant 09300 Lavelanet,09160_0269,G,PLACE HENRI DUNANT,
240900464,00035,24090046400035,O,1996-11-15,NN,,,2006-11-25T09:08:22,false,4,HOTEL DE VILLE,7,,AV,ALSACE LORRAINE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2003-04-01,F,ZONE ACTIVITE INDUSTRIELLE & COMMERCIALE,,,,70.3D,NAFRev1,N,1.852178,42.937604,0.86,housenumber,7 Avenue Alsace Lorraine 09300 Lavelanet,09160_0020_00007,G,7 AVENUE ALSACE LORRAINE,
240900464,00043,24090046400043,O,2000-09-01,NN,,,,false,4,TOUR MIRABEAU,6,,RUE,MIRABEAU,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,75.1A,NAFRev1,O,1.849643,42.938516,0.95,housenumber,6 Rue Mirabeau 09300 Lavelanet,09160_0490_00006,G,6 RUE MIRABEAU,
240900464,00050,24090046400050,O,2003-04-01,NN,,,2017-05-04T01:32:09,false,4,,32,,RUE,JEAN JAURES,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,84.11Z,NAFRev2,O,1.846149,42.931418,0.95,housenumber,32 Rue Jean Jaurès 09300 Lavelanet,09160_0350_00032,G,32 RUE JEAN JAURES,
240900464,00068,24090046400068,O,2003-04-01,NN,,,2016-03-24T15:02:42,false,3,,1,,CHE,DE LA COUME,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE INDUSTR ET COMMERC,,,,42.99Z,NAFRev2,N,1.849223,42.939674,0.84,housenumber,1 Chemin de la Coume 09300 Lavelanet,09160_0380_00001,G,1 CHEMIN DE LA COUME,
240900464,00100,24090046400100,O,2006-07-19,02,2018,,2020-08-25T10:19:58,false,4,,1,,CHE,DE LA COUME,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2019-04-10,F,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,O,1.849223,42.939674,0.84,housenumber,1 Chemin de la Coume 09300 Lavelanet,09160_0380_00001,G,1 CHEMIN DE LA COUME,
240900464,00126,24090046400126,O,2016-03-23,12,2018,,2020-08-25T10:19:58,true,1,,1,,CHE,DE LA COUME,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,84.11Z,NAFRev2,O,1.849223,42.939674,0.84,housenumber,1 Chemin de la Coume 09300 Lavelanet,09160_0380_00001,G,1 CHEMIN DE LA COUME,
250900222,00010,25090022200010,O,1983-03-01,NN,,,,false,4,,7,,AV,ALSACE LORRAINE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2000-07-01,F,SYNDICAT A LA CARTE,,,,75.1C,NAF1993,N,1.852178,42.937604,0.86,housenumber,7 Avenue Alsace Lorraine 09300 Lavelanet,09160_0020_00007,G,7 AVENUE ALSACE LORRAINE,
250900222,00036,25090022200036,O,1996-09-23,NN,,,2006-12-19T14:49:23,false,3,,7,,AV,ALSACE LORRAINE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2005-07-01,F,ADDUCTEUR PRINCIPAL MONTFERRIER LAROQUE,,,,41.0Z,NAFRev1,N,1.852178,42.937604,0.86,housenumber,7 Avenue Alsace Lorraine 09300 Lavelanet,09160_0020_00007,G,7 AVENUE ALSACE LORRAINE,
250900222,00044,25090022200044,O,1999-07-29,,,,,false,3,MAIRIE,7,,AV,ALSACE LORRAINE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2000-07-01,F,REALIMENTATION EN EAU DU TOUYRE,,,,41.0Z,NAF1993,N,1.852178,42.937604,0.86,housenumber,7 Avenue Alsace Lorraine 09300 Lavelanet,09160_0020_00007,G,7 AVENUE ALSACE LORRAINE,
250900222,00051,25090022200051,O,2000-07-01,NN,,,2007-05-19T08:23:06,true,3,TOUR MIRABEAU,6,,RUE,MIRABEAU,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,75.1C,NAFRev1,O,1.849643,42.938516,0.95,housenumber,6 Rue Mirabeau 09300 Lavelanet,09160_0490_00006,G,6 RUE MIRABEAU,
250900222,00069,25090022200069,O,2000-07-01,NN,,,2006-12-19T14:49:23,false,3,TOUR MIRABEAU,6,,RUE,MIRABEAU,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2005-07-01,F,REALIMENTATION EN EAU DU TOUYRE,,,,41.0Z,NAFRev1,N,1.849643,42.938516,0.95,housenumber,6 Rue Mirabeau 09300 Lavelanet,09160_0490_00006,G,6 RUE MIRABEAU,
250900727,00018,25090072700018,O,1983-09-14,NN,,,,false,4,MAIRIE,7,,AV,ALSACE LORRAINE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,1997-12-31,F,SICOM VOIRIE LAVELANET,,,,90.0B,NAF1993,O,1.852178,42.937604,0.86,housenumber,7 Avenue Alsace Lorraine 09300 Lavelanet,09160_0020_00007,G,7 AVENUE ALSACE LORRAINE,
250900727,00026,25090072700026,O,1996-09-10,00,2017,,2019-06-24T13:13:22,true,6,MAISON DE LAVELANET,1,,PL,HENRI DUNANT,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,84.11Z,NAFRev2,O,1.848065,42.932743,0.84,housenumber,1 Place Henri Dunant 09300 Lavelanet,09160_0269_00001,G,1 PLACE HENRI DUNANT,
250900727,00034,25090072700034,O,1996-12-25,NN,,,2018-10-13T04:05:27,false,4,MAISON DE LAVELANET,1,,PL,HENRI DUNANT,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2018-04-30,F,VILLAGE DE GITES,,,,55.20Z,NAFRev2,O,1.848065,42.932743,0.84,housenumber,1 Place Henri Dunant 09300 Lavelanet,09160_0269_00001,G,1 PLACE HENRI DUNANT,
250901436,00015,25090143600015,O,1990-03-19,NN,,,,false,4,MAIRIE,,,PL,ALBERT GABARROU,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,O,1.848475,42.932507,0.85,street,Place Albert Gabarrou 09300 Lavelanet,09160_0010,G,PLACE ALBERT GABARROU,
250901436,00031,25090143600031,O,1997-12-11,NN,,,2018-09-29T12:07:36,true,6,SALLE AVELANA,,,PL,HENRI DUNANT,09300,LAVELANET,,BP 81,09160,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.91Z,NAFRev2,O,1.848065,42.932743,0.83,street,Place Henri Dunant 09300 Lavelanet,09160_0269,G,PLACE HENRI DUNANT,
250901535,00014,25090153500014,O,1990-04-24,NN,,,,true,1,,7,,AV,ALSACE LORRAINE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,41.0Z,NAF1993,N,1.852178,42.937604,0.86,housenumber,7 Avenue Alsace Lorraine 09300 Lavelanet,09160_0020_00007,G,7 AVENUE ALSACE LORRAINE,
250901865,00015,25090186500015,O,2004-01-01,,,,2007-04-18T13:51:30,true,3,,6,,RUE,RENE CASSIN,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1E,NAFRev1,N,1.848947,42.934093,0.95,housenumber,6 Rue René Cassin 09300 Lavelanet,09160_0593_00006,G,6 RUE RENE CASSIN,
260900055,00013,26090005500013,O,1983-10-25,NN,,,2017-12-21T10:19:35,true,5,,6,,RUE,RENE CASSIN,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.10Z,NAFRev2,O,1.848947,42.934093,0.95,housenumber,6 Rue René Cassin 09300 Lavelanet,09160_0593_00006,G,6 RUE RENE CASSIN,
260900055,00021,26090005500021,O,1983-12-14,00,2017,,2019-06-24T13:13:53,false,5,RESIDENCE DU TOUYRE,,,LD,PRAIRIE DE MADAME,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2017-12-31,F,EHPAD,,,,87.10A,NAFRev2,O,,,0,,,,,,
260900055,00039,26090005500039,O,1982-01-01,NN,,,2012-05-05T00:37:24,false,4,,,,RUE,RENE BURG,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2011-11-21,F,UNITE LONG SEJOUR,,,,86.10Z,NAFRev2,N,1.850919,42.935091,0.95,street,Rue René Burg 09300 Lavelanet,09160_0592,G,RUE RENE BURG,
260900055,00047,26090005500047,O,1992-12-01,NN,,,2014-04-09T15:48:46,false,5,,,,RUE,RENE BURG,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2013-09-04,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,1.850919,42.935091,0.95,street,Rue René Burg 09300 Lavelanet,09160_0592,G,RUE RENE BURG,
260900055,00062,26090005500062,O,2002-12-25,,,,2017-12-21T10:19:35,false,3,,6,,RUE,RENE CASSIN,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2017-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.848947,42.934093,0.95,housenumber,6 Rue René Cassin 09300 Lavelanet,09160_0593_00006,G,6 RUE RENE CASSIN,
260900055,00070,26090005500070,O,2003-12-12,00,2017,,2019-06-24T13:13:53,false,5,,,,AV,DU DOCTEUR BERNADAC,09300,LAVELANET,,BP 99,09160,,,,,,,,,,,,,,,,,,,2017-12-31,F,CLINIQUE  LA SOULANO,,,,86.10Z,NAFRev2,O,1.849297,42.932648,0.87,street,Avenue du Docteur Bernadac 09300 Lavelanet,09160_0150,G,AVENUE DU DOCTEUR BERNADAC,
260900055,00088,26090005500088,O,2004-01-01,NN,,,2017-12-21T10:19:35,false,4,,6,,RUE,RENE CASSIN,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2017-12-31,F,CENTRE LOCAL INFORMATION ET COORDINATION,,,,88.99B,NAFRev2,N,1.848947,42.934093,0.95,housenumber,6 Rue René Cassin 09300 Lavelanet,09160_0593_00006,G,6 RUE RENE CASSIN,
260900055,00104,26090005500104,O,2005-05-25,NN,,,2017-12-21T10:19:35,false,3,RESIDENCE DU TOUYRE,,,RUE,DE LA LIBERTE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2017-12-31,F,ACCUEIL DE JOUR PERSONNES AGEES,,,,88.10B,NAFRev2,N,1.849926,42.932786,0.95,street,Rue de la Liberté 09300 Lavelanet,09160_0430,G,RUE DE LA LIBERTE,
260900055,00112,26090005500112,O,2013-09-04,,,,2017-12-21T10:19:35,false,2,ESPACE LIBERTE,,,LD,PRAIRIE DE MADAME,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,,,0,,,,,,
260900162,00116,26090016200116,O,1996-07-24,,,,2010-09-07T15:46:53,false,5,,1,,PL,HENRI PORTET,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2010-06-24,F,CTRE MEDICO PSYCHO PORTET LAVELANET,,,,88.99B,NAFRev2,N,1.84994,42.933645,0.84,housenumber,1 Place Henri Portet 09300 Lavelanet,09160_0270_00001,G,1 PLACE HENRI PORTET,
260900162,00165,26090016200165,O,1997-07-24,,,,2010-09-08T10:52:56,false,5,,42,,AV,LEON BLUM,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2010-06-24,F,CTRE MEDICO PSYCHO BLUM LAVELANET,,,,88.99B,NAFRev2,N,1.840435,42.926994,0.83,housenumber,42 Avenue Léon Blum 09300 Lavelanet,09160_0420_00042,G,42 AVENUE LEON BLUM,
260900162,00207,26090016200207,O,1997-03-11,,,,2010-09-07T15:38:38,false,4,,1,,PL,HENRI PORTET,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2010-06-24,F,CATTP,,,,88.99B,NAFRev2,N,1.84994,42.933645,0.84,housenumber,1 Place Henri Portet 09300 Lavelanet,09160_0270_00001,G,1 PLACE HENRI PORTET,
260900162,00280,26090016200280,O,2010-06-24,,,,2010-09-07T15:38:38,false,1,,14,,RUE,DE L HIRONDELLE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2010-06-24,A,CATTP ADULTES,,,,86.10Z,NAFRev2,N,1.842785,42.932656,0.95,housenumber,14 Rue de l'Hirondelle 09300 Lavelanet,09160_0280_00014,G,14 RUE DE L HIRONDELLE,
260900162,00298,26090016200298,O,2010-06-24,03,2018,,2020-08-25T10:20:47,false,1,,14,,RUE,DE L HIRONDELLE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2010-06-24,A,CMP ADULTES,,,,86.10Z,NAFRev2,N,1.842785,42.932656,0.95,housenumber,14 Rue de l'Hirondelle 09300 Lavelanet,09160_0280_00014,G,14 RUE DE L HIRONDELLE,
260900162,00306,26090016200306,O,2010-06-24,03,2018,,2020-08-25T10:20:47,false,1,,14,,RUE,DE L HIRONDELLE,09300,LAVELANET,,,09160,,,,,,,,,,,,,,,,,,,2010-06-24,A,CMP ENFANTS,,,,86.10Z,NAFRev2,N,1.842785,42.932656,0.95,housenumber,14 Rue de l'Hirondelle 09300 Lavelanet,09160_0280_00014,G,14 RUE DE L HIRONDELLE,