id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330349,2019-02-11,000001,Vente,51500,186,,IMP DU BARD,0020,27560,27434,Noards,27,,,274340000B0264,,,,,,,,,,,,,0,1,Maison,69,3,VE,vergers,,,2392,0.50269,49.209465
2019-330349,2019-02-11,000001,Vente,51500,186,,IMP DU BARD,0020,27560,27434,Noards,27,,,274340000B0264,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,83,0.50269,49.209465
2019-331415,2019-08-30,000001,Vente,215000,,,LE BEAUGIARD,B003,27560,27434,Noards,27,,,274340000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,10303,0.520995,49.210862
2019-331415,2019-08-30,000001,Vente,215000,499,,RTE DU PLESSIS,0130,27560,27434,Noards,27,,,274340000A0119,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,2762,0.521414,49.210118
2019-331415,2019-08-30,000001,Vente,215000,499,,RTE DU PLESSIS,0130,27560,27434,Noards,27,,,274340000A0119,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.521414,49.210118
2019-331455,2019-08-31,000001,Vente,202000,899,,RTE DE THIBERVILLE,0170,27560,27434,Noards,27,,,274340000B0232,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.487282,49.204075
2019-331455,2019-08-31,000001,Vente,202000,899,,RTE DE THIBERVILLE,0170,27560,27434,Noards,27,,,274340000B0302,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,258,0.48725,49.204097
2019-331455,2019-08-31,000001,Vente,202000,,,LA CROIX DE FER,B004,27560,27434,Noards,27,,,274340000B0303,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.487137,49.20415
2019-331455,2019-08-31,000001,Vente,202000,,,LA CROIX DE FER,B004,27560,27434,Noards,27,,,274340000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.487491,49.204294
2019-331455,2019-08-31,000001,Vente,202000,899,,RTE DE THIBERVILLE,0170,27560,27434,Noards,27,,,274340000B0305,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.487415,49.204089
2019-331455,2019-08-31,000001,Vente,202000,899,,RTE DE THIBERVILLE,0170,27560,27434,Noards,27,,,274340000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,1969,0.487415,49.204089
2019-331455,2019-08-31,000001,Vente,202000,,,LA CROIX DE FER,B004,27560,27434,Noards,27,,,27434000ZA0066,,,,,,,,,,,,,0,,,,,P,prés,,,1088,0.487439,49.203998
