id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370943,2021-12-09,000001,Vente,4290,,,LE VILLAGE,B024,80370,80208,Conteville,80,,,802080000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,2620,2.07634,50.175826
2021-1370943,2021-12-09,000001,Vente,4290,,,LE VILLAGE,B024,80370,80208,Conteville,80,,,802080000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,2360,2.076775,50.17526
2021-1370943,2021-12-09,000001,Vente,4290,,,CHEMIN D AGENVILLE,B004,80370,80208,Conteville,80,,,80208000ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,1620,2.077362,50.175458
2021-1370984,2021-12-09,000001,Vente,5300,,,CHEMIN DE L ABBAYE,B010,80370,80208,Conteville,80,,,80208000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,8080,2.070232,50.173474
2021-1372770,2021-02-02,000001,Vente,278460,11,,RUE DE CRECY,0060,80370,80208,Conteville,80,,,802080000B0283,,,,,,,,,,,,,0,1,Maison,143,6,P,prés,,,913,2.071738,50.178818
2021-1372770,2021-02-02,000001,Vente,278460,11,,RUE DE CRECY,0060,80370,80208,Conteville,80,,,802080000B0283,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,,,640,2.071738,50.178818
2021-1372770,2021-02-02,000001,Vente,278460,11,,RUE DE CRECY,0060,80370,80208,Conteville,80,,,802080000B0283,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1067,2.071738,50.178818
2021-1372770,2021-02-02,000001,Vente,278460,,,RUE DE CRECY,0060,80370,80208,Conteville,80,,,802080000B0402,,,,,,,,,,,,,0,,,,,P,prés,,,258,2.071501,50.178884
2021-1373029,2021-02-24,000002,Vente,33000,12,,RUE DU MOULIN,0120,80370,80208,Conteville,80,,,802080000B0424,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,921,2.072411,50.17523
2021-1373029,2021-02-24,000002,Vente,33000,12,,RUE DU MOULIN,0120,80370,80208,Conteville,80,,,802080000B0424,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,921,2.072411,50.17523
2021-1373029,2021-02-24,000002,Vente,33000,,,LE VILLAGE,B024,80370,80208,Conteville,80,,,802080000B0426,,,,,,,,,,,,,0,,,,,P,prés,,,11,2.072683,50.17531
2021-1373029,2021-02-24,000002,Vente,33000,,,LE VILLAGE,B024,80370,80208,Conteville,80,,,802080000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,468,2.072269,50.175234
2021-1374291,2021-06-24,000001,Vente,105000,5045,,SENTIER DE L ABBAYE D AYMO,B018,80370,80208,Conteville,80,,,802080000D0337,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1112,2.070275,50.174783
2021-1374606,2021-06-30,000001,Vente,70000,6,,RUE DE LA GARE,0100,80370,80208,Conteville,80,,,80208000ZD0032,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,700,2.069539,50.174666
2021-1376033,2021-10-22,000001,Vente,159125,4,T,RUE DE CRECY,0060,80370,80208,Conteville,80,,,802080000B0422,,,,,,,,,,,,,0,1,Maison,64,2,J,jardins,,,964,2.072808,50.17934
2021-1376033,2021-10-22,000001,Vente,159125,4,T,RUE DE CRECY,0060,80370,80208,Conteville,80,,,802080000B0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.072808,50.17934
2021-1376033,2021-10-22,000001,Vente,159125,4,T,RUE DE CRECY,0060,80370,80208,Conteville,80,,,802080000B0422,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,500,2.072808,50.17934
2021-1376033,2021-10-22,000001,Vente,159125,4,T,RUE DE CRECY,0060,80370,80208,Conteville,80,,,802080000B0422,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,964,2.072808,50.17934
2021-1376033,2021-10-22,000001,Vente,159125,,,LE VILLAGE,B024,80370,80208,Conteville,80,,,802080000B0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1466,2.073104,50.179214
