siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202996,00010,21420299600010,O,1983-03-01,12,2018,,2020-08-25T10:17:17,true,4,HOTEL DE VILLE,,,PL,DU 8 MAI,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.081183,45.607638,0.34,locality,Place du Roseneau 42600 Savigneux,42299_0150,G,PLACE DU ROSENEAU,
214202996,00028,21420299600028,O,1983-12-21,11,2018,,2020-08-25T10:17:17,false,3,,,,RUE,BAYARD,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.082111,45.606811,0.94,street,Rue Bayard 42600 Savigneux,42299_0012,G,RUE BAYARD,
214202996,00036,21420299600036,O,1983-12-21,11,2018,,2020-08-25T10:17:17,false,3,,,,RUE,BAYARD,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.082111,45.606811,0.94,street,Rue Bayard 42600 Savigneux,42299_0012,G,RUE BAYARD,
214202996,00044,21420299600044,O,2000-12-25,NN,,,2020-07-07T10:25:51,false,3,MAIRIE,,,,,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,4.090856,45.60328,0.52,street,Rue des Prairies 42600 Savigneux,42299_0140,D,RUE DES PRAIRIES,
214202996,00051,21420299600051,O,2000-12-25,NN,,,2015-01-20T14:40:03,false,3,MAIRIE,,,,,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.090856,45.60328,0.52,street,Rue des Prairies 42600 Savigneux,42299_0140,D,RUE DES PRAIRIES,
214202996,00069,21420299600069,O,2001-12-25,NN,,,2008-01-04T18:33:49,false,2,,,,,MAIRIE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SICTOM DECHETERRIE SAVIGNEUX,,,,38.11Z,NAFRev2,N,4.090856,45.60328,0.52,street,Rue des Prairies 42600 Savigneux,42299_0140,G,RUE DES PRAIRIES,
244200697,00021,24420069700021,O,2003-01-01,NN,,,2011-02-03T10:43:10,false,4,USINE SITEPUR,,,,LE CHAMPAGNE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2011-01-01,F,SIMELET FOURRIERE,,,,01.62Z,NAFRev2,N,4.087256,45.60926,0.59,street,Domaine les Champs Fleuris 42600 Savigneux,42299_a010,G,DOMAINE LES CHAMPS FLEURIS,
244200697,00039,24420069700039,O,2010-01-04,NN,,,2012-05-05T00:34:12,true,2,USINE SITEPUR,,,,LE CHAMPAGNE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,4.087256,45.60926,0.59,street,Domaine les Champs Fleuris 42600 Savigneux,42299_a010,G,DOMAINE LES CHAMPS FLEURIS,
264202896,00017,26420289600017,O,1992-01-01,NN,,,2020-07-16T16:08:10,true,3,MAIRIE,,,PL,DU 8 MAI,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.081183,45.607638,0.34,locality,Place du Roseneau 42600 Savigneux,42299_0150,G,PLACE DU ROSENEAU,
294200134,00012,29420013400012,O,1983-08-10,NN,,,2006-11-25T09:10:41,false,4,,,,,HOTEL DE VILLE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,4.067624,45.610716,0.34,street,Avenue Charles de Gaulle 42600 Savigneux,42299_0051,G,AVENUE CHARLES DE GAULLE,
301382800,00011,30138280000011,O,,,,,,true,1,,,,RTE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.077297,45.606305,0.71,street,Rue de Lyon 42600 Savigneux,42299_0060,G,RUE DE LYON,
301449641,00028,30144964100028,O,,NN,,,,true,1,,,,RTE,DE FEURS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,55.71,NAP,N,4.068309,45.611454,0.73,street,Rue de Feurs 42600 Savigneux,42299_0044,G,RUE DE FEURS,
301513123,00010,30151312300010,O,,,,,,true,1,,12,,RTE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,52.3A,NAF1993,N,4.079896,45.605904,0.76,housenumber,12 Rue de Lyon 42600 Savigneux,42299_0060_00012,G,12 RUE DE LYON,
301560405,00021,30156040500021,O,,NN,,,,true,1,,,,,ZI CHAMP DE MARS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
301837829,00029,30183782900029,O,,NN,,,,true,1,,3,,RUE,DES JARDINIERS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1984-12-05,F,,,,,64.22,NAP,N,4.071969,45.608295,0.94,housenumber,3 Rue des Jardiniers 42600 Savigneux,42299_0056_00003,G,3 RUE DES JARDINIERS,
302398359,00026,30239835900026,O,1981-10-01,NN,,999ZZ,2015-03-18T01:41:26,true,3,,,,RUE,DU BICETRE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,02.0B,NAF1993,N,4.07691,45.612781,0.94,street,Rue du Bicêtre 42600 Savigneux,42299_0021,G,RUE DU BICETRE,
302579107,00012,30257910700012,O,1975-01-01,NN,,,2012-05-05T00:46:39,true,5,,38,,RTE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2010-10-03,F,,,,,56.30Z,NAFRev2,O,4.087228,45.607598,0.76,housenumber,38 Rue de Lyon 42600 Savigneux,42299_0060_00038,G,38 RUE DE LYON,
302850193,00038,30285019300038,O,1989-01-01,NN,,,2008-11-07T00:18:43,true,4,,,,,ZI DU CHAMP DE MARS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,28.6D,NAFRev1,N,,,0,,,,,,
302850201,00013,30285020100013,O,1900-01-01,,,,2011-11-15T10:42:02,true,5,LD LE PLEUVAY,5,,RUE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,45.20A,NAFRev2,N,4.078359,45.606318,0.94,housenumber,5 Rue de Lyon 42600 Savigneux,42299_0060_00005,G,5 RUE DE LYON,
303354971,00028,30335497100028,O,,NN,,,,true,1,,7,,RUE,DE LA PETITE VITESSE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,4.078975,45.605634,0.88,street,Rue de la Petite Vitesse 42600 Savigneux,42299_0123,G,RUE DE LA PETITE VITESSE,
303560528,00059,30356052800059,O,2003-02-15,NN,,5610CQ,2015-03-17T00:11:14,true,5,,14,,BD,DUGUET,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,10.71C,NAFRev2,N,4.06819,45.609905,0.79,housenumber,14 Boulevard Duguet 42600 Savigneux,42299_0040_00014,G,14 BOULEVARD DUGUET,
303677132,00027,30367713200027,O,,NN,,,,true,1,,19,,RUE,DE LA PETITE VITESSE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.079768,45.604575,0.94,housenumber,19 Rue de la Petite Vitesse 42600 Savigneux,42299_0123_00019,G,19 RUE DE LA PETITE VITESSE,
304283369,00011,30428336900011,O,,NN,,,,true,1,,,,LD,CHANTENERLE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,4.083806,45.609265,0.7,street,Rue de Chantemerle 42600 Savigneux,42299_0030,G,RUE DE CHANTEMERLE,
304577588,05366,30457758805366,O,2017-02-13,,,,2017-07-21T14:57:11,false,2,,40,,RUE,DU CHAMPS DE MARS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,4.091505,45.602191,0.84,housenumber,40 Rue du Champ de Mars 42600 Savigneux,42299_0028_00040,G,40 RUE DU CHAMP DE MARS,
304720097,00019,30472009700019,O,,NN,,,,true,1,,40,,RTE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,79.01,NAP,N,4.087688,45.607661,0.76,housenumber,40 Rue de Lyon 42600 Savigneux,42299_0060_00040,G,40 RUE DE LYON,
304965551,00035,30496555100035,O,1980-10-25,,,,,true,1,,1,,RUE,DE LA POSTE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,36.1G,NAF1993,N,4.081694,45.606295,0.94,housenumber,1 Rue de la Poste 42600 Savigneux,42299_0135_00001,G,1 RUE DE LA POSTE,
305143521,00014,30514352100014,O,,,,,,true,1,,2,,IMP,PEYROTS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.081665,45.605578,0.61,housenumber,2 Rue des Peyrots 42600 Savigneux,42299_0126_00002,G,2 RUE DES PEYROTS,
305319543,00024,30531954300024,O,1998-08-31,NN,,,2006-11-25T09:19:02,true,3,,,,RTE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.1Z,NAFRev1,O,4.077297,45.606305,0.71,street,Rue de Lyon 42600 Savigneux,42299_0060,G,RUE DE LYON,
305522807,00174,30552280700174,O,1990-10-26,01,2018,,2020-08-25T10:23:13,false,4,,,,RUE,AGRICULTURE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,52.10B,NAFRev2,O,4.080606,45.604398,0.88,street,Rue de l'Agriculture 42600 Savigneux,42299_0007,G,RUE DE L AGRICULTURE,
305522807,00646,30552280700646,O,2019-06-01,,,,2019-06-20T09:27:30,false,1,ZI LA CROIX MEYSSANT,,,,VAURE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,52.10B,NAFRev2,O,4.074555,45.619377,0.92,street,Allée de Vaure 42600 Savigneux,42299_0350,G,ALLEE DE VAURE,
305644205,00026,30564420500026,O,2009-01-01,,,,2009-11-25T14:49:33,true,1,ZAC DE CREMIEUX,8,,RUE,DES METIERS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,75.00Z,NAFRev2,N,4.097399,45.609274,0.94,housenumber,8 Rue des Métiers 42600 Savigneux,42299_0072_00008,G,8 RUE DES METIERS,
305817173,00027,30581717300027,O,,NN,,,,true,1,,,,RUE,DU CHAMP DE MARS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.09,NAP,N,4.088403,45.607649,0.94,street,Rue du Champ de Mars 42600 Savigneux,42299_0028,G,RUE DU CHAMP DE MARS,
306795527,00044,30679552700044,O,1996-10-01,NN,,,,false,3,,,,RUE,DE L'AGRICULTURE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1997-08-31,F,F.R,,,,52.4H,NAF1993,N,4.080606,45.604398,0.94,street,Rue de l'Agriculture 42600 Savigneux,42299_0007,G,RUE DE L AGRICULTURE,
307333641,00024,30733364100024,O,,NN,,,,true,1,,10,,RUE,DE LA POSTE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,4.080726,45.605428,0.94,housenumber,10 Rue de la Poste 42600 Savigneux,42299_0135_00010,G,10 RUE DE LA POSTE,
307420638,00032,30742063800032,O,2009-01-15,12,2018,4332AA,2020-11-04T14:01:07,true,2,,509,,RUE,DES ROSEAUX,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,43.32A,NAFRev2,O,4.091623,45.604103,0.78,street,Rue des Roseaux 42600 Savigneux,42299_0148,G,RUE DES ROSEAUX,
307522557,00015,30752255700015,O,1964-01-01,NN,,,2008-11-07T00:22:56,true,4,,5,,RUE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,50.1Z,NAF1993,O,4.078359,45.606318,0.94,housenumber,5 Rue de Lyon 42600 Savigneux,42299_0060_00005,G,5 RUE DE LYON,
307553719,00039,30755371900039,O,2000-01-18,NN,,4333ZZ,2017-05-04T02:05:09,true,4,,11,,RUE,DE LA PETITE VITESSE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.33Z,NAFRev2,O,4.079332,45.604875,0.94,housenumber,11 Rue de la Petite Vitesse 42600 Savigneux,42299_0123_00011,G,11 RUE DE LA PETITE VITESSE,
308690106,00015,30869010600015,O,1900-01-01,,,,,true,2,,,,LD,CHANTEGRELET,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,4.086738,45.614011,0.93,street,Rue de Chantegrelet 42600 Savigneux,42299_0029,G,RUE DE CHANTEGRELET,
308700970,00012,30870097000012,O,,,,,,true,1,,6,,BD,DUGUET,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.068332,45.609332,0.78,housenumber,6 Boulevard Duguet 42600 Savigneux,42299_0040_00006,G,6 BOULEVARD DUGUET,
308701044,00015,30870104400015,O,1900-01-01,NN,,,,true,3,,40,,RTE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3C,NAF1993,N,4.087688,45.607661,0.76,housenumber,40 Rue de Lyon 42600 Savigneux,42299_0060_00040,G,40 RUE DE LYON,
308701085,00018,30870108500018,O,,,,,,true,1,,,,RUE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.077297,45.606305,0.94,street,Rue de Lyon 42600 Savigneux,42299_0060,G,RUE DE LYON,
309304574,00028,30930457400028,O,,,,,,true,1,,4,,RTE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,4.079435,45.606016,0.75,housenumber,4 Rue de Lyon 42600 Savigneux,42299_0060_00004,G,4 RUE DE LYON,
310004833,00102,31000483300102,O,2015-01-01,03,2018,,2020-08-25T10:24:28,false,1,ZA DU CHAMPS DE MARS,,,RUE,DES FOURS A CHAUX,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.10Z,NAFRev2,O,4.096514,45.608809,0.93,street,Nouvelle Rue des Fours à Chaux 42600 Savigneux,42299_0048,G,NOUVELLE RUE DES FOURS A CHAUX,
310654314,00064,31065431400064,O,2014-09-01,,,,2015-11-05T03:23:27,false,2,,2,,ALL,DES MEUNIERS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.10Z,NAFRev2,N,4.073149,45.612338,0.85,housenumber,2 Allée des Meuniers 42600 Savigneux,42299_0074_00002,G,2 ALLEE DES MEUNIERS,
310924881,00025,31092488100025,O,1997-09-01,,,,,true,1,,,,RUE,DES ROSEAUX,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.7H,NAF1993,N,4.091623,45.604103,0.94,street,Rue des Roseaux 42600 Savigneux,42299_0148,G,RUE DES ROSEAUX,
311777924,00037,31177792400037,O,1993-01-01,NN,,,2012-11-09T00:14:48,false,4,,38,,RUE,BAYARD,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,80.30Z,NAFRev2,N,4.085744,45.611593,0.94,housenumber,38 Rue Bayard 42600 Savigneux,42299_0012_00038,G,38 RUE BAYARD,
312216898,00014,31221689800014,O,1978-01-01,NN,,,2010-04-18T03:38:18,true,5,,14,,RTE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,86.90E,NAFRev2,O,4.080831,45.60609,0.76,housenumber,14 Rue de Lyon 42600 Savigneux,42299_0060_00014,G,14 RUE DE LYON,
312262157,00083,31226215700083,O,2014-04-01,02,2018,,2020-11-25T03:39:28,true,1,ZAC DES CREMERIEUX,15,,RUE,METIERS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,SARL SATTLER TEXTILES,46.41Z,NAFRev2,O,4.098557,45.608775,0.88,housenumber,15 Rue des Métiers 42600 Savigneux,42299_0072_00015,G,15 RUE DES METIERS,
312524895,00074,31252489500074,O,2002-01-01,00,2017,,2019-06-24T13:17:52,false,6,,11,,RTE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,O,4.079058,45.606252,0.76,housenumber,11 Rue de Lyon 42600 Savigneux,42299_0060_00011,G,11 RUE DE LYON,
313045866,00024,31304586600024,O,1981-09-30,11,2018,4321AB,2020-08-25T10:25:36,true,4,,,,,CHANTEGRELET,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.086738,45.614011,0.93,street,Rue de Chantegrelet 42600 Savigneux,42299_0029,G,RUE DE CHANTEGRELET,
313139776,00014,31313977600014,O,1978-01-01,12,2018,,2020-08-25T10:25:38,true,4,,,,RTE,DE L INDUSTRIE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,4.090224,45.606566,0.8,street,Rue de l'Industrie 42600 Savigneux,42299_0055,G,RUE DE L INDUSTRIE,
313359960,00025,31335996000025,O,1991-04-16,NN,,,2008-11-07T00:28:34,false,4,,9,,RUE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,4.078735,45.606243,0.94,housenumber,9 Rue de Lyon 42600 Savigneux,42299_0060_00009,G,9 RUE DE LYON,
314107624,00038,31410762400038,O,1992-08-25,,,,2011-04-22T06:17:32,false,5,,9,,,LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.22Z,NAFRev2,N,4.078735,45.606243,0.79,housenumber,9 Rue de Lyon 42600 Savigneux,42299_0060_00009,G,9 RUE DE LYON,
314550880,00012,31455088000012,O,,,,,,true,1,,,,,CHANTEGRELET,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,4.086738,45.614011,0.93,street,Rue de Chantegrelet 42600 Savigneux,42299_0029,G,RUE DE CHANTEGRELET,
314617333,00021,31461733300021,O,,NN,,,,true,1,,10,B,RUE,DES FORGES,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.4F,NAF1993,N,4.087617,45.605411,0.79,housenumber,10 bis Rue des Forges 42600 Savigneux,42299_0047_00010_bis,G,10 BIS RUE DES FORGES,
314736125,00019,31473612500019,O,,NN,,,,true,1,,,,RUE,DE LA PETITE VITESSE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,4.078975,45.605634,0.94,street,Rue de la Petite Vitesse 42600 Savigneux,42299_0123,G,RUE DE LA PETITE VITESSE,
314747890,00049,31474789000049,O,2016-11-07,,,,2020-12-17T03:48:29,true,2,ZAC DE CREMERIEUX,15,,RUE,DES METIERS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,46.49Z,NAFRev2,O,4.098557,45.608775,0.94,housenumber,15 Rue des Métiers 42600 Savigneux,42299_0072_00015,G,15 RUE DES METIERS,
314813429,00011,31481342900011,O,1979-01-01,NN,,,2012-03-18T04:49:10,true,6,LD LE CHEVILLON,,,IMP,DU CANAL LD CHEVILLON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,81.30Z,NAFRev2,N,4.082348,45.609045,0.57,street,Impasse du Chevillon 42600 Savigneux,42299_0035,G,IMPASSE DU CHEVILLON,
314846924,00012,31484692400012,O,,,,,,true,1,,29,,RUE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.080472,45.606246,0.94,housenumber,29 Rue de Lyon 42600 Savigneux,42299_0060_00029,G,29 RUE DE LYON,
314925728,00029,31492572800029,O,,NN,,,,true,1,,,,LD,CHANTEGRILLET,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3D,NAF1993,N,4.086738,45.614011,0.67,street,Rue de Chantegrelet 42600 Savigneux,42299_0029,G,RUE DE CHANTEGRELET,
315233833,00021,31523383300021,O,1982-09-01,NN,,,2008-11-07T00:30:37,false,4,,,,LD,CHANTEGRELET,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,N,4.086738,45.614011,0.93,street,Rue de Chantegrelet 42600 Savigneux,42299_0029,G,RUE DE CHANTEGRELET,
315234104,00026,31523410400026,O,1982-09-01,NN,,,,true,3,,,,LD,CHANTEGRELET,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,4.086738,45.614011,0.93,street,Rue de Chantegrelet 42600 Savigneux,42299_0029,G,RUE DE CHANTEGRELET,
315392266,00013,31539226600013,O,,,,,,true,1,,,,IMP,DES MENUSIERS LD JACQUINS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.06809,45.611981,0.49,street,Impasse des Jacquins 42600 Savigneux,42299_0065,G,IMPASSE DES JACQUINS,
315547596,00025,31554759600025,O,1900-01-01,,,,,false,4,ZONE INDUSTRIELLE,,,RUE,DE L'INDUSTRIE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1993-12-25,F,FOREZ PRESTIGE,,,,36.1G,NAF1993,N,4.090224,45.606566,0.94,street,Rue de l'Industrie 42600 Savigneux,42299_0055,G,RUE DE L INDUSTRIE,
315547596,00041,31554759600041,O,1992-01-02,NN,,,2013-02-22T04:21:20,true,3,,,,LD,CREMERIEUX,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
315681866,00028,31568186600028,O,1987-09-01,NN,,,,true,1,,,,,LOT LE HAMEAU DES VERGERS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.7Z,NAF1993,O,4.087831,45.608642,0.7,street,Rue du Hameau des Vergers 42600 Savigneux,42299_0052,G,RUE DU HAMEAU DES VERGERS,
315876128,00028,31587612800028,O,1991-11-23,NN,,,2013-12-11T09:26:31,false,4,,2,,RTE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,4.079151,45.605969,0.75,housenumber,2 Rue de Lyon 42600 Savigneux,42299_0060_00002,G,2 RUE DE LYON,
316900075,00045,31690007500045,O,2004-07-15,NN,,,2009-06-27T04:09:04,false,3,,10,,RTE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2A,NAFRev1,O,4.079861,45.606013,0.76,housenumber,10 Rue de Lyon 42600 Savigneux,42299_0060_00010,G,10 RUE DE LYON,
317120632,00011,31712063200011,O,1979-01-01,NN,,,2015-03-25T03:32:25,true,4,,,,,BELLES DENTS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.42Z,NAFRev2,N,4.091143,45.640282,0.92,street,Chemin les Belles Dents 42600 Savigneux,42299_0018,G,CHEMIN LES BELLES DENTS,
317273928,00018,31727392800018,O,,NN,,,2010-09-13T15:12:55,true,1,,40,,RUE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1981-12-29,F,,,,,81.21,NAP,N,4.087688,45.607661,0.94,housenumber,40 Rue de Lyon 42600 Savigneux,42299_0060_00040,G,40 RUE DE LYON,
317592251,00019,31759225100019,O,1964-01-01,NN,,,2014-07-08T00:21:15,true,6,,21,,RUE,DE L AGRICULTURE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,45.20A,NAFRev2,N,4.083976,45.603084,0.94,housenumber,21 Rue de l'Agriculture 42600 Savigneux,42299_0007_00021,G,21 RUE DE L AGRICULTURE,
317923480,00014,31792348000014,O,1980-01-01,NN,,,2009-10-24T04:09:27,false,3,,,,LD,L ETANG,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.085277,45.606929,0.34,street,Rue de l'Eglise 42600 Savigneux,42299_0141,G,RUE DE L EGLISE,
317923480,00022,31792348000022,O,2007-01-23,03,2018,,2020-08-25T10:27:32,true,3,MORENOL,,,,1353 RUE DE CHANTEGRELET,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,4.094102,45.624104,0.94,housenumber,1353 Rue de Chantegrelet 42600 Savigneux,42299_0029_01353,G,1353 RUE DE CHANTEGRELET,
318017175,00072,31801717500072,O,2010-11-08,,,,2012-11-09T00:18:26,true,1,,38,,RUE,DE LA VERDIERE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,43.31Z,NAFRev2,N,4.070781,45.608322,0.94,housenumber,38 Rue de la Verdière 42600 Savigneux,42299_0230_00038,G,38 RUE DE LA VERDIERE,
318126091,00012,31812609100012,O,1900-01-01,,,,2012-12-19T10:27:41,false,2,,1,,RUE,L AGRICULTURE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.080606,45.604398,0.94,housenumber,1 Rue de l'Agriculture 42600 Savigneux,42299_0007_00001,G,1 RUE DE L AGRICULTURE,
318343555,00013,31834355500013,O,,,,,,true,1,,,,,LA CROIX MESSANT,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.07454,45.612376,0.84,locality,La Croix Meyssant 42600 Savigneux,42299_b017,G,LA CROIX MEYSSANT,
318855582,00025,31885558200025,O,1988-02-23,NN,,,,false,4,,29,,RTE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1996-12-31,F,PHARMACIE DE SAVIGNEUX,,,,52.3A,NAF1993,O,4.080472,45.606246,0.76,housenumber,29 Rue de Lyon 42600 Savigneux,42299_0060_00029,G,29 RUE DE LYON,
318855582,00033,31885558200033,O,1996-09-15,NN,,,2007-05-19T09:02:54,true,3,,5,,RTE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.3A,NAFRev1,O,4.078359,45.606318,0.75,housenumber,5 Rue de Lyon 42600 Savigneux,42299_0060_00005,G,5 RUE DE LYON,
318888252,00034,31888825200034,O,1996-01-03,NN,,3109BA,2020-12-30T03:50:30,true,6,,23,,RUE,DE LA PETITE VITESSE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,4.080114,45.604445,0.94,housenumber,23 Rue de la Petite Vitesse 42600 Savigneux,42299_0123_00023,G,23 RUE DE LA PETITE VITESSE,
319756425,00025,31975642500025,O,1900-01-01,NN,,,2012-02-29T09:47:08,false,3,,4,,RTE,DE LYON,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.23,NAP,N,4.079435,45.606016,0.75,housenumber,4 Rue de Lyon 42600 Savigneux,42299_0060_00004,G,4 RUE DE LYON,
320133671,00042,32013367100042,O,2015-02-24,01,2018,,2020-08-25T10:28:33,true,1,,27,,ALL,CHANTECLAIR,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,47.99A,NAFRev2,N,4.069896,45.60905,0.85,housenumber,27 Allée Chanteclair 42600 Savigneux,42299_0013_00027,G,27 ALLEE CHANTECLAIR,
320751431,02733,32075143102733,O,1986-09-29,NN,,,,false,3,,,,BD,DUGUET,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,1994-03-02,F,GENTY MARCHE,,,,70.2C,NAF1993,N,4.068259,45.609044,0.75,street,Boulevard Duguet 42600 Savigneux,42299_0040,G,BOULEVARD DUGUET,
320989619,00012,32098961900012,O,,NN,,,,true,1,,18,,RTE,DE FEURS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,4.070666,45.611815,0.77,housenumber,18 Rue de Feurs 42600 Savigneux,42299_0044_00018,G,18 RUE DE FEURS,
321191785,00013,32119178500013,O,1981-02-26,NN,,,2008-04-05T00:21:00,true,3,,,,LD,CHAMP DE MARS,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.088403,45.607649,0.93,street,Rue du Champ de Mars 42600 Savigneux,42299_0028,G,RUE DU CHAMP DE MARS,
321296477,00011,32129647700011,O,1981-03-28,NN,,,2009-09-11T09:24:43,false,4,,9,,RUE,DU BICETRE,42600,SAVIGNEUX,,,42299,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,29.3C,NAF1993,O,4.079023,45.613012,0.94,interpolation,9 Rue du Bicêtre 42600 Savigneux,,G,7 RUE DU BICETRE,