siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086684,00012,20008668400012,O,2019-01-01,,,,2019-01-11T11:48:27,true,1,,1,,RUE,PRINCIPALE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.984962,48.345128,0.94,housenumber,1 Rue Principale 28480 Saintigny,28331_0065_00001,G,1 RUE PRINCIPALE,
200086684,00020,20008668400020,O,2019-01-01,,,,2019-01-14T21:04:10,false,1,,5,,RUE,PHILIDOR,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE FRETIGNY,,,,84.11Z,NAFRev2,N,0.968076,48.37291,0.94,housenumber,5 Rue Philidor 28480 Saintigny,28165_0048_00005,G,5 RUE PHILIDOR,
200086684,00038,20008668400038,O,2019-01-01,,,,2019-01-11T11:48:27,false,1,,1,,RUE,PRINCIPALE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT DENIS D'AUTHOU,,,,84.11Z,NAFRev2,N,0.984962,48.345128,0.94,housenumber,1 Rue Principale 28480 Saintigny,28331_0065_00001,G,1 RUE PRINCIPALE,
200086684,00046,20008668400046,O,2019-01-01,,,,2019-01-14T21:01:15,false,1,,5,,RUE,PHILIDOR,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.968076,48.37291,0.94,housenumber,5 Rue Philidor 28480 Saintigny,28165_0048_00005,G,5 RUE PHILIDOR,
200086684,00053,20008668400053,O,2019-01-01,,,,2019-01-11T11:48:27,false,1,,2,,PL,DU LAVOIR,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE MAURICE CAREME,,,,85.20Z,NAFRev2,N,0.985531,48.344748,0.81,housenumber,2 Place du Lavoir 28480 Saintigny,28331_0055_00002,G,2 PLACE DU LAVOIR,
212801658,00015,21280165800015,O,1983-03-01,03,2017,,2019-06-24T13:10:02,true,5,,5,,RUE,PHILIDOR,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.968076,48.37291,0.94,housenumber,5 Rue Philidor 28480 Saintigny,28165_0048_00005,G,5 RUE PHILIDOR,
212801658,00023,21280165800023,O,1983-12-21,02,2017,,2019-06-24T13:10:02,false,4,,,,,,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212801658,00031,21280165800031,O,1998-01-01,NN,,,2019-01-31T20:01:17,false,4,MAIRIE,5,,RUE,PHILIDOR,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.968076,48.37291,0.94,housenumber,5 Rue Philidor 28480 Saintigny,28165_0048_00005,G,5 RUE PHILIDOR,
212801658,00049,21280165800049,O,1998-01-01,NN,,,2019-01-31T20:01:17,false,4,MAIRIE,5,,RUE,PHILIDOR,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.968076,48.37291,0.94,housenumber,5 Rue Philidor 28480 Saintigny,28165_0048_00005,G,5 RUE PHILIDOR,
212801658,00056,21280165800056,O,1999-07-01,NN,,,2019-01-31T20:01:17,false,4,MAIRIE,5,,RUE,PHILIDOR,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.968076,48.37291,0.94,housenumber,5 Rue Philidor 28480 Saintigny,28165_0048_00005,G,5 RUE PHILIDOR,
212801658,00064,21280165800064,O,2001-09-01,NN,,,2019-01-31T20:01:17,false,4,MAIRIE,5,,RUE,PHILIDOR,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.968076,48.37291,0.94,housenumber,5 Rue Philidor 28480 Saintigny,28165_0048_00005,G,5 RUE PHILIDOR,
212803316,00018,21280331600018,O,1983-03-01,03,2017,,2019-06-24T13:10:03,true,5,,1,,RUE,PRINCIPALE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.984962,48.345128,0.94,housenumber,1 Rue Principale 28480 Saintigny,28331_0065_00001,G,1 RUE PRINCIPALE,
212803316,00026,21280331600026,O,1983-12-21,01,2017,,2019-06-24T13:10:03,false,5,,2,,PL,DU LAVOIR,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE MAURICE CAREME,,,,85.20Z,NAFRev2,N,0.985531,48.344748,0.81,housenumber,2 Place du Lavoir 28480 Saintigny,28331_0055_00002,G,2 PLACE DU LAVOIR,
212803316,00034,21280331600034,O,1996-12-25,NN,,,2019-01-31T20:01:30,false,3,MAIRIE,1,,RUE,PRINCIPALE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.984962,48.345128,0.94,housenumber,1 Rue Principale 28480 Saintigny,28331_0065_00001,G,1 RUE PRINCIPALE,
212803316,00042,21280331600042,O,1998-01-01,NN,,,2019-01-31T20:01:30,false,4,MAIRIE,1,,RUE,PRINCIPALE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.984962,48.345128,0.94,housenumber,1 Rue Principale 28480 Saintigny,28331_0065_00001,G,1 RUE PRINCIPALE,
212803316,00059,21280331600059,O,1998-01-01,NN,,,2019-01-31T20:01:30,false,4,MAIRIE,1,,RUE,PRINCIPALE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.984962,48.345128,0.94,housenumber,1 Rue Principale 28480 Saintigny,28331_0065_00001,G,1 RUE PRINCIPALE,
262802267,00019,26280226700019,O,1995-12-25,NN,,,2019-01-31T20:02:07,true,3,MAIRIE,5,,RUE,PHILIDOR,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.968076,48.37291,0.94,housenumber,5 Rue Philidor 28480 Saintigny,28165_0048_00005,G,5 RUE PHILIDOR,
262802283,00016,26280228300016,O,1995-12-25,NN,,,2019-01-31T20:02:08,true,3,MAIRIE,1,,RUE,PRINCIPALE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.984962,48.345128,0.94,housenumber,1 Rue Principale 28480 Saintigny,28331_0065_00001,G,1 RUE PRINCIPALE,
262802853,00016,26280285300016,O,1995-12-25,NN,,,2019-01-31T20:02:08,true,3,MAIRIE,5,,RUE,PHILIDOR,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.968076,48.37291,0.94,housenumber,5 Rue Philidor 28480 Saintigny,28165_0048_00005,G,5 RUE PHILIDOR,
262802861,00019,26280286100019,O,1995-12-25,NN,,,2019-01-31T20:02:08,true,3,MAIRIE,1,,RUE,PRINCIPALE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.984962,48.345128,0.94,housenumber,1 Rue Principale 28480 Saintigny,28331_0065_00001,G,1 RUE PRINCIPALE,
306243288,03870,30624328803870,O,2000-03-31,,,,2019-01-14T21:04:15,false,3,,14,,PL,DE L'EGLISE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.5B,NAF1993,N,0.969874,48.373571,0.83,housenumber,14 Place de l'Eglise 28480 Saintigny,28165_0015_00014,G,14 PLACE DE L EGLISE,
306487935,00026,30648793500026,O,1978-01-01,NN,,,2019-01-11T11:48:27,true,7,,6,,AV,DE LA GARE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,N,0.981895,48.346138,0.82,housenumber,6 Avenue de la Gare 28480 Saintigny,28331_0050_00006,G,6 AVENUE DE LA GARE,
307863316,00047,30786331600047,O,2009-10-01,NN,,4399CZ,2019-01-11T11:48:27,true,3,LE GRAND GAUFEUILLU,,,,LE GRAND GAUFEUILLU,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,0.981991,48.322622,0.89,street,Le Grand Gauffeuillu 28480 Saintigny,28331_lqu18y,G,LE GRAND GAUFFEUILLU,
311742894,00026,31174289400026,O,,NN,,,2019-01-11T11:48:27,true,1,,,,,ZONE ARTISANALE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,45.2V,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312267735,00016,31226773500016,O,,NN,,,2019-01-11T11:48:27,true,1,,,,,LE BOURG,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,56.02,NAP,N,0.98385,48.347048,0.94,street,Le Bourg 28480 Saintigny,28331_vsj6t7,G,LE BOURG,
312686801,00019,31268680100019,O,,NN,,,2019-01-11T11:48:27,true,1,,,,CHE,LA VINETTE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.975748,48.341464,0.71,street,La Vinette 28480 Saintigny,28331_jr185g,G,LA VINETTE,
315469973,00020,31546997300020,O,1999-08-02,NN,,,2019-01-14T21:01:17,true,4,,6,,RUE,DES MOULINSON,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,31.09B,NAFRev2,N,0.970878,48.37357,0.81,housenumber,6 Rue des Moulins 28480 Saintigny,28165_0039_00006,G,6 RUE DES MOULINS,
319181392,00014,31918139200014,O,1980-06-15,NN,,,2019-01-14T21:04:09,true,4,,,,LD,LES USAGES,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.002466,48.335947,0.94,street,Les Usages 28480 Saintigny,28331_fcs1mj,G,LES USAGES,
321706129,00012,32170612900012,O,1981-04-01,NN,,,2019-01-14T21:01:18,false,4,,,,,L'AUNAY,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,1.052601,48.330199,0.94,street,L'Aunay 28480 Saintigny,28331_bofj5u,G,L AUNAY,
323040311,00017,32304031100017,O,1981-10-01,NN,,,2019-01-18T04:19:07,true,3,,,,,LE MOULIN CANET,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.986787,48.374035,0.94,street,Le Moulin Canet 28480 Saintigny,28165_b264,G,LE MOULIN CANET,
323276923,00014,32327692300014,O,1981-12-01,02,2017,,2019-08-09T03:47:14,true,6,SAINT-DENIS-D'AUTHOU,,,,LE VAL,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2017-02-04,A,,,,,47.81Z,NAFRev2,O,0.976096,48.317531,0.94,street,Le Val 28480 Saintigny,28331_jezjg4,G,LE VAL,
324373398,00019,32437339800019,O,1982-01-01,NN,,,2019-01-11T11:48:27,true,3,,,,LD,LE PARC,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.022367,48.32055,0.94,street,Le Parc 28480 Saintigny,28331_tiwsq8,G,LE PARC,
324389543,00012,32438954300012,O,1982-01-01,NN,,,2019-01-11T11:48:27,true,4,,,,LD,LES GRANDES HAUTES BOUGERE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.017584,48.323805,0.59,street,Les Hautes Bourgeres 28480 Saintigny,28331_b034,G,LES HAUTES BOURGERES,
324459791,00012,32445979100012,O,,,,,2019-01-11T11:48:27,true,1,,,,LD,LA VINETTE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.975748,48.341464,0.94,street,La Vinette 28480 Saintigny,28331_jr185g,G,LA VINETTE,
324615061,00029,32461506100029,O,2012-09-01,,,,2019-01-14T21:07:16,false,3,,,,,VILLEBON,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,0.976757,48.375813,0.91,street,Lieu Dit Villebon 28480 Saintigny,28331_r5r8hg,G,LIEU DIT VILLEBON,
324844927,00016,32484492700016,O,1982-06-01,NN,,,2020-03-28T03:58:06,true,4,,,,LD,VILLEMAIGRE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.006888,48.327427,0.94,street,Villemaigre 28480 Saintigny,28331_eb6okg,G,VILLEMAIGRE,
325025278,00012,32502527800012,O,,,,,2019-01-11T11:48:27,true,1,,,,LD,GIRAUMONT,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.965357,48.341337,0.83,street,Les Giraumonts 28480 Saintigny,28331_xl4782,G,LES GIRAUMONTS,
325603660,00011,32560366000011,O,1982-10-01,NN,,,2019-01-14T21:07:15,true,3,,,,LD,LA TOUCHE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.000745,48.386577,0.94,street,La Touche 28480 Saintigny,28331_lvtlp0,G,LA TOUCHE,
327721593,00017,32772159300017,O,,NN,,,2019-01-11T11:48:27,true,1,,,,LD,LE MUIDS,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.02019,48.331897,0.73,street,Les Muids 28480 Saintigny,28331_wxwy1f,G,LES MUIDS,
329443063,00014,32944306300014,O,1984-01-01,NN,,,2019-01-11T11:48:27,true,3,,,,LD,LA SAUVAGERE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.991739,48.317799,0.94,street,La Sauvagere 28480 Saintigny,28331_hp7olp,G,LA SAUVAGERE,
329454581,00011,32945458100011,O,1983-10-01,NN,,,2020-02-26T04:05:50,true,4,,,,LD,BLAINVILLE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.967383,48.334351,0.94,street,Blainville 28480 Saintigny,28331_qustor,G,BLAINVILLE,
329738561,00011,32973856100011,O,,,,,2019-01-11T11:48:27,true,1,,,,,,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
330975236,00010,33097523600010,O,1984-10-12,NN,,,2019-01-18T04:19:08,true,4,,,,LD,LA VALINIERE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2000-09-30,A,,,,,01.11Z,NAFRev2,N,0.98425,48.362122,0.94,street,La Valiniere 28480 Saintigny,28331_eg6lu2,G,LA VALINIERE,
330975244,00014,33097524400014,O,1984-10-01,NN,,,2019-01-14T21:01:18,true,3,,,,LD,VILLEBON,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.976757,48.375813,0.91,street,Lieu Dit Villebon 28480 Saintigny,28331_r5r8hg,G,LIEU DIT VILLEBON,
331947267,00018,33194726700018,O,,NN,,,2019-01-11T11:48:27,true,1,,,,,,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
332121300,00039,33212130000039,O,1994-07-18,NN,,,2019-01-14T20:51:16,true,3,,,,LD,LA COUR AUX BLONDEAUX,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,1.046,48.3583,0.81,street,Cour aux Blondeaux 28480 Saintigny,28165_b136,G,COUR AUX BLONDEAUX,
332338300,00012,33233830000012,O,1985-01-19,NN,,,2019-01-11T11:48:27,true,1,,,,LD,LE BOIS MACE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1999-06-05,F,,,,,01.2A,NAF1993,N,1.013009,48.314001,0.94,street,Le Bois Mace 28480 Saintigny,28331_b008,G,LE BOIS MACE,
333052678,00047,33305267800047,O,1996-07-01,NN,,3312ZB,2019-12-31T11:26:26,true,8,ST DENIS D AUTHOU,,,LD,LA TUILERIE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,ENTREPRISE HALLAY,33.12Z,NAFRev2,N,0.999659,48.341849,0.94,street,La Tuilerie 28480 Saintigny,28331_vud756,G,LA TUILERIE,
334695319,00015,33469531900015,O,1986-01-01,NN,,,2019-01-14T21:04:12,true,4,,,,LD,LE HAMEAU,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,0.995273,48.357865,0.94,street,Le Hameau 28480 Saintigny,28331_fgmhpl,G,LE HAMEAU,
334712502,00015,33471250200015,O,1986-01-03,NN,,,2019-01-11T11:48:27,false,4,,,,LD,LA PETITE RONDE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,0.993548,48.324785,0.65,street,La Petite Borde 28480 Saintigny,28331_b046,G,LA PETITE BORDE,
334712502,00023,33471250200023,O,2017-12-15,,,,2019-01-11T11:48:27,true,1,,9,,RUE,DES ROCHERS,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,35.11Z,NAFRev2,N,0.985462,48.343593,0.94,housenumber,9 Rue des Rochers 28480 Saintigny,28331_0033_00009,G,9 RUE DES ROCHERS,
334713302,00019,33471330200019,O,1985-10-01,NN,,,2019-01-11T11:48:27,true,3,,,,LD,LA SAUVAGERE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.991739,48.317799,0.94,street,La Sauvagere 28480 Saintigny,28331_hp7olp,G,LA SAUVAGERE,
337589618,00012,33758961800012,O,1986-05-01,NN,,,2019-01-11T11:48:27,true,4,,,,,LE BOURG,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,0.98385,48.347048,0.94,street,Le Bourg 28480 Saintigny,28331_vsj6t7,G,LE BOURG,
338577000,00056,33857700000056,O,2016-01-05,,,,2019-01-18T04:19:04,true,1,,,,LD,LES MORGIS,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,01.49Z,NAFRev2,N,0.97092,48.380564,0.94,street,Les Morgis 28480 Saintigny,28331_zvcx8x,G,LES MORGIS,
340850437,00013,34085043700013,O,1986-10-01,,,,2019-01-14T21:04:12,true,4,,,,,LES USAGES,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,01.3Z,NAFRev1,N,1.002466,48.335947,0.94,street,Les Usages 28480 Saintigny,28331_fcs1mj,G,LES USAGES,
340983469,00016,34098346900016,O,1987-01-01,NN,,,2019-01-11T11:48:27,true,3,,,,,LES GAULERIES,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.000259,48.330462,0.94,street,Les Gauleries 28480 Saintigny,28331_suo9lx,G,LES GAULERIES,
341178762,00033,34117876200033,O,1999-11-22,NN,,,2019-01-11T11:48:27,false,3,,4,,RUE,DES ETANGS,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,0.987422,48.345195,0.94,housenumber,4 Rue des Etangs 28480 Saintigny,28331_0040_00004,G,4 RUE DES ETANGS,
341596641,00058,34159664100058,O,2009-04-01,,,,2019-01-11T11:48:27,false,2,,,,LD,LA TRIBAUDAINE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2017-12-31,F,ELEVAGE D'AUTHOU,,,,01.43Z,NAFRev2,N,0.963512,48.350705,0.94,street,La Tribaudaine 28480 Saintigny,28331_7xa862,G,LA TRIBAUDAINE,
342175049,00010,34217504900010,O,1900-01-01,NN,,,2019-01-14T21:07:10,false,3,,,,RTE,DE MONTLANDON,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.41,NAP,N,0.985962,48.344608,0.34,street,Rue de l'Abbe Moulhard 28480 Saintigny,28331_0035,G,RUE DE L ABBE MOULHARD,
342175049,00028,34217504900028,O,2012-07-09,,,8129BP,2019-01-14T21:04:14,true,1,,,,,LE CLACTOIR,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,81.21Z,NAFRev2,N,1.019888,48.358353,0.94,street,Le Clactoir 28480 Saintigny,28331_fs2cgw,G,LE CLACTOIR,
342912136,00013,34291213600013,O,1987-09-01,NN,,,2019-01-11T11:48:27,true,4,,,,RTE,DE THIRON FRETIGNY,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,O,0.987959,48.377622,0.38,street,La Butte de Piclos 28480 Saintigny,28165_b046,G,LA BUTTE DE PICLOS,
343462842,00026,34346284200026,O,1996-02-19,NN,,,2019-01-14T21:07:12,true,4,,,,,LA HALLONGERE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.11Z,NAFRev2,N,1.04485,48.335333,0.74,street,La Hallougere 28480 Saintigny,28331_85xzgs,G,LA HALLOUGERE,
343635058,00013,34363505800013,O,1988-01-01,NN,,,2019-01-14T21:01:18,true,3,,,,,LE VERGER,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.011149,48.351215,0.94,street,Le Verger 28480 Saintigny,28331_v220g3,G,LE VERGER,
343643631,00017,34364363100017,O,1988-01-04,NN,,,2019-01-14T21:01:12,true,4,,,,,LE MESNIL PIOT,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,0.994505,48.376045,0.94,street,Le Mesnil Piot 28480 Saintigny,28165_b254,G,LE MESNIL PIOT,
344503115,00018,34450311500018,O,,NN,,,2019-01-11T11:48:27,true,1,,,,,LD LES BORDES,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,0.987964,48.335476,0.94,street,Les Bordes 28480 Saintigny,28331_4s23dy,G,LES BORDES,
347414112,00016,34741411200016,O,1988-07-07,NN,,9602BA,2019-01-14T21:04:09,true,3,,,,LD,MAGNANE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,-1.6201102,48.2870517,0.77,poi.3,Château de la Magnanne (Patrimoine national) Andouillé-Neuville,https://osm.org/way/49537611,G,,
347539686,00019,34753968600019,O,1988-07-01,11,2017,,2019-06-24T13:33:22,true,4,LE BOURG,13,,RUE,PHILIDOR,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.970151,48.372613,0.94,housenumber,13 Rue Philidor 28480 Saintigny,28165_0048_00013,G,13 RUE PHILIDOR,
347784407,00012,34778440700012,O,,NN,,,2019-01-11T11:48:27,true,1,,,,RTE,DE THIRON,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,67.05,NAP,N,0.987959,48.377622,0.35,street,La Butte de Piclos 28480 Saintigny,28165_b046,G,LA BUTTE DE PICLOS,
347876336,00012,34787633600012,O,1988-06-01,,,,2019-01-11T11:48:27,false,4,,,,LD,LES BIGOTTIERES,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,0.981279,48.355517,0.94,street,Les Bigottieres 28480 Saintigny,28331_3j8whm,G,LES BIGOTTIERES,
347942609,00020,34794260900020,O,2003-10-01,NN,,,2019-01-14T21:07:11,true,5,,,,RTE,DE MONTLANDON,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,47.64Z,NAFRev2,O,0.985962,48.344608,0.34,street,Rue de l'Abbe Moulhard 28480 Saintigny,28331_0035,G,RUE DE L ABBE MOULHARD,
348285107,00010,34828510700010,O,1987-05-15,NN,,,2019-01-14T21:07:15,true,3,,,,,LES HALLOUGERE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.04485,48.335333,0.7,street,La Hallougere 28480 Saintigny,28331_85xzgs,G,LA HALLOUGERE,
348995333,00013,34899533300013,O,,NN,,,2019-01-11T11:48:27,true,1,,,,LD,LA PRINSTIERE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.11,NAP,N,0.994982,48.351665,0.94,street,La Prinstière 28480 Saintigny,28331_rdx4ey,G,LA PRINSTIERE,
349727933,00013,34972793300013,O,1989-01-01,NN,,,2019-01-11T11:48:27,true,3,,,,,LES HAUTS BOURGEOIS,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.017584,48.323805,0.67,street,Les Hautes Bourgeres 28480 Saintigny,28331_b034,G,LES HAUTES BOURGERES,
350903381,00019,35090338100019,O,1989-05-29,NN,,,2019-05-25T03:50:50,true,3,,,,,LA CHAUVELLERIE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.009116,48.345853,0.94,street,La Chauvellerie 28480 Saintigny,28331_81ank7,G,LA CHAUVELLERIE,
350934816,00017,35093481600017,O,1989-05-01,NN,,,2019-01-14T21:07:15,true,3,,,,,LA BRIOTIERE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.044512,48.330303,0.94,street,La Briotiere 28480 Saintigny,28331_uod7yx,G,LA BRIOTIERE,
352868129,00011,35286812900011,O,1979-10-01,NN,,,2019-01-11T11:48:27,false,3,,,,,L ENFERMERIE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,1.018836,48.33758,0.94,street,L'Enfermerie 28480 Saintigny,28331_t6o0j3,G,L ENFERMERIE,
353626575,00016,35362657500016,O,1990-01-01,NN,,,2019-01-11T11:48:27,true,3,,,,,LES CROIX CHEMIN,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.997208,48.340595,0.88,street,Les Croix Chemins 28480 Saintigny,28331_b019,G,LES CROIX CHEMINS,
353626864,00014,35362686400014,O,1990-01-01,NN,,,2019-01-11T11:48:27,true,3,,,,,LES USGES,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.002466,48.335947,0.73,street,Les Usages 28480 Saintigny,28331_fcs1mj,G,LES USAGES,
354093494,00038,35409349400038,O,1998-01-01,NN,,,2019-01-11T11:48:27,true,4,LA CHEVAULLERIE,,,LD,LA POULLERIERE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,1.003775,48.346015,0.64,street,La Poultiere 28480 Saintigny,28331_q3aoy6,G,LA POULTIERE,
356000240,01543,35600024001543,O,1991-01-01,NN,,,2019-01-14T21:01:14,false,3,,14,,PL,DE L'EGLISE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2004-03-23,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,0.969874,48.373571,0.83,housenumber,14 Place de l'Eglise 28480 Saintigny,28165_0015_00014,G,14 PLACE DE L EGLISE,
377932058,00011,37793205800011,O,,NN,,,2019-01-11T11:48:27,true,1,,4,G,,LA VINETTE,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,73.1Z,NAF1993,N,0.975972,48.34294,0.81,housenumber,4 g La Vinette 28480 Saintigny,28331_jr185g_00004_g,G,4 G LA VINETTE,
378483309,00027,37848330900027,O,1993-05-15,NN,,,2019-01-11T11:48:27,true,3,,4,,PL,DU LAVOIR,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,0.986056,48.345006,0.81,housenumber,4 Place du Lavoir 28480 Saintigny,28331_0055_00004,G,4 PLACE DU LAVOIR,
381972090,00017,38197209000017,O,1991-05-21,NN,,,2019-01-14T21:01:13,true,3,,,,LD,LE VIEUX LANDON,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,1.002819,48.384375,0.94,street,Le Vieux Landon 28480 Saintigny,28165_b419,G,LE VIEUX LANDON,
382226728,00022,38222672800022,O,1999-03-11,,,,2019-01-11T11:48:27,true,1,,,,RTE,DE THIRON FRETIGNY,28480,SAINTIGNY,,,28331,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,74.1J,NAF1993,N,0.987959,48.377622,0.38,street,La Butte de Piclos 28480 Saintigny,28165_b046,G,LA BUTTE DE PICLOS,