siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
050822964,00016,05082296400016,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,2,,6,,RUE,DE L EGLISE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.833692,49.289481,0.95,housenumber,6 Rue de l'Eglise 60590 Trie-la-Ville,60645_0015_00006,G,6 RUE DE L EGLISE,
216006361,00010,21600636100010,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,,,,,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006361,00028,21600636100028,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,4,,22,,RUE,DE L'EGLISE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.834943,49.28908,0.95,housenumber,22 Rue de l'Eglise 60590 Trie-la-Ville,60645_0015_00022,G,22 RUE DE L EGLISE,
266006378,00019,26600637800019,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313927873,00015,31392787300015,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,FERME DE GOMERFONTAINE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,01.1A,NAF1993,N,1.848361,49.277111,0.57,street,Lieu Dit Gomerfontaine 60590 Trie-la-Ville,60645_y6qokd,G,LIEU DIT GOMERFONTAINE,
313928111,00019,31392811100019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FORTELLE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2B,NAF1993,N,1.839088,49.285976,0.94,street,la Fortelle 60590 Trie-la-Ville,60645_6ab7wf,G,LA FORTELLE,
314780479,00023,31478047900023,O,2004-12-01,NN,,,2019-11-14T14:00:49,true,5,,,,RUE,DES MARTINS PECHEURS,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,O,1.83719,49.286936,0.93,street,Rue des Martins Pecheurs 60590 Trie-la-Ville,60645_0030,G,RUE DES MARTINS PECHEURS,
315180463,00020,31518046300020,O,1979-10-01,NN,,,2019-11-14T14:00:49,true,5,,,,,,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
319448882,00021,31944888200021,O,1986-03-09,NN,,,2019-11-14T14:00:49,false,4,,14,,RUE,DES HIRONDELLES,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,74.8K,NAF1993,N,1.831637,49.289125,0.95,housenumber,14 Rue des Hirondelles 60590 Trie-la-Ville,60645_0025_00014,G,14 RUE DES HIRONDELLES,
320382898,00049,32038289800049,O,1987-03-01,,,,2019-11-14T14:00:49,true,3,,9,,ALL,DE L ARGILIERE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,1.833428,49.291345,0.81,housenumber,9 Allée de l'Argillière 60590 Trie-la-Ville,60645_0007_00009,G,9 ALLEE DE L ARGILLIERE,
323195867,00045,32319586700045,O,2010-03-15,,,,2021-02-23T10:46:40,true,1,,2,,IMP,VIGNE CAREME,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,43.21A,NAFRev2,N,1.829129,49.287695,0.75,housenumber,2 Impasse de la Vigne Caresme 60590 Trie-la-Ville,60645_0050_00002,G,2 IMPASSE DE LA VIGNE CARESME,
324270644,00010,32427064400010,O,,,,,2019-11-14T14:00:49,true,1,,8,,RTE,D ENENCOURT,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.834172,49.291241,0.79,housenumber,8 Rue d'Enencourt 60590 Trie-la-Ville,60645_0017_00008,G,8 RUE D ENENCOURT,
324785575,00030,32478557500030,O,2005-02-01,,,,2019-11-14T14:00:49,false,4,PN,43,,RTE,DE CHAUMONT,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.49Z,NAFRev2,N,1.844916,49.282072,0.69,street,Route de Chaumont 60590 Trie-la-Ville,60645_ytm2lr,G,ROUTE DE CHAUMONT,
331393488,00019,33139348800019,O,1985-01-02,NN,,,2019-11-14T14:00:49,false,4,,15,,RUE,D'ENANCOURT,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4D,NAF1993,O,1.835426,49.293214,0.8,housenumber,15 Rue d'Enencourt 60590 Trie-la-Ville,60645_0017_00015,G,15 RUE D ENENCOURT,
331512350,00017,33151235000017,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,ALL,DE L'ARGILIERE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.833538,49.291465,0.81,housenumber,6 Allée de l'Argillière 60590 Trie-la-Ville,60645_0007_00006,G,6 ALLEE DE L ARGILLIERE,
342323391,00017,34232339100017,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,19,,RUE,D ENENCOURT,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,1.834524,49.292072,0.94,housenumber,19 Rue d'Enencourt 60590 Trie-la-Ville,60645_0017_00019,G,19 RUE D ENENCOURT,
347417776,00015,34741777600015,O,1988-07-11,NN,,,2019-11-14T14:00:49,false,4,,40,,RUE,L EGLISE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,1.833643,49.289716,0.94,interpolation,40 Rue de l'Eglise 60590 Trie-la-Ville,,G,38 RUE DE L EGLISE,
347701328,00010,34770132800010,O,,NN,,,2019-11-14T14:00:49,true,1,,15,,RUE,D'ENANCOURT,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,55.71,NAP,N,1.835426,49.293214,0.8,housenumber,15 Rue d'Enencourt 60590 Trie-la-Ville,60645_0017_00015,G,15 RUE D ENENCOURT,
348022013,00034,34802201300034,O,2016-12-20,,,,2019-11-14T14:00:49,true,1,,,,,GOMERFONTAINE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,01.11Z,NAFRev2,N,1.848361,49.277111,0.92,street,Lieu Dit Gomerfontaine 60590 Trie-la-Ville,60645_y6qokd,G,LIEU DIT GOMERFONTAINE,
349097428,00016,34909742800016,O,,,,,2019-11-14T14:00:49,true,1,,19,,IMP,DES MESANGES,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.6F,NAF1993,N,1.83172,49.287223,0.85,housenumber,19 Impasse des Mesanges 60590 Trie-la-Ville,60645_0031_00019,G,19 IMPASSE DES MESANGES,
349584284,00013,34958428400013,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE L'EGLISE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,1.835629,49.288795,0.95,housenumber,12 Rue de l'Eglise 60590 Trie-la-Ville,60645_0015_00012,G,12 RUE DE L EGLISE,
350134672,00012,35013467200012,O,1989-03-30,NN,,,2019-11-14T14:00:49,true,1,,,,,,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352712210,00017,35271221000017,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,DE L'EGLISE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,60.2L,NAF1993,N,1.835629,49.288795,0.95,housenumber,12 Rue de l'Eglise 60590 Trie-la-Ville,60645_0015_00012,G,12 RUE DE L EGLISE,
353841489,00019,35384148900019,O,,NN,,,2019-11-14T14:00:49,true,1,,23,,RUE,D'ENENCOURT,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1991-01-12,F,,,,,55.60,NAP,N,1.8354,49.293248,0.94,housenumber,23 Rue d'Enencourt 60590 Trie-la-Ville,60645_0017_00023,G,23 RUE D ENENCOURT,
378497424,00010,37849742400010,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE L'EGLISE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.2V,NAF1993,O,1.833756,49.289005,0.95,housenumber,1 Rue de l'Eglise 60590 Trie-la-Ville,60645_0015_00001,G,1 RUE DE L EGLISE,
381042415,00012,38104241500012,O,1991-01-02,,,,2019-11-14T14:00:49,true,3,,24,,RUE,DES HIRONDELLES,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,1.829965,49.288552,0.95,housenumber,24 Rue des Hirondelles 60590 Trie-la-Ville,60645_0025_00024,G,24 RUE DES HIRONDELLES,
381552546,00016,38155254600016,O,1991-04-01,NN,,,2019-11-14T14:00:49,true,1,,6,,IMP,DES MESANGES,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,74.6Z,NAF1993,N,1.830551,49.288051,0.84,housenumber,6 Impasse des Mesanges 60590 Trie-la-Ville,60645_0031_00006,G,6 IMPASSE DES MESANGES,
382791515,00010,38279151500010,O,1991-09-01,,,,2019-11-14T14:00:49,false,3,,1,,RUE,DES PINSONS,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,71.3G,NAF1993,N,1.837118,49.288268,0.94,housenumber,1 Rue des Pinsons 60590 Trie-la-Ville,60645_0040_00001,G,1 RUE DES PINSONS,
387745151,00010,38774515100010,O,1992-06-01,,,,2019-11-14T14:00:49,false,4,,14,,RUE,DES HIRONDELLES,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,01.1A,NAFRev1,N,1.831637,49.289125,0.95,housenumber,14 Rue des Hirondelles 60590 Trie-la-Ville,60645_0025_00014,G,14 RUE DES HIRONDELLES,
388900284,00026,38890028400026,O,1994-09-29,NN,,,2019-11-14T14:00:49,false,3,,6,,RUE,DES PINSONS,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,70.3A,NAF1993,N,1.837049,49.287619,0.94,housenumber,6 Rue des Pinsons 60590 Trie-la-Ville,60645_0040_00006,G,6 RUE DES PINSONS,
389277401,00029,38927740100029,O,1997-04-01,,,,2019-11-14T14:00:49,false,3,,9,,ALL,DE L ARGILIERE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2M,NAF1993,N,1.833428,49.291345,0.81,housenumber,9 Allée de l'Argillière 60590 Trie-la-Ville,60645_0007_00009,G,9 ALLEE DE L ARGILLIERE,
392047841,00011,39204784100011,O,1993-06-25,NN,,,2019-11-14T14:00:49,true,3,,14,,RUE,DES HIRONDELLES,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831637,49.289125,0.95,housenumber,14 Rue des Hirondelles 60590 Trie-la-Ville,60645_0025_00014,G,14 RUE DES HIRONDELLES,
397622549,00012,39762254900012,O,1994-07-01,NN,,,2019-11-14T14:00:49,false,5,,1,,RUE,DE L'EGLISE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.99C,NAFRev2,O,1.833756,49.289005,0.95,housenumber,1 Rue de l'Eglise 60590 Trie-la-Ville,60645_0015_00001,G,1 RUE DE L EGLISE,
401077615,00011,40107761500011,O,1995-03-23,NN,,,2019-11-14T14:00:49,true,4,,14,,RUE,DES HIRONDELLES,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,55.20Z,NAFRev2,N,1.831637,49.289125,0.95,housenumber,14 Rue des Hirondelles 60590 Trie-la-Ville,60645_0025_00014,G,14 RUE DES HIRONDELLES,
404918914,00023,40491891400023,O,1996-03-01,NN,,,2019-11-14T14:00:49,true,5,LIEUDIT LES SABLONS,,,RUE,DE L'ANCIEN QUAI,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,46.69B,NAFRev2,O,1.842528,49.283663,0.94,street,Rue de l’Ancien Quai 60590 Trie-la-Ville,60645_0005,G,RUE DE L ANCIEN QUAI,
405095357,00019,40509535700019,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405328832,00010,40532883200010,O,1968-06-26,01,2020,,2022-08-29T09:25:19,true,4,MOULIN DE TRIE LA VILLE,6,,RUE,DE L EGLISE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.833692,49.289481,0.95,housenumber,6 Rue de l'Eglise 60590 Trie-la-Ville,60645_0015_00006,G,6 RUE DE L EGLISE,
410199558,00033,41019955800033,O,2002-01-01,NN,,,2019-11-14T14:00:49,true,3,,3,,IMP,DES MESANGES,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,72.5Z,NAFRev1,N,1.830159,49.288147,0.84,housenumber,3 Impasse des Mesanges 60590 Trie-la-Ville,60645_0031_00003,G,3 IMPASSE DES MESANGES,
411558786,00017,41155878600017,O,1997-03-06,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DU MARTIN PECHEUR,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.83719,49.286936,0.69,street,Rue des Martins Pecheurs 60590 Trie-la-Ville,60645_0030,G,RUE DES MARTINS PECHEURS,
418508172,00016,41850817200016,O,1998-03-01,NN,,,2020-01-30T03:51:42,true,3,LA FORTELLE,,,,,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.839088,49.285976,0.94,street,la Fortelle 60590 Trie-la-Ville,60645_6ab7wf,D,LA FORTELLE,
424919587,00016,42491958700016,O,1990-12-05,NN,,,2019-11-14T14:00:49,true,3,,11,,RUE,D'ENENCOURT,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.833505,49.290741,0.94,housenumber,11 Rue d'Enencourt 60590 Trie-la-Ville,60645_0017_00011,G,11 RUE D ENENCOURT,
429086176,00022,42908617600022,O,2011-11-01,NN,,,2019-11-14T14:00:49,true,5,,16,,RUE,DE LA BOSSE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32B,NAFRev2,N,1.831792,49.29085,0.94,housenumber,16 Rue de la Bosse 60590 Trie-la-Ville,60645_h9evqy_00016,G,16 RUE DE LA BOSSE,
430754804,00010,43075480400010,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,1,,38,,RUE,DE L EGLISE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,71.2A,NAF1993,N,1.833768,49.28965,0.95,housenumber,38 Rue de l'Eglise 60590 Trie-la-Ville,60645_0015_00038,G,38 RUE DE L EGLISE,
438670796,00012,43867079600012,O,2001-08-01,NN,,,2019-11-14T14:00:49,true,1,,,,,FERME DE GOMERFONTAINE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,64.1C,NAF1993,N,1.848361,49.277111,0.57,street,Lieu Dit Gomerfontaine 60590 Trie-la-Ville,60645_y6qokd,G,LIEU DIT GOMERFONTAINE,
447472978,00017,44747297800017,O,2003-02-17,NN,,2511ZZ,2022-12-21T03:57:36,true,8,,16,,RUE,DE LA BOSSE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,25.11Z,NAFRev2,N,1.831792,49.29085,0.94,housenumber,16 Rue de la Bosse 60590 Trie-la-Ville,60645_h9evqy_00016,G,16 RUE DE LA BOSSE,
452070741,00023,45207074100023,O,2005-12-23,,,,2022-10-18T04:07:46,true,2,GOMERFONTAINE,,,,,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,1.848361,49.277111,0.92,street,Lieu Dit Gomerfontaine 60590 Trie-la-Ville,60645_y6qokd,D,LIEU DIT GOMERFONTAINE,
452193022,00012,45219302200012,O,2003-12-08,NN,,,2019-11-14T14:00:49,false,3,LIEUDIT LES SABLONS,1,,RUE,DE L ANCIEN QUAI,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,74.1J,NAFRev1,N,1.841685,49.284197,0.94,housenumber,1 Rue de l’Ancien Quai 60590 Trie-la-Ville,60645_0005_00001,G,1 RUE DE L ANCIEN QUAI,
480863034,00025,48086303400025,O,2005-04-25,NN,,,2019-11-14T14:00:49,true,5,,5,,ALL,DE L'ARGILLIERE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,70.10Z,NAFRev2,N,1.833403,49.291577,0.86,housenumber,5 Allée de l'Argillière 60590 Trie-la-Ville,60645_0007_00005,G,5 ALLEE DE L ARGILLIERE,
484428552,00018,48442855200018,O,2005-10-01,,,,2019-11-14T14:00:49,true,2,,3,,IMP,DES MESANGES,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,67.2Z,NAFRev1,N,1.830159,49.288147,0.84,housenumber,3 Impasse des Mesanges 60590 Trie-la-Ville,60645_0031_00003,G,3 IMPASSE DES MESANGES,
489956292,00010,48995629200010,O,2006-03-31,,,,2019-11-14T14:00:49,true,2,,15,,RUE,D ENENCOURT,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.835426,49.293214,0.94,housenumber,15 Rue d'Enencourt 60590 Trie-la-Ville,60645_0017_00015,G,15 RUE D ENENCOURT,
494602154,00010,49460215400010,O,2006-06-20,,,,2019-11-14T14:00:49,true,3,LE CHATEAU,,,PL,DE L'EGLISE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,90.01Z,NAFRev2,N,1.834943,49.28908,0.76,street,Rue de l'Eglise 60590 Trie-la-Ville,60645_0015,G,RUE DE L EGLISE,
502455728,00019,50245572800019,O,2008-01-11,,,,2023-01-19T03:38:58,true,2,,1,,RUE,DE L'EGLISE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,1.833756,49.289005,0.95,housenumber,1 Rue de l'Eglise 60590 Trie-la-Ville,60645_0015_00001,G,1 RUE DE L EGLISE,
508603404,00015,50860340400015,O,2008-09-23,,,,2020-01-22T03:45:26,true,1,,1,,RUE,DE L'EGLISE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,68.20B,NAFRev2,N,1.833756,49.289005,0.95,housenumber,1 Rue de l'Eglise 60590 Trie-la-Ville,60645_0015_00001,G,1 RUE DE L EGLISE,
512347543,00013,51234754300013,O,2009-04-23,,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE L'EGLISE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,68.20B,NAFRev2,N,1.833756,49.289005,0.95,housenumber,1 Rue de l'Eglise 60590 Trie-la-Ville,60645_0015_00001,G,1 RUE DE L EGLISE,
517616702,00026,51761670200026,O,2014-07-01,,,,2019-11-14T14:00:49,false,2,,7,,IMP,DE LA VIGNE CARESME,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,82.11Z,NAFRev2,N,1.829913,49.28739,0.87,housenumber,7 Impasse de la Vigne Caresme 60590 Trie-la-Ville,60645_0050_00007,G,7 IMPASSE DE LA VIGNE CARESME,
526311204,00014,52631120400014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DES HIRONDELLES,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.4A,NAF1993,N,1.831579,49.28912,0.95,street,Rue des Hirondelles 60590 Trie-la-Ville,60645_0025,G,RUE DES HIRONDELLES,
526510318,00011,52651031800011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
527120166,00014,52712016600014,O,,,,,2019-11-14T14:00:49,true,1,,,,,DE TRIE LA VILLE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,92.3H,NAF1993,N,1.834943,49.28908,0.93,street,Rue de l'Eglise 60590 Trie-la-Ville,60645_0015,G,RUE DE L EGLISE,
531798890,00012,53179889000012,O,2011-05-14,,,,2019-11-14T14:00:49,false,2,,13,,RUE,D'ENENCOURT,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,95.24Z,NAFRev2,N,1.833924,49.291184,0.94,housenumber,13 Rue d'Enencourt 60590 Trie-la-Ville,60645_0017_00013,G,13 RUE D ENENCOURT,
537375602,00019,53737560200019,O,2011-09-09,,,,2019-11-14T14:00:49,true,1,,,,,FERME DE GOMERFONTAINE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,68.20B,NAFRev2,N,1.848361,49.277111,0.57,street,Lieu Dit Gomerfontaine 60590 Trie-la-Ville,60645_y6qokd,G,LIEU DIT GOMERFONTAINE,
540005717,00025,54000571700025,O,2017-04-01,,,,2019-11-14T14:00:49,true,2,,1,,RUE,DE L ANCIEN QUAI,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,93.21Z,NAFRev2,N,1.841685,49.284197,0.94,housenumber,1 Rue de l’Ancien Quai 60590 Trie-la-Ville,60645_0005_00001,G,1 RUE DE L ANCIEN QUAI,
751098419,00011,75109841900011,O,2012-04-02,,,,2019-11-14T14:00:49,true,1,,15,,RUE,D'ENENCOURT,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,68.20B,NAFRev2,N,1.835426,49.293214,0.94,housenumber,15 Rue d'Enencourt 60590 Trie-la-Ville,60645_0017_00015,G,15 RUE D ENENCOURT,
780580908,00017,78058090800017,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
780580916,00010,78058091600010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,55.72,NAP,N,,,0,,,,,,
793144403,00011,79314440300011,O,2013-05-15,,,,2019-11-14T14:00:49,true,1,,6,,IMP,LE GRAIN,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,38.32Z,NAFRev2,N,1.833493,49.289289,0.81,housenumber,6 Impasse le Grain 60590 Trie-la-Ville,60645_0023_00006,G,6 IMPASSE LE GRAIN,
799711882,00016,79971188200016,O,2014-02-01,,,,2019-11-14T14:00:49,true,2,,10,,IMP,DE LA VIGNE CARESME,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,LUDO.VSERVICES,45.20A,NAFRev2,N,1.829951,49.287269,0.87,housenumber,10 Impasse de la Vigne Caresme 60590 Trie-la-Ville,60645_0050_00010,G,10 IMPASSE DE LA VIGNE CARESME,
801626763,00016,80162676300016,O,2014-04-15,,,,2019-11-14T14:00:49,true,1,,8,,RUE,DES HIRONDELLES,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,47.65Z,NAFRev2,N,1.832346,49.289426,0.95,housenumber,8 Rue des Hirondelles 60590 Trie-la-Ville,60645_0025_00008,G,8 RUE DES HIRONDELLES,
803297464,00015,80329746400015,O,2014-07-01,,,4332BB,2019-11-14T14:00:49,true,2,,16,,RUE,DE LA BOSSE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,43.32B,NAFRev2,N,1.831792,49.29085,0.94,housenumber,16 Rue de la Bosse 60590 Trie-la-Ville,60645_h9evqy_00016,G,16 RUE DE LA BOSSE,
804987030,00017,80498703000017,O,2014-09-02,01,2020,,2022-08-29T09:59:52,true,2,,,,,FERME DE GOMERFONTAINE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,O,1.848361,49.277111,0.57,street,Lieu Dit Gomerfontaine 60590 Trie-la-Ville,60645_y6qokd,G,LIEU DIT GOMERFONTAINE,
808493282,00020,80849328200020,O,2016-07-01,,,8211ZP,2019-11-14T14:00:49,false,2,,14,,RUE,DES HIRONDELLES,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,SECRET'TERRE,82.11Z,NAFRev2,N,1.831637,49.289125,0.95,housenumber,14 Rue des Hirondelles 60590 Trie-la-Ville,60645_0025_00014,G,14 RUE DES HIRONDELLES,
814362786,00018,81436278600018,O,2015-10-27,,,4520AB,2021-05-12T08:59:55,false,2,,8,,IMP,LE GRAIN,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,TRIE LA VILLE AUTOMOBILE,45.20A,NAFRev2,N,1.833493,49.289289,0.81,housenumber,8 Impasse le Grain 60590 Trie-la-Ville,60645_0023_00008,G,8 IMPASSE LE GRAIN,
814817318,00011,81481731800011,O,2015-11-10,,,,2019-11-14T14:00:49,true,1,,5,,RUE,D'ENENCOURT,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,68.20B,NAFRev2,N,1.832885,49.29021,0.94,housenumber,5 Rue d'Enencourt 60590 Trie-la-Ville,60645_0017_00005,G,5 RUE D ENENCOURT,
824679666,00019,82467966600019,O,2017-01-01,,,,2019-11-14T14:00:49,true,2,,1,,RUE,GOLIN,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,1.83577,49.288306,0.93,housenumber,1 Rue Golin 60590 Trie-la-Ville,60645_0020_00001,G,1 RUE GOLIN,
830556338,00028,83055633800028,O,2021-10-06,,,,2021-11-06T13:49:07,true,1,,1,,RUE,DES HIRONDELLES,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,68.20B,NAFRev2,N,1.832904,49.289731,0.95,housenumber,1 Rue des Hirondelles 60590 Trie-la-Ville,60645_0025_00001,G,1 RUE DES HIRONDELLES,
832466965,00015,83246696500015,O,2017-09-12,,,,2019-11-14T14:00:49,true,1,,9,,ALL,DE L'ARGILLIERE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,94.99Z,NAFRev2,N,1.833428,49.291345,0.86,housenumber,9 Allée de l'Argillière 60590 Trie-la-Ville,60645_0007_00009,G,9 ALLEE DE L ARGILLIERE,
834864530,00011,83486453000011,O,2018-01-02,,,,2021-10-14T08:43:44,true,3,,4,,ALL,DE L ARGILLIERE,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,70.22Z,NAFRev2,N,1.833503,49.29211,0.86,housenumber,4 Allée de l'Argillière 60590 Trie-la-Ville,60645_0007_00004,G,4 ALLEE DE L ARGILLIERE,
835171752,00016,83517175200016,P,2018-03-01,,,,2021-02-23T17:55:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRIE-LA-VILLE,,[ND],60645,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],93.21Z,NAFRev2,N,,,0,,,,,,
838966299,00011,83896629900011,O,2018-04-16,,,,2019-11-14T14:00:49,true,1,,9,,RUE,D'ENENCOURT,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,55.20Z,NAFRev2,N,1.833267,49.290482,0.94,housenumber,9 Rue d'Enencourt 60590 Trie-la-Ville,60645_0017_00009,G,9 RUE D ENENCOURT,
840981807,00018,84098180700018,O,2018-07-10,01,2020,,2022-08-29T10:28:09,true,2,,4,,RUE,D'ENENCOURT,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,49.41A,NAFRev2,O,1.833064,49.290183,0.94,housenumber,4 Rue d'Enencourt 60590 Trie-la-Ville,60645_0017_00004,G,4 RUE D ENENCOURT,
843082389,03054,84308238903054,O,2021-09-24,,,,2021-10-11T11:18:01,false,1,AU DESSUS DES MARAIS,,,,,60590,TRIE-LA-VILLE,,,60645,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,71.12B,NAFRev2,N,1.84074,49.281749,0.93,locality,Au Dessus des Marais 60590 Trie-la-Ville,60645_B006,D,AU DESSUS DES MARAIS,