siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706667,00012,21270666700012,O,1983-03-01,NN,,,2021-10-27T08:07:35,true,5,,,,RTE,DE CARCOUET,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.145006,49.12038,0.66,street,Route du Carcouet 27400 La Vacherie,27666_0014,G,ROUTE DU CARCOUET,
252701750,00017,25270175000017,O,1983-03-01,NN,,,,false,4,MAIRIE,,,RTE,DE CARCOUET,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,75.1C,NAF1993,N,1.145006,49.12038,0.66,street,Route du Carcouet 27400 La Vacherie,27666_0014,G,ROUTE DU CARCOUET,
262703507,00018,26270350700018,O,1995-12-25,NN,,,2016-11-20T14:10:28,true,3,MAIRIE,,,RTE,DE CARCOUET,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.145006,49.12038,0.66,street,Route du Carcouet 27400 La Vacherie,27666_0014,G,ROUTE DU CARCOUET,
308814466,00022,30881446600022,O,1981-09-22,NN,,,,true,1,,,,,,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
310101191,00057,31010119100057,O,2012-01-01,,,,2013-02-19T19:49:27,true,1,HAMEAU DE CARCOUET,6,,RUE,DU CALVAIRE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.61Z,NAFRev2,N,1.130974,49.10994,0.94,housenumber,6 Rue du Calvaire 27400 La Vacherie,27666_0012_00006,G,6 RUE DU CALVAIRE,
310413166,00045,31041316600045,O,2017-10-13,,,,2021-02-23T10:38:41,true,1,,,,,,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
311522262,00030,31152226200030,O,2011-10-01,,,,2014-09-17T04:45:14,true,2,HAMEAU DE VERDUN,3,,RUE,DES PRES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,62.01Z,NAFRev2,N,1.144494,49.124989,0.95,housenumber,3 Rue des Prés 27400 La Vacherie,27666_0056_00003,G,3 RUE DES PRES,
313955791,00022,31395579100022,O,1985-10-22,NN,,,2007-05-19T08:53:00,false,4,,,,,,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,28.6D,NAFRev1,O,,,0,,,,,,
314898727,00016,31489872700016,O,,NN,,,,true,1,,,,,VERDUN,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,45.1A,NAF1993,N,-0.3577034,49.3142923,0.89,poi.park,Parc Verdun Luc-sur-Mer,https://osm.org/way/38064822,G,,
315500629,00029,31550062900029,O,2013-10-15,,,4329BB,2017-08-06T03:34:12,true,2,,3,,RUE,DE RADEVET,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.29B,NAFRev2,N,1.115934,49.12543,0.94,housenumber,3 Rue de Radevet 27400 La Vacherie,27666_6g2zi6_00003,G,3 RUE DE RADEVET,
317248474,00015,31724847400015,O,,NN,,,,true,1,,,,,,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
319761946,00023,31976194600023,O,,,,,,true,1,,,,,,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.08,NAP,N,,,0,,,,,,
321204315,00022,32120431500022,O,1996-01-18,NN,,,,true,1,,6,,RTE,DE CARCOUET,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,36.1K,NAF1993,N,1.145876,49.120019,0.7,housenumber,6 Route du Carcouet 27400 La Vacherie,27666_0014_00006,G,6 ROUTE DU CARCOUET,
324034040,00026,32403404000026,O,1900-01-01,NN,,,2011-04-28T00:20:54,false,3,,,,LD,VERDUN,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,45.1A,NAF1993,N,-0.3577034,49.3142923,0.89,poi.park,Parc Verdun Luc-sur-Mer,https://osm.org/way/38064822,G,,
325043735,00019,32504373500019,O,,NN,,,,true,1,,,,,HAMEAU DE VERDUN,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.1A,NAF1993,N,1.126597,49.117922,0.55,street,Chantier du Hameau de Penn 27400 La Vacherie,27666_B013,G,CHANTIER DU HAMEAU DE PENN,
325094183,00028,32509418300028,O,1982-04-26,NN,,,,false,4,,,,HAM,DE VERDUN,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.3A,NAF1993,N,6.1446689,49.1185028,0.9,poi,Pont de Verdun Le Ban-Saint-Martin,https://osm.org/way/527080484,G,,
326349735,00018,32634973500018,O,1983-01-02,NN,,4312BA,2021-07-16T09:23:06,true,4,,,,,VERDUN,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,-0.3577034,49.3142923,0.89,poi.park,Parc Verdun Luc-sur-Mer,https://osm.org/way/38064822,G,,
333287498,00013,33328749800013,O,,NN,,,,true,1,,,,,MERANGER VERDUN,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,55.72,NAP,N,1.141615,49.126844,0.53,street,Rue de la Mare Meranger 27400 La Vacherie,27666_dh176m,G,RUE DE LA MARE MERANGER,
333703585,00039,33370358500039,O,1994-06-01,NN,,,2006-11-25T10:23:50,true,3,,4,,RUE,DU CALVAIRE CARCOUET,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,1.128944,49.111187,0.7,housenumber,4 Rue du Calvaire 27400 La Vacherie,27666_0012_00004,G,4 RUE DU CALVAIRE,
335298816,00018,33529881600018,O,,NN,,,,true,1,,,,,,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
339514960,00014,33951496000014,O,,NN,,,,true,1,,,,,,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340096106,00026,34009610600026,O,,,,,,true,1,,,,,COTE DU MOULIN DE LANDRE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,55.60,NAP,N,1.129045,49.137393,0.83,street,Cotes du Moulin de Landres 27400 La Vacherie,27666_B018,G,COTES DU MOULIN DE LANDRES,
342870300,00015,34287030000015,O,,NN,,,2007-01-18T09:24:34,true,1,,,,,,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343622940,00017,34362294000017,O,,NN,,,,true,1,,,,,VERDUN,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.05,NAP,N,-0.3577034,49.3142923,0.89,poi.park,Parc Verdun Luc-sur-Mer,https://osm.org/way/38064822,G,,
352631618,00019,35263161800019,O,1989-10-01,NN,,,2010-03-21T05:37:43,true,4,,,,,,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353062136,00018,35306213600018,O,1990-01-01,NN,,,,false,3,,,,HAM,DE VERDUN,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,85.1G,NAF1993,N,6.1446689,49.1185028,0.9,poi,Pont de Verdun Le Ban-Saint-Martin,https://osm.org/way/527080484,G,,
353134364,00028,35313436400028,O,2010-04-26,NN,,4391AZ,2017-05-04T01:31:26,true,3,HAMEAU CARCOUET,4,B,RUE,DU CALVAIRE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2016-01-31,F,TECI BOIS ET ISOLATION,,,,43.91A,NAFRev2,O,1.129377,49.110599,0.94,housenumber,4b Rue du Calvaire 27400 La Vacherie,27666_0012_00004_b,G,4B RUE DU CALVAIRE,
353255961,00016,35325596100016,O,,NN,,,,true,1,,,,,,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384090841,00022,38409084100022,O,1994-05-01,01,2020,4391AZ,2022-08-29T09:11:07,true,4,HAMEAU CARCOUET,,,RTE,D'EMALLEVILLE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.134951,49.107423,0.84,street,Route d’Emalleville 27400 La Vacherie,27666_0025,G,ROUTE D EMALLEVILLE,
384134060,00019,38413406000019,O,,NN,,,,true,1,,,,CHE,DE L EGLISE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2B,NAF1993,N,1.125619,49.129301,0.82,street,Chemin de l’Eglise 27400 La Vacherie,27666_0024,G,CHEMIN DE L EGLISE,
395219488,00016,39521948800016,O,1993-06-01,NN,,,,true,4,,,,,,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399875061,00018,39987506100018,O,1995-01-01,NN,,,2010-04-18T06:49:40,true,4,,,,,VERDUN,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.3577034,49.3142923,0.89,poi.park,Parc Verdun Luc-sur-Mer,https://osm.org/way/38064822,G,,
400002689,00018,40000268900018,O,1993-05-06,NN,,,2015-04-14T10:30:42,false,4,,,,,VERDAN,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.9384984,43.5536417,0.89,poi.pharmacy,Pharmacie Verdan Mandelieu-la-Napoule,https://osm.org/node/1976428372,G,,
402996474,00019,40299647400019,O,,NN,,,,true,1,,6,,RUE,DU MOULIN DE LANDRES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,22.1C,NAF1993,O,1.124595,49.132694,0.88,housenumber,6 Rue du Moulin des Landres 27400 La Vacherie,27666_0052_00006,G,6 RUE DU MOULIN DES LANDRES,
403721194,00013,40372119400013,O,1996-02-01,NN,,,2022-11-18T08:41:25,true,7,,6,,RUE,DU MOULIN DE LANDRES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,70.22Z,NAFRev2,O,1.124595,49.132694,0.88,housenumber,6 Rue du Moulin des Landres 27400 La Vacherie,27666_0052_00006,G,6 RUE DU MOULIN DES LANDRES,
404669194,00015,40466919400015,O,1980-01-01,NN,,,2008-01-04T20:43:56,true,3,,,,,,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420249161,00019,42024916100019,O,1998-01-01,NN,,,2011-12-26T09:45:02,true,4,VEROUN,1,B,RUE,DES HAIES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,1.143359,49.126454,0.83,housenumber,1bis Rue des Haies 27400 La Vacherie,27666_0036_00001_bis,G,1BIS RUE DES HAIES,
424063063,00020,42406306300020,O,2019-08-28,,,,2023-01-27T19:34:22,false,2,,13,,RTE,D HONDOUVILLE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,1.124468,49.131349,0.86,housenumber,13 Route d’Hondouville 27400 La Vacherie,27666_0042_00013,G,13 ROUTE D HONDOUVILLE,
433227261,00016,43322726100016,O,2000-11-04,NN,,,2008-01-04T18:58:10,true,3,,10,,RUE,DU MOULIN DES LANDRES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.124855,49.133384,0.94,housenumber,10 Rue du Moulin des Landres 27400 La Vacherie,27666_0052_00010,G,10 RUE DU MOULIN DES LANDRES,
433227543,00017,43322754300017,O,2000-11-04,NN,,,2008-01-04T18:58:10,true,3,,10,,RUE,DU MOULIN DE LANDRES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.124855,49.133384,0.88,housenumber,10 Rue du Moulin des Landres 27400 La Vacherie,27666_0052_00010,G,10 RUE DU MOULIN DES LANDRES,
435273214,00013,43527321400013,O,2001-03-14,NN,,,2008-01-04T19:47:36,true,3,,23,B,RTE,D EMALLEVILLE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.139266,49.109639,0.78,housenumber,23bis Route d’Emalleville 27400 La Vacherie,27666_0025_00023_bis,G,23BIS ROUTE D EMALLEVILLE,
441342961,00014,44134296100014,O,2002-04-05,NN,,,2007-01-10T16:42:25,false,3,,7,,RUE,DU MOULIN DE LANDRES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,01.4B,NAFRev1,N,1.124835,49.132948,0.88,housenumber,7 Rue du Moulin des Landres 27400 La Vacherie,27666_0052_00007,G,7 RUE DU MOULIN DES LANDRES,
441841095,00017,44184109500017,O,1999-09-29,NN,,,2008-01-04T21:28:54,true,3,CARCOUET,,,,,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.139579,49.113126,0.94,street,Carcouet 27400 La Vacherie,27666_1njw0t,D,CARCOUET,
449013481,00014,44901348100014,O,2003-07-01,NN,,,2014-07-08T02:37:04,true,4,CARCOUET,7,,RTE,D'EMALLEVILLE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,96.02A,NAFRev2,N,1.135574,49.105458,0.85,housenumber,7 Route d’Emalleville 27400 La Vacherie,27666_0025_00007,G,7 ROUTE D EMALLEVILLE,
449457175,00023,44945717500023,O,2009-02-01,,,,2021-02-23T13:31:41,true,3,,11,,RUE,DE LA MAIRIE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.22A,NAFRev2,N,1.148144,49.119786,0.95,housenumber,11 Rue de la Mairie 27400 La Vacherie,27666_0047_00011,G,11 RUE DE LA MAIRIE,
453525636,00032,45352563600032,O,2005-01-01,,,,2008-11-28T20:24:50,false,3,,4,,RTE,D'HONDOUVILLE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.11Z,NAFRev2,N,1.125344,49.130158,0.86,housenumber,4 Route d’Hondouville 27400 La Vacherie,27666_0042_00004,G,4 ROUTE D HONDOUVILLE,
477691901,00011,47769190100011,O,2004-07-05,NN,,,2015-05-14T05:35:04,false,11,HAMEAU DE VERDUN,4,T,RUE,DE LA MAIRIE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,43.33Z,NAFRev2,N,1.148145,49.120095,0.95,housenumber,4t Rue de la Mairie 27400 La Vacherie,27666_0047_00004_t,G,4T RUE DE LA MAIRIE,
480073618,00039,48007361800039,O,2008-03-10,,,,2014-07-08T02:58:10,false,2,VERDUN,2,,RUE,DES HAIES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.62Z,NAFRev2,N,1.143819,49.12608,0.94,housenumber,2 Rue des Haies 27400 La Vacherie,27666_0036_00002,G,2 RUE DES HAIES,
481011633,00023,48101163300023,O,2018-07-18,NN,,,2021-10-27T08:17:17,false,2,,7,,RUE,DU MOULIN DES LANDRES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,71.20B,NAFRev2,O,1.124835,49.132948,0.94,housenumber,7 Rue du Moulin des Landres 27400 La Vacherie,27666_0052_00007,G,7 RUE DU MOULIN DES LANDRES,
481403988,00027,48140398800027,O,2005-10-27,00,2020,4334ZC,2022-08-29T09:14:51,false,3,,17,,RTE,D'HONDOUVILLE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,43.34Z,NAFRev2,O,1.125297,49.130282,0.86,housenumber,17 Route d’Hondouville 27400 La Vacherie,27666_0042_00017,G,17 ROUTE D HONDOUVILLE,
489454827,00010,48945482700010,O,2006-02-04,,,,2015-02-24T04:32:26,true,2,1 ROUTE DE CARCOUET,,,HAM,HAMEAU DE VERDUN,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4274373,46.7910058,0.74,poi.footway,Rue du Hameau de la Verdure (Chemin piéton) Bellevigny,https://osm.org/way/254160372,G,,
490620051,00014,49062005100014,O,2006-06-12,NN,,,2012-05-05T11:30:20,true,4,CARCOUET,23,,RTE,D'EMALLEVILLE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,85.59A,NAFRev2,N,1.137802,49.10864,0.86,housenumber,23 Route d’Emalleville 27400 La Vacherie,27666_0025_00023,G,23 ROUTE D EMALLEVILLE,
491200671,00015,49120067100015,O,2006-07-01,,,,2017-02-07T10:36:59,false,3,HAMEAU DE VERDUN,15,,RUE,DE LA MAIRIE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,64.92Z,NAFRev2,N,1.14818,49.119627,0.95,housenumber,15 Rue de la Mairie 27400 La Vacherie,27666_0047_00015,G,15 RUE DE LA MAIRIE,
491200671,00023,49120067100023,O,2012-09-01,,,,2021-02-23T13:57:21,true,3,,15,,RTE,DE CARCOUET,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,PRET-EN-MAIN,64.92Z,NAFRev2,N,1.143932,49.119468,0.71,housenumber,15 Route du Carcouet 27400 La Vacherie,27666_0014_00015,G,15 ROUTE DU CARCOUET,
493160329,00014,49316032900014,O,2007-01-02,,,,2016-06-21T03:28:27,true,3,CARCOUET,11,,RTE,D'EMALLEVILLE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,85.59A,NAFRev2,N,1.134951,49.107423,0.86,housenumber,11 Route d’Emalleville 27400 La Vacherie,27666_0025_00011,G,11 ROUTE D EMALLEVILLE,
494947070,00012,49494707000012,O,2007-03-19,,,,2014-07-10T00:47:21,true,4,,6,,RTE,D'HONDOUVILLE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,1.126464,49.129555,0.86,housenumber,6 Route d’Hondouville 27400 La Vacherie,27666_0042_00006,G,6 ROUTE D HONDOUVILLE,
499552446,00019,49955244600019,O,2007-08-20,,,,2008-11-24T20:31:01,true,2,HAMMEAU DE CARCOUET,2,A,RUE,DU CALVAIRE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.99Z,NAFRev2,N,1.128298,49.112086,0.94,housenumber,2a Rue du Calvaire 27400 La Vacherie,27666_0012_00002_a,G,2A RUE DU CALVAIRE,
500499074,00010,50049907400010,O,2007-10-22,,,,2014-07-10T01:00:42,false,3,CARCOUET,23,,RTE,D'EMALLEVILLE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,43.91A,NAFRev2,N,1.137802,49.10864,0.86,housenumber,23 Route d’Emalleville 27400 La Vacherie,27666_0025_00023,G,23 ROUTE D EMALLEVILLE,
502180375,00011,50218037500011,O,2006-12-18,,,,2023-04-12T20:57:40,true,2,MAIRIE,,,RTE,DE CARCOUET,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,93.29Z,NAFRev2,N,1.145006,49.12038,0.66,street,Route du Carcouet 27400 La Vacherie,27666_0014,G,ROUTE DU CARCOUET,
503353534,00012,50335353400012,O,2008-03-21,,,8122ZZ,2022-09-13T04:29:35,true,3,LIEU DIT LA COUETTE,2,,RTE,D'AMFREVILLE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,81.22Z,NAFRev2,N,1.142389,49.127198,0.77,housenumber,2 Route d’Amfreville 27400 La Vacherie,27666_0006_00002,G,2 ROUTE D AMFREVILLE,
507791358,00017,50779135800017,O,2008-08-25,01,2020,,2022-08-29T09:10:19,true,1,,7,,RUE,DE LA MAIRIE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,01.11Z,NAFRev2,O,1.146847,49.121071,0.95,housenumber,7 Rue de la Mairie 27400 La Vacherie,27666_0047_00007,G,7 RUE DE LA MAIRIE,
508005766,00011,50800576600011,O,2008-08-21,,,,2009-06-21T05:35:52,true,2,HAMEAU DE VERDUN,4,,RUE,DES PRES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,46.19B,NAFRev2,N,1.146001,49.123155,0.95,housenumber,4 Rue des Prés 27400 La Vacherie,27666_0056_00004,G,4 RUE DES PRES,
509840716,00013,50984071600013,O,2009-01-01,,,,2010-03-17T03:43:03,false,2,,3,,RUE,DES PRES HAMEAU DE VERDUN,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,94.99Z,NAFRev2,N,1.144494,49.124989,0.52,housenumber,3 Rue des Prés 27400 La Vacherie,27666_0056_00003,G,3 RUE DES PRES,
510323157,00048,51032315700048,O,2017-03-29,,,,2020-09-08T04:10:32,false,2,,3,,CHE,DES GASTINES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,74.90B,NAFRev2,N,1.137288,49.10514,0.84,housenumber,3 Chemin des Gastines 27400 La Vacherie,27666_0029_00003,G,3 CHEMIN DES GASTINES,
511806838,00039,51180683800039,O,2020-03-22,,,4776ZP,2021-02-23T15:20:34,true,1,,3,,CHE,DE LA MARE MERANGER,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2020-03-22,A,,,,M LES FLEURS,47.76Z,NAFRev2,N,1.141694,49.126629,0.82,housenumber,3 Rue de la Mare Meranger 27400 La Vacherie,27666_dh176m_00003,G,3 RUE DE LA MARE MERANGER,
512090606,00017,51209060600017,O,2009-04-01,,,,2017-03-19T04:12:28,true,2,,10,,CHE,DE RADEVET,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.99C,NAFRev2,N,1.115805,49.123537,0.78,housenumber,10 Rue de Radevet 27400 La Vacherie,27666_6g2zi6_00010,G,10 RUE DE RADEVET,
514298926,00015,51429892600015,O,2009-01-13,,,,2009-08-17T17:11:56,true,1,,13,,RUE,DE LA MAIRIE VERDUN,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,94.99Z,NAFRev2,N,1.148157,49.119697,0.74,housenumber,13 Rue de la Mairie 27400 La Vacherie,27666_0047_00013,G,13 RUE DE LA MAIRIE,
514637842,00014,51463784200014,O,2009-09-04,,,,2012-11-10T01:13:52,true,1,VERDUN,21,,RUE,DE LA MAIRIE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,43.99C,NAFRev2,N,1.149526,49.117684,0.95,housenumber,21 Rue de la Mairie 27400 La Vacherie,27666_0047_00021,G,21 RUE DE LA MAIRIE,
514969575,00018,51496957500018,O,2009-09-20,,,,2018-08-30T09:23:58,true,1,HAMEAU DE VERDUN,8,B,RUE,DES PRES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2009-09-20,A,,,,,18.12Z,NAFRev2,N,1.146654,49.124237,0.82,housenumber,8bis Rue des Prés 27400 La Vacherie,27666_0056_00008_bis,G,8BIS RUE DES PRES,
518346424,00014,51834642400014,O,2009-11-21,,,,2013-04-25T08:45:44,false,2,LE HOM,10,,RUE,DES SOURCES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,62.01Z,NAFRev2,N,1.118147,49.126108,0.94,housenumber,10 Rue des Sources 27400 La Vacherie,27666_0060_00010,G,10 RUE DES SOURCES,
518346424,00022,51834642400022,O,2013-03-01,,,,2022-11-18T10:43:07,true,3,HAMEAU LE HOM,10,,RUE,DES SOURCES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,BONAPP,10.85Z,NAFRev2,N,1.118147,49.126108,0.94,housenumber,10 Rue des Sources 27400 La Vacherie,27666_0060_00010,G,10 RUE DES SOURCES,
518491014,00016,51849101400016,O,2009-12-01,,,,2023-04-05T12:04:19,true,3,HAMEAU DE VERDUN,16,,RTE,D'AMFREVILLE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2023-04-05,A,,,,FT DRUMS,32.20Z,NAFRev2,N,1.141583,49.124322,0.86,housenumber,16 Route d’Amfreville 27400 La Vacherie,27666_0006_00016,G,16 ROUTE D AMFREVILLE,
518678024,00010,51867802400010,O,2010-01-04,,,,2010-10-22T05:34:00,true,2,LE HOM,9,,CHE,DU RADEVET,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,43.12A,NAFRev2,N,1.115342,49.123313,0.62,housenumber,9 Rue de Radevet 27400 La Vacherie,27666_6g2zi6_00009,G,9 RUE DE RADEVET,
521580159,00015,52158015900015,O,2010-04-01,,,,2014-11-20T13:53:55,true,2,HAMEAU DE VERDUN,,,RTE,DE CARCOUET,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.09Z,NAFRev2,N,1.145006,49.12038,0.66,street,Route du Carcouet 27400 La Vacherie,27666_0014,G,ROUTE DU CARCOUET,
521884320,00016,52188432000016,O,2010-03-13,,,,2010-04-21T04:22:01,true,1,,11,,RUE,D'EMALLEVILLE CARCOUET,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2010-03-13,A,,,,,68.20B,NAFRev2,N,1.134951,49.107423,0.59,housenumber,11 Route d’Emalleville 27400 La Vacherie,27666_0025_00011,G,11 ROUTE D EMALLEVILLE,
522269562,00016,52226956200016,O,2010-06-01,,,,2012-11-10T02:08:01,true,1,HAMEAU DE CARCOUET,1,,RUE,DU LAVOIR,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.22A,NAFRev2,N,1.134535,49.107158,0.94,housenumber,1 Rue du Lavoir 27400 La Vacherie,27666_0045_00001,G,1 RUE DU LAVOIR,
524580065,00018,52458006500018,O,2010-08-26,,,,2012-11-10T02:26:17,true,2,,1,B,,ROUTE DU HOM-LE HOM,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,90.03A,NAFRev2,N,1.116332,49.12711,0.71,housenumber,1bis Route du Hom 27400 La Vacherie,27666_0040_00001_bis,G,1BIS ROUTE DU HOM,
529843997,00014,52984399700014,P,2010-10-11,,,,2011-12-02T08:12:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA VACHERIE,,[ND],27666,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-25,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
529881815,00011,52988181500011,O,2010-12-15,,,,2018-12-26T11:49:00,false,1,,2,,,QUATER ROUTE D AMFREVILLE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.99A,NAFRev2,N,1.142389,49.127198,0.73,street,Route d’Amfreville 27400 La Vacherie,27666_0006,G,ROUTE D AMFREVILLE,
529881815,00029,52988181500029,O,2019-01-01,,,,2021-02-23T15:47:51,true,1,,,,RTE,D'AMFREVILLE LA COUETTE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.30Z,NAFRev2,N,1.142389,49.127198,0.65,street,Route d’Amfreville 27400 La Vacherie,27666_0006,G,ROUTE D AMFREVILLE,
530225184,00015,53022518400015,O,2011-02-04,,,,2021-07-16T08:47:39,true,4,LE HOM,4,,IMP,DES PERRAIS,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,1.115098,49.124233,0.84,housenumber,4 Impasse des Perrais 27400 La Vacherie,27666_0054_00004,G,4 IMPASSE DES PERRAIS,
530448299,00012,53044829900012,O,2011-03-01,,,,2011-02-21T08:01:29,true,1,HAMEAU CARCOUET,4,B,RUE,DU CALVAIRE,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,41.10D,NAFRev2,N,1.129377,49.110599,0.94,housenumber,4b Rue du Calvaire 27400 La Vacherie,27666_0012_00004_b,G,4B RUE DU CALVAIRE,
531900116,00017,53190011600017,O,2011-04-25,,,,2011-04-22T08:20:04,true,1,,1,B,RUE,DES HAIES,27400,LA VACHERIE,,,27666,,,,,,,,,,,,,,,,,,,2011-04-25,A,,,,,01.11Z,NAFRev2,N,1.143359,49.126454,0.83,housenumber,1bis Rue des Haies 27400 La Vacherie,27666_0036_00001_bis,G,1BIS RUE DES HAIES,