siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070102066,00027,07010206600027,O,,NN,,,,true,1,,,,LD,BOUCHET,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-0.262308,47.332481,0.92,street,Lieu Dit Bouchet 49350 Gennes-Val-de-Loire,49261_705vpe,G,LIEU DIT BOUCHET,
244900312,00012,24490031200012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,75.1A,NAF1993,O,-0.255148,47.28725,0.45,street,Rue Maille Breze 49350 Gennes-Val-de-Loire,49149_0761,G,RUE MAILLE BREZE,
244900825,00013,24490082500013,O,1996-06-14,NN,,,,true,1,,,,PL,DE L'ETOILE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,-0.231477,47.341211,0.87,street,Place de l'Etoile 49350 Gennes-Val-de-Loire,49149_0018,G,PLACE DE L ETOILE,
274900398,00018,27490039800018,O,,,,,,true,1,,,,,MAIRIE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.233214,47.339169,0.91,street,Rue de l'Ancienne Mairie 49350 Gennes-Val-de-Loire,49149_0150,G,RUE DE L ANCIENNE MAIRIE,
294900345,00017,29490034500017,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,-0.255148,47.28725,0.45,street,Rue Maille Breze 49350 Gennes-Val-de-Loire,49149_0761,G,RUE MAILLE BREZE,
300372216,00014,30037221600014,O,,NN,,,,true,1,,,,RUE,REPUBLIQUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1989-08-19,F,,,,,62.11,NAP,N,-0.231703,47.340748,0.87,street,Rue de la Republique 49350 Gennes-Val-de-Loire,49149_0205,G,RUE DE LA REPUBLIQUE,
300399482,00011,30039948200011,O,,,,,2006-11-25T09:11:43,true,1,,,,,,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
301259537,00019,30125953700019,O,1900-01-01,NN,,,2015-04-08T11:25:00,false,3,,7,,RUE,DE LA COHUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.46,NAP,N,-0.232741,47.338971,0.95,housenumber,7 Rue de la Cohue 49350 Gennes-Val-de-Loire,49149_0155_00007,G,7 RUE DE LA COHUE,
301928172,00016,30192817200016,O,1974-01-01,NN,,,,true,1,,,,,LA CROIX JOREAU,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4N,NAF1993,N,-0.22649,47.331134,0.88,street,Lieu Dit la Croix de Joreau 49350 Gennes-Val-de-Loire,49149_b094,G,LIEU DIT LA CROIX DE JOREAU,
302398599,00027,30239859900027,O,,,,,,true,1,,3,,PL,DE L ETOILE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-0.231232,47.340973,0.87,housenumber,3 Place de l'Etoile 49350 Gennes-Val-de-Loire,49149_0018_00003,G,3 PLACE DE L ETOILE,
303217913,00019,30321791300019,O,,,,,,true,1,,,,LD,LE MILLY,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,-0.2475,47.297591,0.82,street,Lieu Dit les Roches de Milly 49350 Gennes-Val-de-Loire,49149_b222,G,LIEU DIT LES ROCHES DE MILLY,
304896368,00012,30489636800012,O,,NN,,,,true,1,,28,,RTE,DE LOUERRE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,-0.243865,47.336446,0.85,housenumber,28 Route de Louerre 49350 Gennes-Val-de-Loire,49149_0130_00028,G,28 ROUTE DE LOUERRE,
306072455,00018,30607245500018,O,,NN,,,,true,1,,,,RUE,DU CLOS BAUJON,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-0.23183,47.334235,0.95,street,Rue du Clos Baujon 49350 Gennes-Val-de-Loire,49149_0485,G,RUE DU CLOS BAUJON,
307381731,00024,30738173100024,O,,,,,,true,1,,,,,MILLY,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-0.25341,47.288066,0.91,street,Rue Saint Pierre de Milly 49350 Gennes-Val-de-Loire,49149_0585,G,RUE SAINT PIERRE DE MILLY,
309792232,00022,30979223200022,O,,NN,,,,true,1,,,,RUE,DE L ANCIENNE MAIRIE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.41,NAP,N,-0.233214,47.339169,0.95,street,Rue de l'Ancienne Mairie 49350 Gennes-Val-de-Loire,49149_0150,G,RUE DE L ANCIENNE MAIRIE,
310326996,00017,31032699600017,O,,NN,,,,true,1,,,,AV,DES CADETS DE SAUMUR,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,55.1A,NAF1993,O,-0.231815,47.343698,0.87,street,Avenue des Cadets de Saumur 49350 Gennes-Val-de-Loire,49149_0005,G,AVENUE DES CADETS DE SAUMUR,
311969331,00025,31196933100025,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313131864,00016,31313186400016,O,,,,,2007-01-18T09:12:46,true,1,,,,,LA METAIRIE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,-0.270866,47.3339,0.93,street,La Metairie Gennes 49350 Gennes-Val-de-Loire,49261_b377,G,LA METAIRIE GENNES,
313951725,00024,31395172500024,O,1983-01-15,NN,,,,true,1,,,,,LA FORET,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,45.3E,NAF1993,O,-0.268819,47.333852,0.92,street,Lieu Dit la Foret 49350 Gennes-Val-de-Loire,49261_8g6agq,G,LIEU DIT LA FORET,
314632357,00013,31463235700013,O,,NN,,,,true,1,,,,CITE,DES RIVIERES,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.228691,47.338848,0.74,street,Rue des Rivieres 49350 Gennes-Val-de-Loire,49149_0210,G,RUE DES RIVIERES,
315893677,00015,31589367700015,O,,NN,,,,true,1,,,,,MILLY,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,55.3A,NAF1993,N,-0.25341,47.288066,0.91,street,Rue Saint Pierre de Milly 49350 Gennes-Val-de-Loire,49149_0585,G,RUE SAINT PIERRE DE MILLY,
316516681,00012,31651668100012,O,,,,,,true,1,,7,,AV,DES CADETS,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.231983,47.343112,0.82,housenumber,7 Avenue des Cadets de Saumur 49350 Gennes-Val-de-Loire,49149_0005_00007,G,7 AVENUE DES CADETS DE SAUMUR,
318492121,00021,31849212100021,O,,NN,,,,true,1,,,,,LA BARDINIERE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.265331,47.32276,0.93,street,Lieu Dit la Bardiniere 49350 Gennes-Val-de-Loire,49261_2mgwfz,G,LIEU DIT LA BARDINIERE,
318598836,00027,31859883600027,O,1900-01-01,NN,,,2011-04-28T00:17:26,false,3,,,,,MILLY,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.1A,NAF1993,N,-0.25341,47.288066,0.91,street,Rue Saint Pierre de Milly 49350 Gennes-Val-de-Loire,49149_0585,G,RUE SAINT PIERRE DE MILLY,
318729241,00014,31872924100014,O,,NN,,,,true,1,,,,RTE,DE LOUERRE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.235403,47.338804,0.83,street,Route de Louerre 49350 Gennes-Val-de-Loire,49149_0130,G,ROUTE DE LOUERRE,
319478590,00015,31947859000015,O,,,,,,true,1,,2,,RUE,DE LA COHUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,-0.233072,47.339145,0.95,housenumber,2 Rue de la Cohue 49350 Gennes-Val-de-Loire,49149_0155_00002,G,2 RUE DE LA COHUE,
321446775,00017,32144677500017,O,,NN,,,,true,1,,,,,ZI DE LA MADELEINE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,1.5456701,43.6010761,0.76,poi.industrial,Zone d'activite de la Madeleine (Zone industrielle) Flourens,https://osm.org/way/24015966,G,,
322049123,00019,32204912300019,O,,NN,,,,true,1,,,,,COUESNE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-0.265527,47.308585,0.95,street,Couesne 49350 Gennes-Val-de-Loire,49261_963z9l,G,COUESNE,
322552126,00029,32255212600029,O,1990-12-01,NN,,,2006-11-25T09:52:08,true,1,,7,,RUE,DE LA COHUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,74.1J,NAF1993,N,-0.232741,47.338971,0.95,housenumber,7 Rue de la Cohue 49350 Gennes-Val-de-Loire,49149_0155_00007,G,7 RUE DE LA COHUE,
322736711,00027,32273671100027,O,,NN,,,,true,1,,,,,MILLY,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-0.25341,47.288066,0.91,street,Rue Saint Pierre de Milly 49350 Gennes-Val-de-Loire,49149_0585,G,RUE SAINT PIERRE DE MILLY,
323016485,00019,32301648500019,O,1981-10-01,NN,,,,true,1,,,,RTE,DE LOUERRE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,26.8C,NAF1993,O,-0.235403,47.338804,0.83,street,Route de Louerre 49350 Gennes-Val-de-Loire,49149_0130,G,ROUTE DE LOUERRE,
323976753,00018,32397675300018,O,,,,,,true,1,,24,,RUE,DE L ANCIENNE MAIRIE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,-0.234303,47.339023,0.95,housenumber,24 Rue de l'Ancienne Mairie 49350 Gennes-Val-de-Loire,49149_0150_00024,G,24 RUE DE L ANCIENNE MAIRIE,
324123785,00036,32412378500036,O,,NN,,,,true,1,,16,B,RUE,DE LA POSTE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,64.25,NAP,N,-0.231235,47.338729,0.81,housenumber,16 bis Rue de la Poste 49350 Gennes-Val-de-Loire,49149_0195_00016_bis,G,16 BIS RUE DE LA POSTE,
324755354,00010,32475535400010,O,,NN,,,,true,1,,,,RTE,DE DOUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.231556,47.335997,0.78,street,Route de Doue 49350 Gennes-Val-de-Loire,49149_0120,G,ROUTE DE DOUE,
325317964,00014,32531796400014,O,,NN,,,,true,1,,,,,MILLY,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.56,NAP,N,-0.25341,47.288066,0.91,street,Rue Saint Pierre de Milly 49350 Gennes-Val-de-Loire,49149_0585,G,RUE SAINT PIERRE DE MILLY,
326337599,00012,32633759900012,O,,,,,,true,1,,,,,COUESNE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,-0.265527,47.308585,0.95,street,Couesne 49350 Gennes-Val-de-Loire,49261_963z9l,G,COUESNE,
327363081,00040,32736308100040,O,1998-01-12,,,,,true,1,,,,RTE,DE LOUERRE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,45.2B,NAF1993,N,-0.235403,47.338804,0.83,street,Route de Louerre 49350 Gennes-Val-de-Loire,49149_0130,G,ROUTE DE LOUERRE,
328026950,00019,32802695000019,O,1983-04-15,NN,,,,true,1,,,,,LE PONT DE GENNES,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,70.2C,NAF1993,N,-0.240471,47.337165,0.68,locality,Pont Brillant (Gennes) 49350 Gennes-Val-de-Loire,49149_b209,G,PONT BRILLANT,GENNES
328734397,00024,32873439700024,O,,NN,,,,true,1,,,,RUE,L ANCIENNE MAIRIE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,67.04,NAP,N,-0.233214,47.339169,0.94,street,Rue de l'Ancienne Mairie 49350 Gennes-Val-de-Loire,49149_0150,G,RUE DE L ANCIENNE MAIRIE,
329963706,00018,32996370600018,O,,NN,,,,true,1,,2,,RUE,DE LA COHUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0B,NAF1993,N,-0.233072,47.339145,0.95,housenumber,2 Rue de la Cohue 49350 Gennes-Val-de-Loire,49149_0155_00002,G,2 RUE DE LA COHUE,
330242892,00017,33024289200017,O,,,,,2006-11-25T10:13:01,true,1,,,,,MAIRIE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.233214,47.339169,0.91,street,Rue de l'Ancienne Mairie 49350 Gennes-Val-de-Loire,49149_0150,G,RUE DE L ANCIENNE MAIRIE,
331486720,00013,33148672000013,O,,NN,,,,true,1,,10,,RUE,DE L ANCIENNE MAIRIE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,-0.233619,47.339129,0.95,housenumber,10 Rue de l'Ancienne Mairie 49350 Gennes-Val-de-Loire,49149_0150_00010,G,10 RUE DE L ANCIENNE MAIRIE,
331561431,00015,33156143100015,O,,,,,,true,1,,23,,RUE,DE LA REPUBLIQUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,52.4N,NAF1993,N,-0.232579,47.339786,0.95,housenumber,23 Rue de la Republique 49350 Gennes-Val-de-Loire,49149_0205_00023,G,23 RUE DE LA REPUBLIQUE,
332277540,00016,33227754000016,O,,NN,,,,true,1,,,,,MAIRIE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,91.3E,NAF1993,O,-0.233214,47.339169,0.91,street,Rue de l'Ancienne Mairie 49350 Gennes-Val-de-Loire,49149_0150,G,RUE DE L ANCIENNE MAIRIE,
332450212,00011,33245021200011,O,,NN,,,,true,1,,3,,PL,PAROT,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4B,NAF1993,N,-0.231962,47.343518,0.78,housenumber,3 Place Parot 49350 Gennes-Val-de-Loire,49149_0097_00003,G,3 PLACE PAROT,
332808880,00014,33280888000014,O,,NN,,,,true,1,,12,,RUE,DES RIVIERRES,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.228397,47.339403,0.86,housenumber,12 Rue des Rivieres 49350 Gennes-Val-de-Loire,49149_0210_00012,G,12 RUE DES RIVIERES,
333099406,00014,33309940600014,O,,,,,,true,1,,,,,ZI DE LA MADELEINE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,44.20,NAP,N,1.5456701,43.6010761,0.76,poi.industrial,Zone d'activite de la Madeleine (Zone industrielle) Flourens,https://osm.org/way/24015966,G,,
333412237,00013,33341223700013,O,,NN,,,,true,1,,5,,RUE,DU MEMORIAL,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2V,NAF1993,N,-0.238017,47.341597,0.95,housenumber,5 Rue du Memorial 49350 Gennes-Val-de-Loire,49149_0185_00005,G,5 RUE DU MEMORIAL,
333861797,00012,33386179700012,O,,,,,,true,1,,,,,LA COULEE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.247905,47.323376,0.93,street,La Coulee Gennes 49350 Gennes-Val-de-Loire,49261_b302,G,LA COULEE GENNES,
334082021,00026,33408202100026,O,,NN,,,,true,1,,33,,RUE,DE LA REPUBLIQUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-0.232907,47.339424,0.95,housenumber,33 Rue de la Republique 49350 Gennes-Val-de-Loire,49149_0205_00033,G,33 RUE DE LA REPUBLIQUE,
334382918,00020,33438291800020,O,,,,,,true,1,,2,,RTE,DE SAUMUR,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,50.5Z,NAF1993,N,-0.230384,47.340837,0.83,housenumber,2 Route de Saumur 49350 Gennes-Val-de-Loire,49149_1208_00002,G,2 ROUTE DE SAUMUR,
334659877,00024,33465987700024,O,,NN,,,,true,1,,,,RTE,DE SAUMUR,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,49.05,NAP,N,-0.230384,47.340837,0.82,street,Route de Saumur 49350 Gennes-Val-de-Loire,49149_1208,G,ROUTE DE SAUMUR,
335114088,00032,33511408800032,O,1991-12-25,NN,,,,true,1,,,,,ZI LES SABOTIERS,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
337588503,00025,33758850300025,O,,NN,,,,true,1,,14,,RTE,DE SAUMUR,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,-0.227462,47.34013,0.84,housenumber,14 Route de Saumur 49350 Gennes-Val-de-Loire,49149_1208_00014,G,14 ROUTE DE SAUMUR,
337970404,00014,33797040400014,O,,NN,,,,true,1,,,,,LA BARDINIERE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1986-06-12,F,,,,,57.04,NAP,N,-0.265331,47.32276,0.93,street,Lieu Dit la Bardiniere 49350 Gennes-Val-de-Loire,49261_2mgwfz,G,LIEU DIT LA BARDINIERE,
338770167,00025,33877016700025,O,1996-09-27,NN,,,,true,1,,3,,PL,PAROT,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,-0.231962,47.343518,0.78,housenumber,3 Place Parot 49350 Gennes-Val-de-Loire,49149_0097_00003,G,3 PLACE PAROT,
341476117,00021,34147611700021,O,,,,,,true,1,,,,,ZONE ARTISANALE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,18.11,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
342120763,00012,34212076300012,O,1900-01-01,NN,,,2011-04-28T00:34:24,false,4,,,,RUE,DE L'ANCIENNE MAIRIE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.12,NAP,N,-0.233214,47.339169,0.95,street,Rue de l'Ancienne Mairie 49350 Gennes-Val-de-Loire,49149_0150,G,RUE DE L ANCIENNE MAIRIE,
342682275,00017,34268227500017,O,1900-01-01,,,,2011-04-28T00:35:31,false,3,,20,,RUE,DE LA REPUBLIQUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4C,NAF1993,N,-0.232544,47.339999,0.95,housenumber,20 Rue de la Republique 49350 Gennes-Val-de-Loire,49149_0205_00020,G,20 RUE DE LA REPUBLIQUE,
343981643,00012,34398164300012,O,,,,,,true,1,,14,,RTE,DE SAUMUR,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,51.10,NAP,N,-0.227462,47.34013,0.84,housenumber,14 Route de Saumur 49350 Gennes-Val-de-Loire,49149_1208_00014,G,14 ROUTE DE SAUMUR,
344536552,00021,34453655200021,O,,NN,,,,true,1,,14,,RTE,DE SAUMUR,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,15.03,NAP,N,-0.227462,47.34013,0.84,housenumber,14 Route de Saumur 49350 Gennes-Val-de-Loire,49149_1208_00014,G,14 ROUTE DE SAUMUR,
348447376,00016,34844737600016,O,1988-11-01,NN,,,,true,1,,15,,RUE,NAPOLEON,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,-0.2296,47.339399,0.95,housenumber,15 Rue Napoleon 49350 Gennes-Val-de-Loire,49149_0193_00015,G,15 RUE NAPOLEON,
349541128,00014,34954112800014,O,,NN,,,,true,1,,,,,ILE DE GENNES,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.1A,NAF1993,O,-0.229983,47.347452,0.94,locality,Ile de Gennes (Gennes) 49350 Gennes-Val-de-Loire,49149_b269,G,ILE DE GENNES,GENNES
349576777,00016,34957677700016,O,1989-02-14,,,,,true,1,,,,,LA GOUBEAUDIERE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.5A,NAF1993,N,-0.25493,47.301893,0.93,street,Lieu Dit la Goubeaudiere 49350 Gennes-Val-de-Loire,49261_151e8z,G,LIEU DIT LA GOUBEAUDIERE,
350963690,00010,35096369000010,O,,NN,,,,true,1,,,,RTE,DE DOUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,52.1D,NAF1993,N,-0.231556,47.335997,0.78,street,Route de Doue 49350 Gennes-Val-de-Loire,49149_0120,G,ROUTE DE DOUE,
351700505,00016,35170050500016,O,,NN,,,,true,1,,33,,RUE,DE LA REPUBLIQUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,67.01,NAP,N,-0.232907,47.339424,0.95,housenumber,33 Rue de la Republique 49350 Gennes-Val-de-Loire,49149_0205_00033,G,33 RUE DE LA REPUBLIQUE,
352156152,00014,35215615200014,O,,NN,,,2006-11-25T11:11:11,true,1,,33,,RUE,DE LA REPUBLIQUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-0.232907,47.339424,0.95,housenumber,33 Rue de la Republique 49350 Gennes-Val-de-Loire,49149_0205_00033,G,33 RUE DE LA REPUBLIQUE,
353715394,00014,35371539400014,O,,NN,,,,true,1,,9,,RUE,DU COLLEGE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,67.2Z,NAF1993,N,-0.228018,47.338433,0.95,housenumber,9 Rue du College 49350 Gennes-Val-de-Loire,49149_0160_00009,G,9 RUE DU COLLEGE,
354045866,00010,35404586600010,O,,NN,,,,true,1,,14,,RTE,DE SAUMUR,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,45.4M,NAF1993,N,-0.227462,47.34013,0.84,housenumber,14 Route de Saumur 49350 Gennes-Val-de-Loire,49149_1208_00014,G,14 ROUTE DE SAUMUR,
378822191,00011,37882219100011,O,,NN,,,,true,1,,,,RUE,L ANCIENNE MAIRIE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,55.3A,NAF1993,N,-0.233214,47.339169,0.94,street,Rue de l'Ancienne Mairie 49350 Gennes-Val-de-Loire,49149_0150,G,RUE DE L ANCIENNE MAIRIE,
379000573,00012,37900057300012,O,,NN,,,2006-11-25T11:24:39,true,1,,,,RUE,DE L ANCIENNE MAIRIE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,55.3A,NAF1993,N,-0.233214,47.339169,0.95,street,Rue de l'Ancienne Mairie 49350 Gennes-Val-de-Loire,49149_0150,G,RUE DE L ANCIENNE MAIRIE,
381434711,00010,38143471100010,O,,NN,,,,true,1,,,,,MILLY,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,-0.25341,47.288066,0.91,street,Rue Saint Pierre de Milly 49350 Gennes-Val-de-Loire,49149_0585,G,RUE SAINT PIERRE DE MILLY,
381642560,00019,38164256000019,O,,NN,,,,true,1,,9,,RUE,DE L'ANCIENNE MAIRIE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1K,NAF1993,N,-0.233636,47.339069,0.95,housenumber,9 Rue de l'Ancienne Mairie 49350 Gennes-Val-de-Loire,49149_0150_00009,G,9 RUE DE L ANCIENNE MAIRIE,
382614840,00017,38261484000017,O,,NN,,,,true,1,,34,,RUE,DE LA REPUBLIQUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,-0.232852,47.33958,0.95,housenumber,34 Rue de la Republique 49350 Gennes-Val-de-Loire,49149_0205_00034,G,34 RUE DE LA REPUBLIQUE,
382685725,00014,38268572500014,O,,NN,,,,true,1,,34,,RUE,DE LA REPUBLIQUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,O,-0.232852,47.33958,0.95,housenumber,34 Rue de la Republique 49350 Gennes-Val-de-Loire,49149_0205_00034,G,34 RUE DE LA REPUBLIQUE,
383745650,00010,38374565000010,O,,NN,,,,true,1,,10,,PL,BELLEVUE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,93.0E,NAF1993,N,-0.234812,47.334237,0.82,housenumber,10 Place Bellevue 49350 Gennes-Val-de-Loire,49149_0007_00010,G,10 PLACE BELLEVUE,
384808572,00018,38480857200018,O,,,,,,true,1,,1,B,IMP,DU COTEAU,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,51.5F,NAF1993,N,-0.23429,47.339427,0.74,housenumber,1 b Impasse du Coteau 49350 Gennes-Val-de-Loire,49149_0065_00001_b,G,1 B IMPASSE DU COTEAU,
387540123,00016,38754012300016,O,,,,,,true,1,,28,,RTE,DE COUTURES,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,51.1T,NAF1993,N,-0.237768,47.345118,0.86,housenumber,28 Route de Coutures 49350 Gennes-Val-de-Loire,49149_0115_00028,G,28 ROUTE DE COUTURES,
388185662,00011,38818566200011,O,1900-01-01,NN,,,2011-04-28T00:52:39,false,3,,,,RTE,DE LOUERRE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,85.1H,NAF1993,N,-0.235403,47.338804,0.83,street,Route de Louerre 49350 Gennes-Val-de-Loire,49149_0130,G,ROUTE DE LOUERRE,
388631855,00011,38863185500011,O,,,,,,true,1,,9,,RUE,DU COLLEGE,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,45.3A,NAF1993,N,-0.228018,47.338433,0.95,housenumber,9 Rue du College 49350 Gennes-Val-de-Loire,49149_0160_00009,G,9 RUE DU COLLEGE,
390601573,00012,39060157300012,O,1993-03-20,NN,,,,true,1,,,,,LE RAGOT MILLY,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.245182,47.299797,0.57,street,Lieu Dit le Ragot 49350 Gennes-Val-de-Loire,49261_2w4s3h,G,LIEU DIT LE RAGOT,
390625291,00013,39062529100013,O,1993-03-20,NN,,,,true,1,,,,,LES ROCHES DE MILLY,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,-0.2475,47.297591,0.93,street,Lieu Dit les Roches de Milly 49350 Gennes-Val-de-Loire,49149_b222,G,LIEU DIT LES ROCHES DE MILLY,
393348594,00010,39334859400010,O,,,,,2006-11-25T12:18:05,true,1,,14,,RTE,DE SAUMUR,49320,GENNES-VAL DE LOIRE,,,49149,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,85.1J,NAF1993,N,-0.227462,47.34013,0.84,housenumber,14 Route de Saumur 49350 Gennes-Val-de-Loire,49149_1208_00014,G,14 ROUTE DE SAUMUR,