id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-305973,2019-06-17,000001,Vente,75000,,,AU VILLAGE ET DERRIERE MAI,B148,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0356,,,,,,,,,,,,,0,,,,,S,sols,,,182,6.640995,47.328127
2019-305973,2019-06-17,000001,Vente,75000,,,AU VILLAGE ET DERRIERE MAI,B148,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0356,,,,,,,,,,,,,0,,,,,J,jardins,,,825,6.640995,47.328127
2019-305973,2019-06-17,000001,Vente,75000,4,,RUE DU LOMONT,0035,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0357,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,180,6.641005,47.328255
2019-305973,2019-06-17,000001,Vente,75000,,,AU VILLAGE ET DERRIERE MAI,B148,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0615,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.640824,47.328224
2019-305973,2019-06-17,000001,Vente,75000,,,AU VILLAGE ET DERRIERE MAI,B148,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0617,,,,,,,,,,,,,0,,,,,S,sols,,,317,6.640769,47.328319
2019-306113,2019-09-03,000001,Vente,7000,,,AU VILLAGE ET DERRIERE MAI,B148,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0587,,,,,,,,,,,,,0,,,,,VE,vergers,,,457,,
2019-306113,2019-09-03,000001,Vente,7000,,,AU VILLAGE ET DERRIERE MAI,B148,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0588,,,,,,,,,,,,,0,,,,,VE,vergers,,,47,,
2019-306113,2019-09-03,000001,Vente,7000,5,,RUE DU LOMONT,0035,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0594,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,228,,
2019-306153,2019-09-02,000002,Vente,8000,,,SUR LA VELLE,B142,25430,25607,Vernois-lès-Belvoir,25,,,25607000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.641547,47.330096
2019-307061,2019-11-29,000001,Vente,5485.71,19,,RUE DU LOMONT,0035,25430,25607,Vernois-lès-Belvoir,25,,,25607000ZD0048,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,1000,6.641001,47.330824
2019-307061,2019-11-29,000001,Vente,5485.71,19,,RUE DU LOMONT,0035,25430,25607,Vernois-lès-Belvoir,25,,,25607000ZD0048,,,,,,,,,,,,,0,1,Maison,231,7,J,jardins,,,1575,6.641001,47.330824
2019-307061,2019-11-29,000001,Vente,5485.71,,,A SAUSSENEY,B129,25430,25607,Vernois-lès-Belvoir,25,,,25607000ZD0050,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.640792,47.330754
2019-307061,2019-11-29,000001,Vente,5485.71,,,A SAUSSENEY,B129,25430,25607,Vernois-lès-Belvoir,25,,,25607000ZD0050,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.640792,47.330754
2019-307061,2019-11-29,000001,Vente,5485.71,,,A SAUSSENEY,B129,25430,25607,Vernois-lès-Belvoir,25,,,25607000ZD0050,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.640792,47.330754
2019-307061,2019-11-29,000001,Vente,5485.71,,,A SAUSSENEY,B129,25430,25607,Vernois-lès-Belvoir,25,,,25607000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,1548,6.639777,47.331401
2019-307061,2019-11-29,000001,Vente,5485.71,,,A SAUSSENEY,B129,25430,25607,Vernois-lès-Belvoir,25,,,25607000ZD0064,,,,,,,,,,,,,0,,,,,P,prés,,,1369,6.640451,47.331303
2019-307061,2019-11-29,000001,Vente,5485.71,,,A SAUSSENEY,B129,25430,25607,Vernois-lès-Belvoir,25,,,25607000ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,1456,6.64036,47.330921
2019-307061,2019-11-29,000001,Vente,5485.71,,,A SAUSSENEY,B129,25430,25607,Vernois-lès-Belvoir,25,,,25607000ZD0066,,,,,,,,,,,,,0,,,,,S,sols,,,567,6.64045,47.330944
2019-307347,2019-12-16,000001,Vente,13882.31,,,AU VILLAGE ET DERRIERE MAI,B148,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0585,,,,,,,,,,,,,0,,,,,VE,vergers,,,392,,
2019-307347,2019-12-16,000001,Vente,13882.31,,,AU VILLAGE ET DERRIERE MAI,B148,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0586,,,,,,,,,,,,,0,,,,,VE,vergers,,,235,,
2019-307347,2019-12-16,000001,Vente,13882.31,,,AU VILLAGE ET DERRIERE MAI,B148,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0589,,,,,,,,,,,,,0,,,,,VE,vergers,,,54,,
2019-307347,2019-12-16,000001,Vente,13882.31,,,AU VILLAGE ET DERRIERE MAI,B148,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0590,,,,,,,,,,,,,0,,,,,VE,vergers,,,70,,
2019-307347,2019-12-16,000001,Vente,13882.31,,,AU VILLAGE ET DERRIERE MAI,B148,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,510,,
2019-307347,2019-12-16,000001,Vente,13882.31,,,AU VILLAGE ET DERRIERE MAI,B148,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,35,,
2019-307347,2019-12-16,000001,Vente,13882.31,5,,RUE DU LOMONT,0035,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0593,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,488,,
2019-307347,2019-12-16,000001,Vente,13882.31,5,,RUE DU LOMONT,0035,25430,25607,Vernois-lès-Belvoir,25,,,256070000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
