id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379175,2021-01-15,000002,Vente,136000,5210,,RTE D'ALBAN,0002,81120,81088,Fauch,81,,,810880000A1021,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.286015,43.831481
2021-1379175,2021-01-15,000002,Vente,136000,5210,,RTE D'ALBAN,0002,81120,81088,Fauch,81,,,810880000A1021,,,,,,,,,,,,,0,1,Maison,64,4,,,,,,2.286015,43.831481
2021-1379175,2021-01-15,000002,Vente,136000,,,LE TERRIER,B120,81120,81088,Fauch,81,,,810880000A1024,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,198,2.286305,43.83119
2021-1379175,2021-01-15,000002,Vente,136000,,,LE TERRIER,B120,81120,81088,Fauch,81,,,810880000A1025,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,678,2.286185,43.831393
2021-1379175,2021-01-15,000002,Vente,136000,,,LE TERRIER,B120,81120,81088,Fauch,81,,,810880000A1027,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.286066,43.831255
2021-1379377,2021-01-29,000001,Vente,46000,5001,,LE BOUYSSOU,B014,81120,81088,Fauch,81,,,810880000B1864,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,391,2.261041,43.840128
2021-1379377,2021-01-29,000001,Vente,46000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1869,,,,,,,,,,,,,0,,,,,S,sols,,,351,2.260848,43.840238
2021-1379377,2021-01-29,000001,Vente,46000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,2.260854,43.840045
2021-1379491,2021-01-27,000001,Vente,12000,,,LA JANADE,B050,81120,81088,Fauch,81,,,810880000C0043,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.247927,43.826727
2021-1379491,2021-01-27,000001,Vente,12000,,,LA JANADE,B050,81120,81088,Fauch,81,,,810880000C0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1157,2.24756,43.826588
2021-1379491,2021-01-27,000001,Vente,12000,,,LA JANADE,B050,81120,81088,Fauch,81,,,810880000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,4980,2.24756,43.826588
2021-1379491,2021-01-27,000001,Vente,12000,,,LA JANADE,B050,81120,81088,Fauch,81,,,810880000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.246387,43.825996
2021-1379524,2021-02-04,000001,Vente,112000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,2.263049,43.839464
2021-1379524,2021-02-04,000001,Vente,112000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,2.262948,43.839205
2021-1379524,2021-02-04,000001,Vente,112000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,2.261679,43.840526
2021-1379524,2021-02-04,000001,Vente,112000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.261583,43.840115
2021-1379524,2021-02-04,000001,Vente,112000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,2.262842,43.839101
2021-1379524,2021-02-04,000001,Vente,112000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,2.262511,43.839826
2021-1379524,2021-02-04,000001,Vente,112000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,2.261719,43.840231
2021-1379968,2021-02-25,000001,Vente,38000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,2.261898,43.840181
2021-1380033,2021-02-13,000001,Vente,38000,,,PUECH DE FORTUNIES,B097,81120,81088,Fauch,81,,,810880000C0692,,,,,,,,,,,,,0,,,,,T,terres,,,7360,2.236589,43.829102
2021-1380674,2021-03-10,000001,Vente,44500,,,LE BOUYSSOU,B014,81120,81088,Fauch,81,,,810880000B0572,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.264403,43.839159
2021-1380674,2021-03-10,000001,Vente,44500,5061,,LE BOUYSSOU,B014,81120,81088,Fauch,81,,,810880000B0573,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,239,2.264385,43.839053
2021-1380674,2021-03-10,000001,Vente,44500,,,LE BOUYSSOU,B014,81120,81088,Fauch,81,,,810880000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2398,2.264419,43.839279
2021-1380674,2021-03-10,000001,Vente,44500,,,LE BOUYSSOU,B014,81120,81088,Fauch,81,,,810880000B0581,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,2.264156,43.838779
2021-1381441,2021-04-13,000001,Vente,125000,299,,CHE DE L'ESTIVIE,0016,81120,81088,Fauch,81,,,810880000C0863,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1000,2.233309,43.842628
2021-1381441,2021-04-13,000001,Vente,125000,299,,CHE DE L'ESTIVIE,0016,81120,81088,Fauch,81,,,810880000C0863,,,,,,,,,,,,,0,1,Maison,92,2,T,terres,,,3400,2.233309,43.842628
2021-1381817,2021-05-07,000001,Vente,37000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,2.262643,43.839341
2021-1381817,2021-05-07,000001,Vente,37000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,2.262541,43.839228
2021-1381844,2021-05-11,000001,Vente,37000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,2.262091,43.839619
2021-1382129,2021-04-30,000001,Vente,384000,,,LE PAS D ASSOU,B084,81120,81088,Fauch,81,,,810880000B1129,,,,,,,,,,,,,0,,,,,P,prés,,,2450,2.233107,43.851227
2021-1382162,2021-05-20,000001,Vente,180000,5023,,FAUCH,B037,81120,81088,Fauch,81,,,810880000D0021,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,430,2.253963,43.832626
2021-1382631,2021-06-08,000001,Vente,42000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,982,2.261094,43.840909
2021-1383163,2021-06-25,000001,Vente,215000,,,FAUCH,B037,81120,81088,Fauch,81,,,810880000D0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,381,2.255275,43.832546
2021-1383163,2021-06-25,000001,Vente,215000,5,,PL DU LAVOIR,0050,81120,81088,Fauch,81,,,810880000D0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.255171,43.832465
2021-1383163,2021-06-25,000001,Vente,215000,5,,PL DU LAVOIR,0050,81120,81088,Fauch,81,,,810880000D0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.255171,43.832465
2021-1383163,2021-06-25,000001,Vente,215000,5,,PL DU LAVOIR,0050,81120,81088,Fauch,81,,,810880000D0047,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,325,2.255171,43.832465
2021-1383163,2021-06-25,000001,Vente,215000,,,FAUCH,B037,81120,81088,Fauch,81,,,810880000D0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,2.254816,43.832099
2021-1383163,2021-06-25,000001,Vente,215000,,,FAUCH,B037,81120,81088,Fauch,81,,,810880000D0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,341,2.254804,43.832313
2021-1383163,2021-06-25,000001,Vente,215000,,,FAUCH,B037,81120,81088,Fauch,81,,,810880000D0125,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.254804,43.832313
2021-1383163,2021-06-25,000001,Vente,215000,,,FAUCH,B037,81120,81088,Fauch,81,,,810880000D0128,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.254451,43.832353
2021-1383374,2021-06-22,000001,Vente,194550,,,LA COSTE DEL PONTIL,B029,81120,81088,Fauch,81,,,810880000B1524,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1119,2.252474,43.832618
2021-1383374,2021-06-22,000001,Vente,194550,,,LA COSTE DEL PONTIL,B029,81120,81088,Fauch,81,,,810880000B1524,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.252474,43.832618
2021-1383374,2021-06-22,000001,Vente,194550,3,,RUE DE LA MAIRIE,0026,81120,81088,Fauch,81,,,810880000D0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.252622,43.832497
2021-1383374,2021-06-22,000001,Vente,194550,3,,RUE DE LA MAIRIE,0026,81120,81088,Fauch,81,,,810880000D0076,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,540,2.252622,43.832497
2021-1383530,2021-07-08,000001,Vente,37000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,2.26182,43.83977
2021-1384394,2021-07-19,000001,Vente,240000,96,,CHE DE PALANDRAN,0033,81120,81088,Fauch,81,,,810880000C0874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.239987,43.841458
2021-1384394,2021-07-19,000001,Vente,240000,96,,CHE DE PALANDRAN,0033,81120,81088,Fauch,81,,,810880000C0874,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1100,2.239987,43.841458
2021-1384394,2021-07-19,000001,Vente,240000,96,,CHE DE PALANDRAN,0033,81120,81088,Fauch,81,,,810880000C0874,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,PARC,Parc,1100,2.239987,43.841458
2021-1384394,2021-07-19,000001,Vente,240000,96,,CHE DE PALANDRAN,0033,81120,81088,Fauch,81,,,810880000C0874,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,2.239987,43.841458
2021-1384394,2021-07-19,000001,Vente,240000,,,LAS BOUYSSOUNNIES,B056,81120,81088,Fauch,81,,,810880000C0885,,,,,,,,,,,,,0,,,,,T,terres,,,3501,2.240219,43.841691
2021-1384519,2021-07-23,000001,Vente,167050,,,FAUCH,B037,81120,81088,Fauch,81,,,810880000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,82,2.254095,43.830897
2021-1384519,2021-07-23,000001,Vente,167050,16,,RUE DE L'ECOLE,0014,81120,81088,Fauch,81,,,810880000D0122,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,741,2.253953,43.831048
2021-1384588,2021-07-27,000001,Vente,12500,39,,CHE DE PUECH FRANC,0035,81120,81088,Fauch,81,,,810880000B0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,2.253453,43.843677
2021-1384588,2021-07-27,000001,Vente,12500,39,,CHE DE PUECH FRANC,0035,81120,81088,Fauch,81,,,810880000B0463,,,,,,,,,,,,,0,1,Maison,116,1,S,sols,,,2220,2.253453,43.843677
2021-1384588,2021-07-27,000001,Vente,12500,39,,CHE DE PUECH FRANC,0035,81120,81088,Fauch,81,,,810880000B0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,2.253453,43.843677
2021-1384588,2021-07-27,000001,Vente,12500,,,PUECH FRANC,B101,81120,81088,Fauch,81,,,810880000B0464,,,,,,,,,,,,,0,,,,,T,terres,,,3275,2.253763,43.843277
2021-1384588,2021-07-27,000001,Vente,12500,,,PUECH FRANC,B101,81120,81088,Fauch,81,,,810880000B1621,,,,,,,,,,,,,0,,,,,T,terres,,,811,2.253403,43.843694
2021-1384909,2021-08-12,000001,Vente,35500,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,2.262243,43.839965
2021-1384935,2021-08-05,000001,Vente,41000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,2.261302,43.840019
2021-1384935,2021-08-05,000001,Vente,41000,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,2.261183,43.839882
2021-1385248,2021-09-02,000001,Vente,200000,,,FAUCH,B037,81120,81088,Fauch,81,,,810880000D0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,232,2.254719,43.832358
2021-1385248,2021-09-02,000001,Vente,200000,3,B,PL DU LAVOIR,0050,81120,81088,Fauch,81,,,810880000D0127,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,234,2.25453,43.832414
2021-1385309,2021-09-02,000001,Vente,141500,1663,,CHE DU MOULIN VIEUX,0052,81120,81088,Fauch,81,,,810880000B1274,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,3430,2.256115,43.850932
2021-1385309,2021-09-02,000001,Vente,141500,1663,,CHE DU MOULIN VIEUX,0052,81120,81088,Fauch,81,,,810880000B1274,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,797,2.256115,43.850932
2021-1386130,2021-10-04,000001,Vente,32990,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,2.261191,43.840326
2021-1386130,2021-10-04,000001,Vente,32990,,,CHALOUPE,B022,81120,81088,Fauch,81,,,810880000B1868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,2.261063,43.840438
2021-1387730,2021-11-12,000001,Vente,109307.1,,,LAS POUNXOUNOS,B066,81120,81088,Fauch,81,,,810880000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,35100,2.271624,43.84425
2021-1387730,2021-11-12,000001,Vente,109307.1,,,GUEYNE,B048,81120,81088,Fauch,81,,,810880000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,88032,2.268942,43.845096
2021-1387730,2021-11-12,000001,Vente,109307.1,,,GUEYNE,B048,81120,81088,Fauch,81,,,810880000A0789,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.269802,43.844799
2021-1387730,2021-11-12,000001,Vente,109307.1,,,GUEYNE,B048,81120,81088,Fauch,81,,,810880000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,22235,2.270512,43.845312
2021-1387730,2021-11-12,000001,Vente,109307.1,,,LE TRANTOUL,B123,81120,81088,Fauch,81,,,810880000A0874,,,,,,,,,,,,,0,,,,,T,terres,,,3363,2.272506,43.845369
2021-1387730,2021-11-12,000001,Vente,109307.1,,,LES BOIS GRANDS,B007,81120,81088,Fauch,81,,,810880000B1032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,2.26715,43.845592
2021-1387730,2021-11-12,000001,Vente,109307.1,,,LES BOIS GRANDS,B007,81120,81088,Fauch,81,,,810880000B1033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,145,2.267084,43.845478
2021-1387730,2021-11-12,000001,Vente,109307.1,,,LES BOIS GRANDS,B007,81120,81088,Fauch,81,,,810880000B1034,,,,,,,,,,,,,0,,,,,T,terres,,,6040,2.267114,43.844885
2021-1387730,2021-11-12,000001,Vente,109307.1,,,LES BOIS GRANDS,B007,81120,81088,Fauch,81,,,810880000B1043,,,,,,,,,,,,,0,,,,,T,terres,,,1065,2.267327,43.844252
2021-1388443,2021-12-13,000001,Vente,43000,,,COURNEILLOU,B032,81120,81088,Fauch,81,,,810880000C0621,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,14610,2.234163,43.83776
2021-1388443,2021-12-13,000001,Vente,43000,,,COURNEILLOU,B032,81120,81088,Fauch,81,,,810880000C0622,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,17150,2.233199,43.838538
2021-1388443,2021-12-13,000001,Vente,43000,,,COURNEILLOU,B032,81120,81088,Fauch,81,,,810880000C0628,,,,,,,,,,,,,0,,,,,P,prés,,,27665,2.23435,43.840001
2021-1388443,2021-12-13,000001,Vente,43000,,,COURNEILLOU,B032,81120,81088,Fauch,81,,,810880000C0628,,,,,,,,,,,,,0,,,,,S,sols,,,800,2.23435,43.840001
2021-1388443,2021-12-13,000001,Vente,43000,1196,,CHE DE LA GRANAYRIE,0022,81120,81088,Fauch,81,,,810880000C0629,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,715,2.23331,43.839368
2021-1388443,2021-12-13,000001,Vente,43000,1196,,CHE DE LA GRANAYRIE,0022,81120,81088,Fauch,81,,,810880000C0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,2.23331,43.839368
2021-1388443,2021-12-13,000001,Vente,43000,1196,,CHE DE LA GRANAYRIE,0022,81120,81088,Fauch,81,,,810880000C0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,2.23331,43.839368
2021-1388443,2021-12-13,000001,Vente,43000,1196,,CHE DE LA GRANAYRIE,0022,81120,81088,Fauch,81,,,810880000C0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,2.23331,43.839368
2021-1388443,2021-12-13,000001,Vente,43000,1196,,CHE DE LA GRANAYRIE,0022,81120,81088,Fauch,81,,,810880000C0629,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,715,2.23331,43.839368
2021-1388443,2021-12-13,000001,Vente,43000,1196,,CHE DE LA GRANAYRIE,0022,81120,81088,Fauch,81,,,810880000C0629,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,715,2.23331,43.839368
2021-1388443,2021-12-13,000001,Vente,43000,,,COURNEILLOU,B032,81120,81088,Fauch,81,,,810880000C0630,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,273,2.232353,43.840139
2021-1388443,2021-12-13,000001,Vente,43000,,,COURNEILLOU,B032,81120,81088,Fauch,81,,,810880000C0788,,,,,,,,,,,,,0,,,,,T,terres,,,1905,2.234107,43.839254
2021-1388478,2021-12-27,000001,Vente,7500,2524,,RTE DE VILLEFRANCHE,0040,81120,81088,Fauch,81,,,810880000A0954,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.265463,43.850014
2021-1388478,2021-12-27,000001,Vente,7500,2524,,RTE DE VILLEFRANCHE,0040,81120,81088,Fauch,81,,,810880000A0954,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2317,2.265463,43.850014
2021-1389049,2021-12-30,000001,Vente,2158,,,LES BOIS GRANDS,B007,81120,81088,Fauch,81,,,810880000B1044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,2.267407,43.843996
2021-1389049,2021-12-30,000001,Vente,2158,,,LES BOIS GRANDS,B007,81120,81088,Fauch,81,,,810880000B1047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,2.268098,43.843469
