id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-435689,2021-01-12,000001,Vente,2500,,,PEYRES BLAUQUES,B223,30750,30105,Dourbies,30,,,301050000H0012,,,,,,,,,,,,,0,,,,,L,landes,,,12370,3.424401,44.059299
2021-435689,2021-01-12,000001,Vente,2500,,,PEYRES BLAUQUES,B223,30750,30105,Dourbies,30,,,301050000H0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,4490,3.425944,44.05888
2021-435689,2021-01-12,000001,Vente,2500,,,PEYRES BLAUQUES,B223,30750,30105,Dourbies,30,,,301050000H0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,220,3.426006,44.059667
2021-435996,2021-01-21,000001,Vente,1500,,,RESCADOUVRES,B253,30750,30105,Dourbies,30,,,301050000C0445,,,,,,,,,,,,,0,,,,,L,landes,,,4650,3.479788,44.076091
2021-436706,2021-02-19,000001,Vente,30000,5069,,RUE DES DANSES,0030,30750,30105,Dourbies,30,,,30105000AB0341,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,76,3.445941,44.063919
2021-437233,2021-03-18,000002,Vente,15000,5447,,L ESPEROU NORD,B081,30750,30105,Dourbies,30,,,30105000AC0202,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,515,3.539168,44.089775
2021-437325,2021-03-16,000002,Vente,100,,,LAS CARRIERES,B131,30750,30105,Dourbies,30,,,301050000F0535,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.471994,44.071261
2021-440003,2021-06-11,000001,Vente,111000,5513,,LE VILLAGE,B305,30750,30105,Dourbies,30,,,30105000AB0227,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,755,3.442386,44.063137
2021-440625,2021-06-21,000001,Vente,5000,,,LE VILLAGE,B305,30750,30105,Dourbies,30,,,30105000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.447091,44.063456
2021-442192,2021-07-20,000001,Echange,100,,,PATARNAT,B213,30750,30105,Dourbies,30,,,301050000H0073,,,,,,,,,,,,,0,,,,,L,landes,,,4470,3.434111,44.060804
2021-442192,2021-07-20,000001,Echange,100,,,LAS CANABIERES,B130,30750,30105,Dourbies,30,,,301050000H0389,,,,,,,,,,,,,0,,,,,P,prés,,,1210,3.427763,44.057282
2021-442576,2021-08-17,000001,Vente,2210,,,LES FAISSES ET LA PRADE,B089,30750,30105,Dourbies,30,,,301050000F0358,,,,,,,,,,,,,0,,,,,P,prés,,,2210,3.469412,44.068488
2021-442581,2021-08-26,000001,Vente,124000,,,LAS COSTES,B133,30750,30105,Dourbies,30,,,301050000B0237,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,190,3.439925,44.067741
2021-442581,2021-08-26,000001,Vente,124000,5433,,LAS COSTES,B133,30750,30105,Dourbies,30,,,301050000B1125,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1053,3.439749,44.06741
2021-442587,2021-08-05,000001,Vente,26500,5183,,LES LAUPIES,B146,30750,30105,Dourbies,30,,,301050000C0513,,,,,,,,,,,,,0,1,Maison,36,4,S,sols,,,125,3.487722,44.076438
2021-445883,2021-09-29,000001,Vente,221000,,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0734,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.519405,44.074839
2021-445883,2021-09-29,000001,Vente,221000,,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0815,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.519818,44.074283
2021-445883,2021-09-29,000001,Vente,221000,,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0816,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.519855,44.074307
2021-445883,2021-09-29,000001,Vente,221000,,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0817,,,,,,,,,,,,,0,,,,,P,prés,,,137,3.519803,44.074318
2021-445883,2021-09-29,000001,Vente,221000,,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0818,,,,,,,,,,,,,0,,,,,P,prés,,,331,3.519982,44.074333
2021-445883,2021-09-29,000001,Vente,221000,,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0819,,,,,,,,,,,,,0,,,,,P,prés,,,952,3.519883,44.074516
2021-445883,2021-09-29,000001,Vente,221000,,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0820,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,98,3.519756,44.074699
2021-445883,2021-09-29,000001,Vente,221000,,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0822,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.519414,44.074672
2021-445883,2021-09-29,000001,Vente,221000,,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0823,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.519642,44.074647
2021-445883,2021-09-29,000001,Vente,221000,,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0824,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.5195,44.074572
2021-445883,2021-09-29,000001,Vente,221000,5300,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.51944,44.07452
2021-445883,2021-09-29,000001,Vente,221000,5300,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.51944,44.07452
2021-445883,2021-09-29,000001,Vente,221000,5300,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.51944,44.07452
2021-445883,2021-09-29,000001,Vente,221000,5300,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0825,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,235,3.51944,44.07452
2021-445883,2021-09-29,000001,Vente,221000,5300,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0825,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,235,3.51944,44.07452
2021-445883,2021-09-29,000001,Vente,221000,,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0826,,,,,,,,,,,,,0,,,,,T,terres,,,141,3.519598,44.074201
2021-445883,2021-09-29,000001,Vente,221000,,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0827,,,,,,,,,,,,,0,,,,,T,terres,,,724,3.519455,44.074288
2021-445883,2021-09-29,000001,Vente,221000,,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0828,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.519141,44.074489
2021-445883,2021-09-29,000001,Vente,221000,,,LA BORIE DU PONT,B020,30750,30105,Dourbies,30,,,301050000C0986,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9737,3.51956,44.074947
2021-446098,2021-10-01,000001,Vente,5000,,,LE VILLAGE,B305,30750,30105,Dourbies,30,,,30105000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.447219,44.063472
2021-447021,2021-11-05,000001,Vente,1000,,,LES LAUPIETTES,B148,30750,30105,Dourbies,30,,,301050000C0341,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.472276,44.080568
2021-447125,2021-10-21,000001,Vente,60000,5229,,L ESPEROU NORD,B081,30750,30105,Dourbies,30,,,30105000AC0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,77,3.546887,44.092345
2021-447125,2021-10-21,000001,Vente,60000,5229,,L ESPEROU NORD,B081,30750,30105,Dourbies,30,,,30105000AC0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,77,3.546887,44.092345
2021-447211,2021-11-09,000001,Vente,40900,,,LE MAS SOUBEYRO,B183,30750,30105,Dourbies,30,,,301050000H1060,,,,,,,,,,,,,0,,,,,T,terres,,,1605,3.430213,44.051538
2021-447244,2021-10-18,000001,Vente,20000,,,LE VILLAGE,B305,30750,30105,Dourbies,30,,,30105000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,393,3.447053,44.063576
2021-449243,2021-11-16,000001,Vente,85000,,,LA COMBE,B051,30750,30105,Dourbies,30,,,301050000D0401,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7000,3.551232,44.089896
2021-451145,2021-12-28,000001,Vente,64000,,,LA COMBE,B051,30750,30105,Dourbies,30,,,301050000D0581,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2485,3.550899,44.090319
