siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302182,00011,21630218200011,O,1983-03-01,02,2018,,2020-08-25T10:18:23,true,3,,,,,LE BOURG,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
216305094,00015,21630509400015,O,1995-01-01,NN,,,,true,3,MAIRIE,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
216305102,00016,21630510200016,O,1995-01-01,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,LE BOURG,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
216305151,00013,21630515100013,O,1995-01-01,NN,,,,true,3,MAIRIE,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
216305664,00015,21630566400015,O,1995-12-25,NN,,,,true,1,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
216305714,00018,21630571400018,O,1995-12-25,NN,,,,true,1,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
216308122,00011,21630812200011,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
216308213,00018,21630821300018,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
216309237,00016,21630923700016,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
216309492,00017,21630949200017,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
216309583,00013,21630958300013,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
256303777,00013,25630377700013,O,2002-01-01,01,2018,,2020-08-25T10:20:33,true,4,MAIRIE,,,,LE BOURG,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,84.11Z,NAFRev2,O,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
266301910,00011,26630191000011,O,1983-03-01,NN,,,2016-07-23T12:12:03,true,4,MAIRIE,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306174,00019,26630617400019,O,,NN,,,,true,1,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
296301237,00016,29630123700016,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302515549,00012,30251554900012,O,,,,,,true,1,,,,,ROUAYRES,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,3.696,45.387,0.52,municipality,Mayres,63218,G,MAYRES,
304113707,00018,30411370700018,O,,,,,,true,1,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309965291,00011,30996529100011,O,1900-01-01,NN,,,2017-03-30T15:57:43,true,4,,,,,CHAVAGNAT,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,3.6997191,45.4006268,0.89,poi.track,Chemin de Chavagnat Arlanc,https://osm.org/way/75809152,G,,
313757940,00025,31375794000025,O,1997-01-01,NN,,,2014-05-19T02:37:27,true,4,,,,,ROUAYRES,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,01.11Z,NAFRev2,N,3.696,45.387,0.52,municipality,Mayres,63218,G,MAYRES,
313757940,00033,31375794000033,O,2006-10-01,,,,2014-05-15T13:25:24,false,3,,,,LD,ROUAYRES,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,81.30Z,NAFRev2,N,3.696,45.387,0.52,municipality,Mayres,63218,G,MAYRES,
315720128,00018,31572012800018,O,1900-01-01,02,2018,4312BA,2020-08-25T10:26:38,true,4,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
315720128,00026,31572012800026,O,1900-01-01,01,2018,,2020-08-25T10:26:38,false,4,,,,,PONT DU MERLE,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,3.692381,45.382391,0.93,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
316012707,00014,31601270700014,O,,,,,,true,1,,,,,LE PROCUREUR,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.710046,45.379211,0.78,locality,Les Cotes du Procureur 63220 Mayres,63218_b037,G,LES COTES DU PROCUREUR,
317010650,00016,31701065000016,O,,NN,,,,true,1,,,,,CHAVAGNAT,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.6997191,45.4006268,0.89,poi.track,Chemin de Chavagnat Arlanc,https://osm.org/way/75809152,G,,
317010684,00015,31701068400015,O,,00,,,,true,1,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
317110450,00010,31711045000010,O,1900-01-01,NN,,5610CQ,2015-03-17T00:14:18,true,5,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
317110450,00028,31711045000028,O,1979-01-01,NN,,,,false,5,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322039090,00012,32203909000012,O,,,,,,true,1,,,,,LES COTES DU PROCUREUR,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.710046,45.379211,0.93,locality,Les Cotes du Procureur 63220 Mayres,63218_b037,G,LES COTES DU PROCUREUR,
326501608,00011,32650160800011,O,1983-01-01,NN,,,2011-09-19T02:43:10,true,4,,,,,COMPAINS,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,02.0B,NAF1993,N,2.9273245,45.441476,0.89,poi.townhall,(Hôtel de ville) Compains,https://osm.org/way/207156136,G,,
330399247,00015,33039924700015,O,1984-08-03,NN,,,,true,4,,,,,ROUAYRES,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,01.1A,NAFRev1,N,3.696,45.387,0.52,municipality,Mayres,63218,G,MAYRES,
339981961,00016,33998196100016,O,,NN,,,,true,1,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
350172375,00015,35017237500015,O,1989-01-01,NN,,,2018-05-05T03:36:49,true,3,,,,,OUSSARGUES,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.6076865,43.517521,0.73,poi.stream,Ruisseau d'Aussargues Fourquevaux,https://osm.org/way/126493979,G,,
379141278,00018,37914127800018,O,1990-09-01,NN,,,2019-03-21T07:55:53,true,4,,,,,COUPAT,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7948003,45.6950955,0.87,poi.common,Place Chanoine Coupat (Terrains communaux) Saint-Genis-Laval,https://osm.org/way/42484709,G,,
380368837,00015,38036883700015,O,1991-01-04,NN,,,,true,1,,,,,LE BESSET,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,02.0B,NAF1993,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
381239326,00022,38123932600022,O,2016-04-14,,,,2018-01-26T04:25:53,false,2,,,,LD,LE BESSET,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,68.20B,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
389693169,00010,38969316900010,O,1992-12-29,,,,2018-11-16T15:12:35,false,4,MR SAUVAIRE ROBERT,,,,LE BESSET,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,64.20Z,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
392597456,00012,39259745600012,O,1993-02-18,NN,,,2017-08-02T15:59:14,false,4,LE BESSET,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
405045733,00012,40504573300012,O,1996-05-01,NN,,,2014-03-04T14:15:36,true,4,CHEZ ME REMY PUMAIN,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
407604313,00012,40760431300012,O,,NN,,,,true,1,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407604321,00015,40760432100015,O,1981-01-01,NN,,,2008-01-04T20:57:13,true,3,LE BOURG,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,D,LE PONT DU MERLE,
407604339,00017,40760433900017,O,1984-12-31,NN,,,2008-01-04T20:57:13,true,3,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407604347,00010,40760434700010,O,1988-12-31,NN,,,2006-12-15T01:01:45,false,4,,,,,LE BOURG,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,02.0B,NAF1993,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
407604347,00028,40760434700028,O,1988-11-27,NN,,,2018-12-03T08:01:49,true,5,,,,LD,LE VALLARD,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407604347,00036,40760434700036,O,2007-01-01,,,,2009-09-01T08:45:25,false,3,,,,LD,LE VALLARD,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407604354,00016,40760435400016,O,,NN,,,,true,1,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409496072,00029,40949607200029,O,2005-04-26,,,,2008-01-04T21:27:57,false,2,,,,,OUSSARGUES,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.6076865,43.517521,0.73,poi.stream,Ruisseau d'Aussargues Fourquevaux,https://osm.org/way/126493979,G,,
410358733,00047,41035873300047,O,2010-07-01,,,,2013-08-29T19:30:36,true,2,,,,,LE VALLARD,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
411511975,00012,41151197500012,O,1996-01-01,NN,,,2008-01-04T22:00:11,true,3,,,,,FEROUSSAC,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412072894,00014,41207289400014,O,1986-01-01,NN,,,,true,1,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
413550211,00010,41355021100010,O,1996-07-31,NN,,,,true,1,,,,LD,LE VALLARD,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414583203,00016,41458320300016,O,1998-01-01,NN,,,2017-03-07T04:28:54,true,4,,,,,LE BOURG,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.41B,NAFRev2,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
418088480,00011,41808848000011,O,1998-04-06,NN,,4334ZC,2014-06-27T00:31:40,true,7,,,,,LE BOURG,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.31Z,NAFRev2,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
423657329,00037,42365732900037,O,2007-10-31,,,,2011-07-04T19:51:36,true,3,,,,LD,LES PLAINES DU BESSET,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
425309648,00029,42530964800029,O,1985-01-01,NN,,,2016-03-01T04:20:27,true,4,,,,,CHAVAGNAT,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,68.20A,NAFRev2,N,3.6997191,45.4006268,0.89,poi.track,Chemin de Chavagnat Arlanc,https://osm.org/way/75809152,G,,
425310489,00017,42531048900017,O,1980-01-01,NN,,,2012-07-28T12:57:16,true,4,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430368373,00022,43036837300022,O,2005-06-01,,,4322BA,2016-04-08T05:45:55,true,3,,,,,LE BOURG,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,43.22B,NAFRev2,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
432174407,00028,43217440700028,O,2014-03-01,,,,2014-07-08T02:08:51,true,1,,,,,LE VALLARD,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
440392694,00012,44039269400012,O,2002-01-01,NN,,,2017-09-13T11:34:11,true,4,,,,,COMPAINS,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,01.42Z,NAFRev2,N,2.9273245,45.441476,0.89,poi.townhall,(Hôtel de ville) Compains,https://osm.org/way/207156136,G,,
451091763,00016,45109176300016,O,2003-01-01,NN,,,2008-01-05T02:19:52,true,3,,,,,LE MONTEL,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.692381,45.382391,0.46,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
494317548,00019,49431754800019,O,2007-03-01,,,3109BA,2018-09-14T04:10:31,false,3,,,,,LA TRENARDIE,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2018-09-05,F,ARNAUD POIRE MENUISERIE AGENCEMENT,,,,16.23Z,NAFRev2,N,,,0,,,,,,
503376865,00021,50337686500021,O,2019-01-06,,,,2019-01-23T08:41:37,true,1,LE BOURG -,,,RUE,LES TAILLIS,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2019-01-06,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
507614931,00016,50761493100016,O,2005-07-01,,,,2018-02-10T04:00:08,true,2,CUBELLE,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,01.45Z,NAFRev2,N,3.711228,45.366826,0.79,locality,Cubelles Vieilles 63220 Mayres,63218_b048,D,CUBELLES VIEILLES,
511531113,00013,51153111300013,O,2009-03-18,,,,2013-09-26T08:31:14,true,2,,,,,LIEU DIT LE PROCUREUR,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,96.04Z,NAFRev2,N,3.710046,45.379211,0.78,locality,Les Cotes du Procureur 63220 Mayres,63218_b037,G,LES COTES DU PROCUREUR,
779243526,00018,77924352600018,O,,,,,,true,1,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
779243534,00012,77924353400012,O,,NN,,,,true,1,,,,,ROUAIRES,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,3.710046,45.379211,0.31,locality,Les Cotes du Procureur 63220 Mayres,63218_b037,G,LES COTES DU PROCUREUR,
779243559,00019,77924355900019,O,1900-01-01,NN,,,2008-01-05T03:09:54,true,3,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779243575,00015,77924357500015,O,,NN,,,,true,1,,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
801492885,00018,80149288500018,O,2014-04-01,,,,2014-04-04T10:08:46,true,1,LE BOURG,,,,,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.03A,NAFRev2,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,D,LE PONT DU MERLE,
818936247,00019,81893624700019,O,2015-05-20,,,,2016-03-09T08:45:10,true,1,,,,LD,CHAVAGNAT,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,68.20A,NAFRev2,N,3.6997191,45.4006268,0.89,poi.track,Chemin de Chavagnat Arlanc,https://osm.org/way/75809152,G,,
828131649,00018,82813164900018,O,2017-04-01,,,,2017-03-07T08:09:17,true,1,,,,,LE BOURG,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,81.30Z,NAFRev2,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
833624513,00010,83362451300010,O,2017-08-01,,,,2018-01-22T07:21:51,true,1,,,,,PRE REDON,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,N,2.9809783,45.5427474,0.88,poi.track,Chemin Rural du Pré Redon Saint-Pierre-Colamine,https://osm.org/way/47270823,G,,
844251645,00017,84425164500017,O,2019-01-01,,,,2018-12-03T08:01:49,true,1,,,,,LE VALLARD,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
844913855,00012,84491385500012,O,2019-01-07,,,4932ZA,2019-01-10T19:36:33,true,1,,,,,LE BOURG,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,49.32Z,NAFRev2,N,3.692381,45.382391,0.3,locality,Le Pont du Merle 63220 Mayres,63218_b096,G,LE PONT DU MERLE,
849295464,00010,84929546400010,O,2019-04-01,,,,2019-03-21T07:55:53,true,1,,,,,LA VOIE DU MULET,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
852871359,00018,85287135900018,O,2019-07-29,,,,2019-08-01T11:59:26,true,1,,,,,LIEU DIT LE VALLARD ,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
887513315,00010,88751331500010,O,2020-07-01,,,9529ZF,2020-07-27T19:34:31,true,1,,,,,LA TRENARDIE,63220,MAYRES,,,63218,,,,,,,,,,,,,,,,,,,2020-07-01,A,DUMEIGE,,,ENTREPRISE DUMEIGE,95.29Z,NAFRev2,N,,,0,,,,,,
