id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4270,2019-01-16,000001,Vente,207500,,,SOUS LA ROCHE,B189,01580,01392,Samognat,01,,,013920000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,1341,5.583976,46.253386
2019-4270,2019-01-16,000001,Vente,207500,33,,RUE DES BALMES,0010,01580,01392,Samognat,01,,,013920000C0327,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1558,5.582961,46.253265
2019-4270,2019-01-16,000001,Vente,207500,,,SOUS LA ROCHE,B189,01580,01392,Samognat,01,,,013920000C0347,,,,,,,,,,,,,0,,,,,P,prés,,,868,5.583331,46.253178
2019-4270,2019-01-16,000001,Vente,207500,,,SOUS LA ROCHE,B189,01580,01392,Samognat,01,,,013920000C0347,,,,,,,,,,,,,0,,,,,S,sols,,,455,5.583331,46.253178
2019-4270,2019-01-16,000001,Vente,207500,,,SOUS LA ROCHE,B189,01580,01392,Samognat,01,,,013920000C0358,,,,,,,,,,,,,0,,,,,P,prés,,,1429,5.583868,46.253663
2019-5709,2019-03-25,000001,Vente,226000,15,,RUE DES PEUPLIERS,0073,01580,01392,Samognat,01,,,013920000D1035,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,700,5.571105,46.247942
2019-5851,2019-04-04,000001,Vente,108000,,,SUR CRAZ,B064,01580,01392,Samognat,01,,,013920000B0517,,,,,,,,,,,,,0,,,,,P,prés,,,1767,,
2019-6891,2019-06-03,000001,Vente,190150,8,,IMP DES EGLANTINES,0046,01580,01392,Samognat,01,,,013920000B0829,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,436,5.580094,46.257039
2019-7075,2019-06-25,000001,Vente,45000,,,PRE CURE,B154,01580,01392,Samognat,01,,,013920000D0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,5.558326,46.249171
2019-7075,2019-06-25,000001,Vente,45000,,,PRE CURE,B154,01580,01392,Samognat,01,,,013920000D0613,,,,,,,,,,,,,0,,,,,P,prés,,,3530,5.558509,46.249288
2019-7075,2019-06-25,000001,Vente,45000,5073,,PRE CURE,B154,01580,01392,Samognat,01,,,013920000D0614,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,718,5.559771,46.249532
2019-7075,2019-06-25,000001,Vente,45000,5073,,PRE CURE,B154,01580,01392,Samognat,01,,,013920000D0614,,,,,,,,,,,,,0,1,Maison,36,1,P,prés,,,2412,5.559771,46.249532
2019-7075,2019-06-25,000001,Vente,45000,,,PRE CURE,B154,01580,01392,Samognat,01,,,013920000D0672,,,,,,,,,,,,,0,,,,,P,prés,,,4822,5.559027,46.249201
2019-7075,2019-06-25,000001,Vente,45000,,,PRE CURE,B154,01580,01392,Samognat,01,,,013920000D0675,,,,,,,,,,,,,0,,,,,P,prés,,,2975,5.559691,46.248757
2019-7244,2019-07-04,000001,Vente,,,,SOUS LES ROCHES,B199,01580,01392,Samognat,01,,,013920000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13209,5.592195,46.288157
2019-7244,2019-07-04,000001,Vente,,,,A LA RAZ,B167,01580,01392,Samognat,01,,,013920000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7296,5.594336,46.288563
2019-7244,2019-07-04,000001,Vente,,,,A LA RAZ,B167,01580,01392,Samognat,01,,,013920000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,5.593502,46.288294
2019-7244,2019-07-04,000001,Vente,,,,EN LA PALE,B137,01580,01392,Samognat,01,,,013920000A0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2997,5.592153,46.284388
2019-7244,2019-07-04,000001,Vente,,,,A LA LECHERETTE,B105,01580,01392,Samognat,01,,,013920000A0354,,,,,,,,,,,,,0,,,,,L,landes,,,18640,5.580389,46.270597
2019-7244,2019-07-04,000001,Vente,,,,A LA LECHERETTE,B105,01580,01392,Samognat,01,,,013920000A0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52480,5.580924,46.271103
2019-7244,2019-07-04,000001,Vente,,,,AU GROS BIEN,B102,01580,01392,Samognat,01,,,013920000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,5096,5.581375,46.273387
2019-7244,2019-07-04,000001,Vente,,,,SUR LA RIVIERE,B171,01580,01392,Samognat,01,,,013920000A0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11423,5.581397,46.274989
2019-7244,2019-07-04,000001,Vente,,,,AU MOLARDY,B126,01580,01392,Samognat,01,,,013920000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,639,5.584677,46.276489
2019-7244,2019-07-04,000001,Vente,,,,AU MOLARDY,B126,01580,01392,Samognat,01,,,013920000A0395,,,,,,,,,,,,,0,,,,,P,prés,,,3070,5.582944,46.273668
2019-7244,2019-07-04,000001,Vente,,,,AU MOLARDY,B126,01580,01392,Samognat,01,,,013920000A0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58150,5.584175,46.274295
2019-7244,2019-07-04,000001,Vente,,,,SOUS CHARMOIGE,B183,01580,01392,Samognat,01,,,013920000A0397,,,,,,,,,,,,,0,,,,,L,landes,,,43156,5.583664,46.271136
2019-7244,2019-07-04,000001,Vente,,,,AU CUTAISSON,B070,01580,01392,Samognat,01,,,013920000A0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1151,5.590409,46.283247
2019-7244,2019-07-04,000001,Vente,,,,AU CUTAISSON,B070,01580,01392,Samognat,01,,,013920000A0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90845,5.590279,46.280338
2019-7244,2019-07-04,000001,Vente,,,,AU CHATELARD,B034,01580,01392,Samognat,01,,,013920000A0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3917,5.58809,46.279416
2019-7244,2019-07-04,000001,Vente,,,,AU CHATELARD,B034,01580,01392,Samognat,01,,,013920000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23500,5.588414,46.277637
2019-7244,2019-07-04,000001,Vente,,,,SOUS LE PRE DE LAISSON,B194,01580,01392,Samognat,01,,,013920000A1039,,,,,,,,,,,,,0,,,,,P,prés,,,9106,5.5828,46.270317
2019-7244,2019-07-04,000001,Vente,,,,SOUS LE PRE DE LAISSON,B194,01580,01392,Samognat,01,,,013920000A1040,,,,,,,,,,,,,0,,,,,P,prés,,,1931,5.582408,46.269942
2019-7244,2019-07-04,000001,Vente,,,,SUR LE CHAMP D AIN,B020,01580,01392,Samognat,01,,,013920000E0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60837,5.596609,46.293001
2019-7244,2019-07-04,000001,Vente,,,,SUR BUCHEBREZ,B012,01580,01392,Samognat,01,,,013920000E0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34159,5.594933,46.290785
2019-7244,2019-07-04,000001,Vente,,,,SUR BUCHEBREZ,B012,01580,01392,Samognat,01,,,013920000E0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9200,5.594238,46.289769
2019-7244,2019-07-04,000001,Vente,,,,SUR L ESSARD GODET,B086,01580,01392,Samognat,01,,,013920000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19638,5.60209,46.29279
2019-7244,2019-07-04,000001,Vente,,,,DEVANT BAR,B077,01580,01392,Samognat,01,,,013920000A0070,,,,,,,,,,,,,0,,,,,L,landes,,,7358,5.601864,46.291829
2019-7244,2019-07-04,000001,Vente,,,,DEVANT BAR,B077,01580,01392,Samognat,01,,,013920000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,5.602843,46.292092
2019-7244,2019-07-04,000001,Vente,,,,DEVANT BAR,B077,01580,01392,Samognat,01,,,013920000A0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23442,5.603152,46.291624
2019-7244,2019-07-04,000001,Vente,,,,DEVANT BAR,B077,01580,01392,Samognat,01,,,013920000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,5.604636,46.2905
2019-7244,2019-07-04,000001,Vente,,,,DEVANT BAR,B077,01580,01392,Samognat,01,,,013920000A0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,5.60406,46.291359
2019-7244,2019-07-04,000001,Vente,,,,AU BOIS DE BAN,B009,01580,01392,Samognat,01,,,013920000A0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26469,5.604561,46.294084
2019-7244,2019-07-04,000001,Vente,,,,AU BOIS DE BAN,B009,01580,01392,Samognat,01,,,013920000A0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,906,5.603254,46.295315
2019-7244,2019-07-04,000001,Vente,,,,AU BOIS DE BAN,B009,01580,01392,Samognat,01,,,013920000A0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6194,5.603672,46.295504
2019-7244,2019-07-04,000001,Vente,,,,EN CORCHE LIEVRE,B057,01580,01392,Samognat,01,,,013920000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136576,5.607965,46.294034
2019-7244,2019-07-04,000001,Vente,,,,EN CHARAISIAT,B030,01580,01392,Samognat,01,,,013920000A0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12651,5.603512,46.2898
2019-7244,2019-07-04,000001,Vente,,,,EN CHARAISIAT,B030,01580,01392,Samognat,01,,,013920000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54100,5.602257,46.289943
2019-7244,2019-07-04,000001,Vente,,,,AU QUARRE,B165,01580,01392,Samognat,01,,,013920000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,5088,5.600421,46.28562
2019-7244,2019-07-04,000001,Vente,,,,SOUS LE BRE,B192,01580,01392,Samognat,01,,,013920000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105728,5.604352,46.285892
2019-7244,2019-07-04,000001,Vente,,,,EN LES COMBES,B047,01580,01392,Samognat,01,,,013920000A0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6895,5.602187,46.28447
2019-7244,2019-07-04,000001,Vente,,,,VERS LE FOND DE L ECOUVE,B218,01580,01392,Samognat,01,,,013920000A0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63575,5.598917,46.284931
2019-7244,2019-07-04,000001,Vente,,,,SUR LE MONT FULET,B127,01580,01392,Samognat,01,,,013920000A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26202,5.600139,46.28736
2019-7244,2019-07-04,000001,Vente,,,,SOUS CHARMOIGE,B183,01580,01392,Samognat,01,,,013920000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103216,5.586919,46.27194
2019-7244,2019-07-04,000001,Vente,,,,SOUS BILLAIRE,B181,01580,01392,Samognat,01,,,013920000A0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50311,5.59004,46.277638
2019-7244,2019-07-04,000001,Vente,,,,SUR LE VILLAGE,B225,01580,01392,Samognat,01,,,013920000A0613,,,,,,,,,,,,,0,,,,,P,prés,,,2557,5.591169,46.275644
2019-7244,2019-07-04,000001,Vente,,,,SUR LA ROCHETTE,B173,01580,01392,Samognat,01,,,013920000A0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104973,5.592855,46.278945
2019-7244,2019-07-04,000001,Vente,,,,LES DERIAS,B072,01580,01392,Samognat,01,,,013920000A0680,,,,,,,,,,,,,0,,,,,L,landes,,,908,5.594071,46.280084
2019-7244,2019-07-04,000001,Vente,,,,AU FONT DE L ECOUVE,B090,01580,01392,Samognat,01,,,013920000A0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98020,5.596718,46.283027
2019-7244,2019-07-04,000001,Vente,,,,A LA RAZ,B167,01580,01392,Samognat,01,,,013920000A0682,,,,,,,,,,,,,0,,,,,L,landes,,,16147,5.598522,46.282416
2019-7244,2019-07-04,000001,Vente,,,,A LA RAZ,B167,01580,01392,Samognat,01,,,013920000A0702,,,,,,,,,,,,,0,,,,,P,prés,,,1133,5.594709,46.280384
2019-7244,2019-07-04,000001,Vente,,,,SUR LE CHANAY,B027,01580,01392,Samognat,01,,,013920000A0720,,,,,,,,,,,,,0,,,,,L,landes,,,20385,5.597301,46.278129
2019-7244,2019-07-04,000001,Vente,,,,SUR LE CHANAY,B027,01580,01392,Samognat,01,,,013920000A0724,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4597,5.597109,46.278723
2019-7244,2019-07-04,000001,Vente,,,,SUR LE CHANAY,B027,01580,01392,Samognat,01,,,013920000A0725,,,,,,,,,,,,,0,,,,,L,landes,,,32767,5.597225,46.280002
2019-7244,2019-07-04,000001,Vente,,,,EN VERNIEUSE,B213,01580,01392,Samognat,01,,,013920000A0735,,,,,,,,,,,,,0,,,,,P,prés,,,1666,5.600625,46.281424
2019-7244,2019-07-04,000001,Vente,,,,EN VERNIEUSE,B213,01580,01392,Samognat,01,,,013920000A0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1931,5.599389,46.279268
2019-7244,2019-07-04,000001,Vente,,,,A LA BUCLAINE,B013,01580,01392,Samognat,01,,,013920000A0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51031,5.601772,46.28047
2019-7244,2019-07-04,000001,Vente,,,,AU FOULON,B092,01580,01392,Samognat,01,,,013920000A0875,,,,,,,,,,,,,0,,,,,P,prés,,,150,5.595519,46.274329
2019-7244,2019-07-04,000001,Vente,,,,AU FOULON,B092,01580,01392,Samognat,01,,,013920000A0878,,,,,,,,,,,,,0,,,,,P,prés,,,114,5.595875,46.274522
2019-7244,2019-07-04,000001,Vente,,,,AU FOULON,B092,01580,01392,Samognat,01,,,013920000A0879,,,,,,,,,,,,,0,,,,,L,landes,,,190,5.596128,46.27477
2019-7244,2019-07-04,000001,Vente,,,,AU FOULON,B092,01580,01392,Samognat,01,,,013920000A0880,,,,,,,,,,,,,0,,,,,P,prés,,,162,5.596284,46.274619
2019-7244,2019-07-04,000001,Vente,,,,AU FOULON,B092,01580,01392,Samognat,01,,,013920000A0885,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,653,5.593961,46.270757
2019-7244,2019-07-04,000001,Vente,,,,A LA COTE DES VIGNES,B061,01580,01392,Samognat,01,,,013920000A0975,,,,,,,,,,,,,0,,,,,P,prés,,,62546,5.591391,46.27022
2019-7244,2019-07-04,000001,Vente,,,,AU FOULON,B092,01580,01392,Samognat,01,,,013920000A1461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21790,5.594951,46.271977
2019-7244,2019-07-04,000001,Vente,,,,SUR LE VILLAGE,B225,01580,01392,Samognat,01,,,013920000A1655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3813,5.591053,46.275207
2019-7256,2019-06-13,000001,Vente,3532,,,A LA CONDAMINE,B053,01580,01392,Samognat,01,,,013920000A0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18350,5.599337,46.277273
2019-7256,2019-06-13,000001,Vente,3532,,,A LA CONDAMINE,B053,01580,01392,Samognat,01,,,013920000A0809,,,,,,,,,,,,,0,,,,,L,landes,,,6394,5.598712,46.278216
2019-7256,2019-06-13,000001,Vente,3532,,,AU FOULON,B092,01580,01392,Samognat,01,,,013920000A0882,,,,,,,,,,,,,0,,,,,P,prés,,,1703,5.596737,46.274466
2019-7256,2019-06-13,000001,Vente,3532,,,SUR LA CLAVELIERE,B039,01580,01392,Samognat,01,,,013920000A1232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9022,5.596212,46.27301
2019-7256,2019-06-13,000001,Vente,3532,,,SUR LA CLAVELIERE,B039,01580,01392,Samognat,01,,,013920000A1233,,,,,,,,,,,,,0,,,,,L,landes,,,2772,5.59605,46.273459
2019-7256,2019-06-13,000001,Vente,3532,,,SUR LA CLAVELIERE,B039,01580,01392,Samognat,01,,,013920000A1234,,,,,,,,,,,,,0,,,,,L,landes,,,1259,5.596367,46.273974
2019-7256,2019-06-13,000001,Vente,3532,,,SUR LA CLAVELIERE,B039,01580,01392,Samognat,01,,,013920000A1235,,,,,,,,,,,,,0,,,,,P,prés,,,2572,5.596594,46.274154
2019-8482,2019-08-02,000001,Vente,370000,,,SOUS LA ROCHE,B189,01580,01392,Samognat,01,,,013920000C0322,,,,,,,,,,,,,0,,,,,S,sols,,,1313,5.581827,46.251875
2019-8482,2019-08-02,000001,Vente,370000,2,,IMP CHOUGEON,0028,01580,01392,Samognat,01,,,013920000C0376,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1477,5.581997,46.252186
2019-8498,2019-08-26,000001,Vente,200950,5,,RUE DU REPOS,0083,01580,01392,Samognat,01,,,013920000B0782,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,350,5.579143,46.257587
2019-8774,2019-09-04,000001,Vente,182000,29,,RUE DES BALMES,0010,01580,01392,Samognat,01,,,013920000C0335,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1010,5.583898,46.254662
2019-9938,2019-10-29,000001,Vente,770,,,SUR LE FOULON,B093,01580,01392,Samognat,01,,,013920000C0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3888,5.577942,46.244589
2019-9938,2019-10-29,000001,Vente,770,,,SUR LE FOULON,B093,01580,01392,Samognat,01,,,013920000C0214,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,849,5.578605,46.24417
2019-9938,2019-10-29,000001,Vente,770,,,SUR LE FOULON,B093,01580,01392,Samognat,01,,,013920000C0218,,,,,,,,,,,,,0,,,,,P,prés,,,416,5.578427,46.244563
2019-10085,2019-11-18,000002,Vente,34,,,HAMEAU DE CONDAMINE,B103,01580,01392,Samognat,01,,,013920000D1180,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.569537,46.247613
2019-10093,2019-11-13,000002,Vente,20,,,HAMEAU DE CONDAMINE,B103,01580,01392,Samognat,01,,,013920000D1176,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.569546,46.247397
2019-10543,2019-11-20,000001,Vente,7650,,,A LA PALETTE,B138,01580,01392,Samognat,01,,,013920000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.575495,46.2604
2019-10543,2019-11-20,000001,Vente,7650,,,A LA SOUGETTE,B179,01580,01392,Samognat,01,,,013920000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,1052,5.569812,46.260274
2019-10543,2019-11-20,000001,Vente,7650,,,EN EMOULIN,B083,01580,01392,Samognat,01,,,013920000B0319,,,,,,,,,,,,,0,,,,,P,prés,,,2620,5.574152,46.262288
2019-10543,2019-11-20,000001,Vente,7650,,,CHAMP TURREY,B024,01580,01392,Samognat,01,,,013920000B0351,,,,,,,,,,,,,0,,,,,P,prés,,,811,5.576194,46.261338
2019-10543,2019-11-20,000001,Vente,7650,,,CHAMP BAUDIER,B016,01580,01392,Samognat,01,,,013920000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,1018,5.577179,46.259349
2019-10543,2019-11-20,000001,Vente,7650,,,EN CHARMILLON,B032,01580,01392,Samognat,01,,,013920000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,8415,5.582003,46.266616
2019-10543,2019-11-20,000001,Vente,7650,,,VIOLLET DU MOLAI,B227,01580,01392,Samognat,01,,,013920000D0019,,,,,,,,,,,,,0,,,,,T,terres,,,2107,5.572829,46.257209
2019-10543,2019-11-20,000001,Vente,7650,,,DERRIERE LE VERGER,B073,01580,01392,Samognat,01,,,013920000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,4769,5.573917,46.256187
2019-10543,2019-11-20,000001,Vente,7650,,,DERRIERE LE VERGER,B073,01580,01392,Samognat,01,,,013920000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,637,5.575358,46.255496
2019-10835,2019-12-13,000002,Vente,2700,,,ARFONTAINE,B001,01580,01392,Samognat,01,,,013920000A1746,,,,,,,,,,,,,0,,,,,P,prés,,,450,5.590914,46.27412
2019-10835,2019-12-13,000003,Vente,2700,,,ARFONTAINE,B001,01580,01392,Samognat,01,,,013920000A1746,,,,,,,,,,,,,0,,,,,P,prés,,,450,5.590914,46.27412
2019-10835,2019-12-13,000003,Vente,2700,,,ARFONTAINE,B001,01580,01392,Samognat,01,,,013920000A1747,,,,,,,,,,,,,0,,,,,P,prés,,,1255,5.591208,46.274318
2019-10862,2019-12-11,000002,Vente,134,,,HAMEAU DE CONDAMINE,B103,01580,01392,Samognat,01,,,013920000D1188,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.569449,46.248005
2019-10862,2019-12-11,000002,Vente,134,,,HAMEAU DE CONDAMINE,B103,01580,01392,Samognat,01,,,013920000D1190,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.569432,46.248119
2019-11428,2019-12-19,000001,Vente,210000,2,,CHE DU SAUT,0107,01580,01392,Samognat,01,,,01392000AB0006,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,319,5.575577,46.258637
2019-11428,2019-12-19,000001,Vente,210000,,,LE VILLAGE,B226,01580,01392,Samognat,01,,,01392000AB0127,,,,,,,,,,,,,0,,,,,P,prés,,,2791,5.575934,46.258731
