id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462310,2019-01-08,000001,Vente,299000,53,,AV SIMONE SIGNORET,0704,95490,95637,Vauréal,95,,,95637000EX0462,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,226,2.017421,49.025934
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1196,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.015963,49.025261
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1197,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.016122,49.025287
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1198,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.016283,49.025295
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1199,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.016359,49.025383
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1200,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.016329,49.025469
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1201,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.016307,49.02552
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1202,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.016367,49.025564
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1203,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.016451,49.025551
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1204,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.016469,49.025501
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1205,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.016504,49.02541
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1206,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.01675,49.025373
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1207,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.017001,49.025489
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1208,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.016975,49.025573
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1209,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.016953,49.02563
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1210,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.017028,49.025655
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1211,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.01713,49.025669
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1212,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.017199,49.025623
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1213,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.017303,49.025556
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1214,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.01743,49.025479
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1215,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.017686,49.025503
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1216,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.017735,49.025482
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1217,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.017467,49.025422
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1218,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.017445,49.025318
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1219,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.0173,49.02526
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1220,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.017271,49.025341
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1221,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.017032,49.025344
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1222,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.016957,49.025318
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1223,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.016774,49.02529
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1224,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.016618,49.025262
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1225,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.016435,49.025224
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1226,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.016352,49.02521
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1227,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.016169,49.025188
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1228,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.015974,49.025156
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1229,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.015931,49.025163
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1230,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.017493,49.025979
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1231,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.017603,49.025899
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1232,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.017729,49.025813
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1233,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.017823,49.025711
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1234,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.01794,49.025585
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1235,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.01799,49.025483
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1236,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.018031,49.025384
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1237,,,,,,,,,,,,,0,,,,,S,sols,,,1557,2.016869,49.025418
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1238,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.017131,49.025521
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1239,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.015399,49.026243
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1240,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.015419,49.026154
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1241,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.015461,49.02607
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1242,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.015339,49.025973
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1243,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.015357,49.025873
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1244,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.01549,49.025825
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1245,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.015623,49.025846
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1246,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.015711,49.025861
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1247,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.01577,49.025821
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1248,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.015756,49.025767
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1249,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.015672,49.025753
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1250,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.015531,49.02573
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1251,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.015435,49.02567
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1252,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.015517,49.025548
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1253,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.015535,49.02545
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1254,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.015654,49.025388
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1255,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.015724,49.025329
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1256,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.01586,49.025307
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1257,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.015701,49.025175
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1258,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.015663,49.025128
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1259,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.015549,49.025062
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1260,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.015461,49.024997
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1261,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.015415,49.024991
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1262,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.015474,49.025081
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1263,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.015508,49.025185
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1264,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.015552,49.02523
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1265,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.015448,49.025354
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1266,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.015414,49.025374
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1267,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.015366,49.025497
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1268,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.015291,49.025616
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1269,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.015288,49.025672
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1270,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.015254,49.025792
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1271,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.015216,49.025895
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1272,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.015159,49.02598
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1273,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.015083,49.026113
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1274,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.015167,49.026115
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1275,,,,,,,,,,,,,0,,,,,S,sols,,,1559,2.015419,49.025696
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1276,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.015227,49.026076
2019-1462310,2019-01-08,000001,Vente,299000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1277,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.015281,49.026192
2019-1462326,2019-01-07,000001,Vente,152000,4,,RUE DE LA VARLOPE,0703,95490,95637,Vauréal,95,,,95637000DM1060,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.022751,49.023412
2019-1462326,2019-01-07,000001,Vente,152000,4,,RUE DE LA VARLOPE,0703,95490,95637,Vauréal,95,,,95637000DM1060,,,216,42.47,,,,,,,,,1,2,Appartement,42,2,,,,,,2.022751,49.023412
2019-1462353,2019-01-04,000001,Vente,110000,8,,RUE DE LA GERBE D OR,0379,95490,95637,Vauréal,95,,,95637000EY0392,,,6,33.74,,,,,,,,,1,2,Appartement,33,1,,,,,,2.018623,49.032183
2019-1462375,2019-01-17,000001,Vente,308000,30,,RUE VAGABONDE,0699,95490,95637,Vauréal,95,,,95637000EX1452,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,170,2.021521,49.028743
2019-1462415,2019-01-08,000001,Vente,297000,12,,AV CAMILLE CLAUDEL,0243,95490,95637,Vauréal,95,,,95637000EV0238,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,208,2.026063,49.030688
2019-1462514,2019-01-14,000001,Vente,368700,20,,RUE CHANTE COQ,0248,95490,95637,Vauréal,95,,,95637000EY0059,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,316,2.015223,49.029699
2019-1462559,2019-01-30,000001,Vente,164600,2,,MAIL MENDES FRANCE,0458,95490,95637,Vauréal,95,,,95637000DM1061,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.023168,49.023565
2019-1462559,2019-01-30,000001,Vente,164600,2,,MAIL MENDES FRANCE,0458,95490,95637,Vauréal,95,,,95637000DM1061,,,1,59.01,,,,,,,,,1,2,Appartement,59,3,,,,,,2.023168,49.023565
2019-1462585,2019-02-01,000001,Vente,370000,5,,ALL DU PRACTICE,0628,95490,95637,Vauréal,95,,,95637000ES0153,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1002,2.012193,49.035106
2019-1462654,2019-01-22,000001,Vente,288000,2,,RUE DE L ONDEE,0618,95490,95637,Vauréal,95,,,95637000EW0103,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,303,2.01487,49.023139
2019-1462676,2019-01-23,000001,Vente,299000,,,AV LOUISE MICHEL,0377,95490,95637,Vauréal,95,,,95637000DO0087,,,,,,,,,,,,,0,,,,,S,sols,,,397,2.028251,49.02176
2019-1462676,2019-01-23,000001,Vente,299000,,,CHE DES PLANTES DES CHAMPS,0553,95490,95637,Vauréal,95,,,95637000DO0089,,,,,,,,,,,,,0,,,,,S,sols,,,2303,2.028097,49.020963
2019-1462676,2019-01-23,000001,Vente,299000,19,,RUE DU CHAT NOIR,0171,95490,95637,Vauréal,95,,,95637000DO0160,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,380,2.02726,49.02085
2019-1462676,2019-01-23,000001,Vente,299000,,,RUE DU CHAT NOIR,0171,95490,95637,Vauréal,95,,,95637000DO0171,,,,,,,,,,,,,0,,,,,S,sols,,,7656,2.028287,49.021095
2019-1462676,2019-01-23,000001,Vente,299000,64,,RUE DES ROUGES GORGES,0644,95490,95637,Vauréal,95,,,95637000DO0281,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.028291,49.020523
2019-1462682,2019-02-05,000001,Vente,350000,33,,RUE NATIONALE,0460,95490,95637,Vauréal,95,,,95637000AC0028,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,325,2.03344,49.032749
2019-1462692,2019-01-29,000001,Vente,143000,2,,AV GANDHI,0321,95490,95637,Vauréal,95,,,95637000EY0440,,,443,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.020112,49.030306
2019-1462692,2019-01-29,000001,Vente,143000,2,,RUE VAGABONDE,0699,95490,95637,Vauréal,95,,,95637000EY0440,,,215,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.020112,49.030306
2019-1462720,2019-01-24,000001,Vente,277375,114,,RUE DE LA BELLE SAISON,0022,95490,95637,Vauréal,95,,,95637000DM0365,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,307,2.020603,49.023777
2019-1462722,2019-02-08,000001,Vente,145000,4,,RUE DE LA VARLOPE,0703,95490,95637,Vauréal,95,,,95637000DM1060,,,207,37.65,,,,,,,,,1,2,Appartement,38,2,,,,,,2.022751,49.023412
2019-1462722,2019-02-08,000001,Vente,145000,4,,RUE DE LA VARLOPE,0703,95490,95637,Vauréal,95,,,95637000DM1060,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.022751,49.023412
2019-1462739,2019-02-13,000001,Vente,240000,34,,RUE NATIONALE,0460,95490,95637,Vauréal,95,,,95637000AD0705,,,1,42.95,2,,3,52.85,,,,,3,4,Local industriel. commercial ou assimilé,96,0,,,,,,2.032881,49.032708
2019-1462739,2019-02-13,000001,Vente,240000,34,,RUE NATIONALE,0460,95490,95637,Vauréal,95,,,95637000AD0705,,,4,53.8,5,,,,,,,,2,2,Appartement,55,2,,,,,,2.032881,49.032708
2019-1462795,2019-02-01,000001,Vente,298500,13,,RUE LOUIS DELGRES,0374,95490,95637,Vauréal,95,,,95637000DN0598,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,277,2.026364,49.024073
2019-1462802,2019-02-07,000001,Vente,1,,,LES BALLEUVES,B002,95490,95637,Vauréal,95,,,95637000AE0362,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.037921,49.024937
2019-1462811,2019-01-24,000001,Vente,450000,4,,ALL DE L OBSTACLE D EAU,0602,95490,95637,Vauréal,95,,,95637000ES0326,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,840,2.013536,49.038353
2019-1462811,2019-01-24,000001,Vente,450000,,,ALL DE L OBSTACLE D EAU,0602,95490,95637,Vauréal,95,,,95637000ES0329,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.013184,49.03848
2019-1462873,2019-02-06,000001,Vente,227000,13,,AV MICHEL COLUCCI,0457,95490,95637,Vauréal,95,,,95637000EX0355,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,200,2.019706,49.027848
2019-1462873,2019-02-06,000001,Vente,227000,,,LA PIECE DE LA SIAULE,B028,95490,95637,Vauréal,95,,,95637000EX1130,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.019809,49.027892
2019-1462908,2019-02-12,000001,Vente,90000,88,,RUE NATIONALE,0460,95490,95637,Vauréal,95,,,95637000AD0736,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,2.033156,49.029089
2019-1462925,2019-02-15,000001,Vente,170000,1,,RUE VAGABONDE,0699,95490,95637,Vauréal,95,,,95637000EX1399,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.02139,49.029511
2019-1462925,2019-02-15,000001,Vente,170000,3,,RUE VAGABONDE,0699,95490,95637,Vauréal,95,,,95637000EX1399,,,220,51.22,,,,,,,,,1,2,Appartement,51,2,,,,,,2.02139,49.029511
2019-1462972,2019-02-14,000001,Vente,335000,11,,RUE FELIX ROUGET,0300,95490,95637,Vauréal,95,,,95637000AE0301,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,600,2.036616,49.025775
2019-1462973,2019-02-15,000001,Vente,307000,6,,RUE DE L ONDEE,0618,95490,95637,Vauréal,95,,,95637000EW0105,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,254,2.01491,49.022974
2019-1462980,2019-02-14,000001,Vente,221800,11,,RUE DE LA TENDRESSE,0667,95490,95637,Vauréal,95,,,95637000DN0526,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,563,2.02365,49.026544
2019-1462988,2019-02-21,000001,Vente,217000,4,B,MAIL MENDES FRANCE,0458,95490,95637,Vauréal,95,,,95637000DM1062,,,30,,,,,,,,,,1,2,Appartement,68,4,,,,,,2.023637,49.023501
2019-1462988,2019-02-21,000001,Vente,217000,4,B,MAIL MENDES FRANCE,0458,95490,95637,Vauréal,95,,,95637000DM1062,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.023637,49.023501
2019-1462993,2019-02-15,000001,Vente,440000,6,,ALL DE L OBSTACLE D EAU,0602,95490,95637,Vauréal,95,,,95637000ES0325,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,840,2.013635,49.038447
2019-1462993,2019-02-15,000001,Vente,440000,,,ALL DE L OBSTACLE D EAU,0602,95490,95637,Vauréal,95,,,95637000ES0328,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.013239,49.038526
2019-1463049,2019-02-21,000001,Vente,316000,34,,RUE DE LA ROSEE,0688,95490,95637,Vauréal,95,,,95637000EX0774,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,218,2.014533,49.027421
2019-1463071,2019-02-25,000001,Vente,430000,10,,RUE DU MAILLET,0381,95490,95637,Vauréal,95,,,95637000EV0416,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,406,2.023547,49.032338
2019-1463081,2019-02-08,000001,Vente,12000,3,,RUE PIERRE BRASSEUR,0550,95490,95637,Vauréal,95,,,95637000ET0246,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.022949,49.033897
2019-1463102,2019-02-20,000001,Vente,440000,12,,RUE DE LA FARANDOLE,0288,95490,95637,Vauréal,95,,,95637000ES0191,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,314,2.016291,49.03385
2019-1463105,2019-02-25,000001,Vente,296500,44,,RUE DE LA TREILLE,0684,95490,95637,Vauréal,95,,,95637000EX0049,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,222,2.019656,49.024751
2019-1463105,2019-02-25,000001,Vente,296500,44,,RUE DE LA TREILLE,0684,95490,95637,Vauréal,95,,,95637000EX0881,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.01975,49.024748
2019-1463178,2019-03-08,000001,Vente en l'état futur d'achèvement,336000,47,,AV GAVROCHE,0323,95490,95637,Vauréal,95,,,95637000DN1478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,2.027427,49.027687
2019-1463180,2019-03-08,000001,Vente en l'état futur d'achèvement,12000,47,,AV GAVROCHE,0323,95490,95637,Vauréal,95,,,95637000DN1499,,,505,,,,,,,,,,1,,,,,,,,,,2.028318,49.027937
2019-1463246,2019-03-06,000001,Vente,200000,,,LES BALLEUVES,B002,95490,95637,Vauréal,95,,,95637000AE0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.036253,49.024609
2019-1463246,2019-03-06,000001,Vente,200000,,,RUE FELIX ROUGET,0300,95490,95637,Vauréal,95,,,95637000AE0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,2.036339,49.024698
2019-1463263,2019-03-05,000001,Vente,320300,29,,AV BORIS VIAN,0074,95490,95637,Vauréal,95,,,95637000EY0097,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,439,2.015602,49.031462
2019-1463492,2019-03-19,000001,Vente,420000,5,,RUE DU MAILLET,0381,95490,95637,Vauréal,95,,,95637000EV0423,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,513,2.024121,49.032337
2019-1463515,2019-03-21,000001,Vente,113250,4,,MAIL MENDES FRANCE,0458,95490,95637,Vauréal,95,,,95637000DM1062,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.023637,49.023501
2019-1463515,2019-03-21,000001,Vente,113250,4,,MAIL MENDES FRANCE,0458,95490,95637,Vauréal,95,,,95637000DM1062,,,3,29.51,,,,,,,,,1,2,Appartement,29,1,,,,,,2.023637,49.023501
2019-1463521,2019-03-14,000001,Vente,229000,2,B,MAIL MENDES FRANCE,0458,95490,95637,Vauréal,95,,,95637000DM1061,,,33,68.97,,,,,,,,,1,2,Appartement,70,3,,,,,,2.023168,49.023565
2019-1463521,2019-03-14,000001,Vente,229000,2,B,MAIL MENDES FRANCE,0458,95490,95637,Vauréal,95,,,95637000DM1061,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.023168,49.023565
2019-1463548,2019-03-27,000001,Vente,149000,,,LES PLANTES DES CHAMPS,B554,95490,95637,Vauréal,95,,,95637000DO0643,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.029365,49.021828
2019-1463548,2019-03-27,000001,Vente,149000,,,LES PLANTES DES CHAMPS,B554,95490,95637,Vauréal,95,,,95637000DO0648,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.02928,49.021913
2019-1463588,2019-03-21,000001,Vente,107000,,,RUE NATIONALE,0460,95490,95637,Vauréal,95,,,95637000AB0500,,4,,,,,,,,,,,0,,,,,,,,,,2.033619,49.035204