siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026071597,00012,02607159700012,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,15.8A,NAF1993,N,,,0,,,,,,
027170885,00019,02717088500019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
027171156,00022,02717115600022,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE L'EGLISE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,-0.526831,46.371456,0.95,street,Rue de l’Eglise 79410 Saint-Rémy,79293_0101,G,RUE DE L EGLISE,
200033488,00012,20003348800012,O,2012-09-19,,,,2019-11-14T14:01:00,true,2,MAIRIE,4,,RUE,DE L'EGLISE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,42.99Z,NAFRev2,N,-0.526371,46.370794,0.95,housenumber,4 Rue de l’Eglise 79410 Saint-Rémy,79293_0101_00004,G,4 RUE DE L EGLISE,
217902931,00013,21790293100013,O,1983-03-01,11,2020,,2022-08-29T09:09:05,true,4,,4,,RUE,DE L'EGLISE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.526371,46.370794,0.95,housenumber,4 Rue de l’Eglise 79410 Saint-Rémy,79293_0101_00004,G,4 RUE DE L EGLISE,
217902931,00021,21790293100021,O,1983-12-21,02,2020,,2022-08-29T09:09:05,false,4,,11,,RUE,DE ST MAXIRE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.521459,46.37303,0.86,housenumber,11 Rue de Saint-Maxire 79410 Saint-Rémy,79293_0172_00011,G,11 RUE DE SAINT MAXIRE,
217902931,00039,21790293100039,O,1997-12-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,4,,RUE,DE L'EGLISE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2007-03-22,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,-0.526371,46.370794,0.95,housenumber,4 Rue de l’Eglise 79410 Saint-Rémy,79293_0101_00004,G,4 RUE DE L EGLISE,
217902931,00047,21790293100047,O,1997-12-08,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2004-02-25,F,ZONE ECONOMIQ LA LARGUINIERE DE ST REMY,,,,70.2C,NAFRev1,N,-0.525981,46.367617,0.39,street,Impasse de la Pigeonnerie 79410 Saint-Rémy,79293_0146,D,IMPASSE DE LA PIGEONNERIE,
217902931,00054,21790293100054,O,1997-12-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2004-02-25,F,LOTISSEMENT DE ST REMY,,,,70.1C,NAFRev1,N,-0.525981,46.367617,0.39,street,Impasse de la Pigeonnerie 79410 Saint-Rémy,79293_0146,D,IMPASSE DE LA PIGEONNERIE,
217902931,00062,21790293100062,O,1997-12-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2000-08-31,F,LOTISSEMENT DES JARDINS DE ST REMY,,,,70.1C,NAF1993,N,-0.525981,46.367617,0.39,street,Impasse de la Pigeonnerie 79410 Saint-Rémy,79293_0146,D,IMPASSE DE LA PIGEONNERIE,
217902931,00070,21790293100070,O,1999-07-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,4,,RUE,DE L'EGLISE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.526371,46.370794,0.95,housenumber,4 Rue de l’Eglise 79410 Saint-Rémy,79293_0101_00004,G,4 RUE DE L EGLISE,
217902931,00088,21790293100088,O,2001-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,4,,RUE,DE L'EGLISE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2004-02-25,F,LOTISSEMENT DU MOULIN BLANC,,,,70.1C,NAFRev1,N,-0.526371,46.370794,0.95,housenumber,4 Rue de l’Eglise 79410 Saint-Rémy,79293_0101_00004,G,4 RUE DE L EGLISE,
217902931,00096,21790293100096,O,2003-09-11,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,4,,RUE,DE L'EGLISE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2007-03-22,F,LOTISSEMENT DU MOULIN BLANC 2,,,,70.1C,NAFRev1,N,-0.526371,46.370794,0.95,housenumber,4 Rue de l’Eglise 79410 Saint-Rémy,79293_0101_00004,G,4 RUE DE L EGLISE,
267904027,00013,26790402700013,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,4,,RUE,DE L'EGLISE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.526371,46.370794,0.95,housenumber,4 Rue de l’Eglise 79410 Saint-Rémy,79293_0101_00004,G,4 RUE DE L EGLISE,
267981389,00013,26798138900013,O,1997-12-01,,,,2019-11-14T14:01:00,true,4,MAIRIE,4,,RUE,DE L'EGLISE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,88.99B,NAFRev2,N,-0.526371,46.370794,0.95,housenumber,4 Rue de l’Eglise 79410 Saint-Rémy,79293_0101_00004,G,4 RUE DE L EGLISE,
297902132,00010,29790213200010,O,1992-03-27,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,4,,RUE,DE L'EGLISE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,42.99Z,NAFRev2,N,-0.526371,46.370794,0.95,housenumber,4 Rue de l’Eglise 79410 Saint-Rémy,79293_0101_00004,G,4 RUE DE L EGLISE,
300814381,00053,30081438100053,O,1989-03-15,NN,,4399CZ,2019-11-14T14:01:00,true,7,,,,LD,LEUVRIE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,-0.525229,46.355787,0.57,locality,Au Dessus de Louvrie 79410 Saint-Rémy,79293_B034,G,AU DESSUS DE LOUVRIE,
301308474,00016,30130847400016,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE RELAIS DU POITOU,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,52.2P,NAF1993,N,0.3581234,46.6383246,0.84,poi.bus_stop,Le Relais (Arrêt de bus) Chasseneuil-du-Poitou,https://osm.org/node/908607943,G,,
302503123,00010,30250312300010,O,1975-01-01,NN,,4334ZC,2019-11-14T14:01:00,true,4,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
303037030,00010,30303703000010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305261786,00019,30526178600019,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU BEAU LOGIS,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2A,NAFRev1,N,-0.525017,46.372235,0.95,street,Rue du Beau Logis 79410 Saint-Rémy,79293_0025,G,RUE DU BEAU LOGIS,
308772151,00012,30877215100012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
308796598,00016,30879659800016,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
311770416,00015,31177041600015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
312142847,00010,31214284700010,O,1978-01-01,NN,,4321AB,2019-11-14T14:01:00,true,3,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
313901738,00010,31390173800010,O,1978-01-01,NN,,3312ZA,2019-11-14T14:01:00,false,4,,6,,RUE,EPINERAIE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1C,NAFRev1,N,-0.525363,46.373474,0.88,housenumber,6 Rue de l’Epineraie 79410 Saint-Rémy,79293_0107_00006,G,6 RUE DE L EPINERAIE,
313901738,00028,31390173800028,O,1997-09-30,NN,,,2019-11-14T14:01:00,true,4,,6,,RUE,EPINERAIE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,-0.525363,46.373474,0.88,housenumber,6 Rue de l’Epineraie 79410 Saint-Rémy,79293_0107_00006,G,6 RUE DE L EPINERAIE,
316615061,00017,31661506100017,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
317523488,00011,31752348800011,O,1979-01-01,NN,,,2019-11-14T14:01:00,false,5,,21,,RUE,DE SAINT MAXIRE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2000-01-01,F,GERANT DE LA SCI AUGAN,,,,74.1J,NAF1993,N,-0.519934,46.374712,0.95,housenumber,21 Rue de Saint-Maxire 79410 Saint-Rémy,79293_0172_00021,G,21 RUE DE SAINT MAXIRE,
317885572,00014,31788557200014,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE MOULIN BLANC,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-0.521468,46.365545,0.77,street,Rue du Moulin Blanc 79410 Saint-Rémy,79293_0137,G,RUE DU MOULIN BLANC,
318001542,00014,31800154200014,O,1980-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,3,,,,,LE MOULIN BLANC,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-0.521468,46.365545,0.77,street,Rue du Moulin Blanc 79410 Saint-Rémy,79293_0137,G,RUE DU MOULIN BLANC,
318001559,00018,31800155900018,O,1980-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,,,,LE MOULIN BLANC,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.2V,NAFRev1,O,-0.521468,46.365545,0.77,street,Rue du Moulin Blanc 79410 Saint-Rémy,79293_0137,G,RUE DU MOULIN BLANC,
318440468,00011,31844046800011,O,,NN,,4399CZ,2019-11-14T14:01:00,true,1,,2,,,PLA DE L'EGLISE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,-0.526976,46.371945,0.84,housenumber,2 Place de l’Eglise 79410 Saint-Rémy,79293_0100_00002,G,2 PLACE DE L EGLISE,
318514957,00014,31851495700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
318698644,00016,31869864400016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GOUPILLERE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,-0.52127,46.371315,0.93,street,Rue de la Goupillere 79410 Saint-Rémy,79293_0116,G,RUE DE LA GOUPILLERE,
319047577,00014,31904757700014,O,1980-04-09,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DE NANTES,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,70.2C,NAFRev1,N,-0.528201,46.370018,0.42,street,Impasse de la Belle Porte 79410 Saint-Rémy,79293_0030,G,IMPASSE DE LA BELLE PORTE,
319696100,00035,31969610000035,O,1983-07-01,NN,,4391BZ,2019-11-14T14:01:00,true,5,,2,,IMP,DE LA COUR,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.91B,NAFRev2,O,-0.527187,46.368759,0.83,housenumber,2 Impasse de la Cour 79410 Saint-Rémy,79293_0075_00002,G,2 IMPASSE DE LA COUR,
320488539,00034,32048853900034,O,1992-08-17,NN,,3250AA,2019-11-14T14:01:00,true,3,,22,,RUE,DE LA CROISETTE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4N,NAF1993,N,-0.51851,46.372924,0.81,housenumber,22 Rue de Croisette 79410 Saint-Rémy,79293_0082_00022,G,22 RUE DE CROISETTE,
320911456,00038,32091145600038,O,,NN,,4322AZ,2019-11-14T14:01:00,true,1,,6,,RUE,POMPE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,45.3F,NAF1993,N,-0.528176,46.371312,0.86,housenumber,6 Rue de la Pompe 79410 Saint-Rémy,79293_0152_00006,G,6 RUE DE LA POMPE,
321227134,00012,32122713400012,O,1981-03-02,NN,,,2019-11-14T14:01:00,true,4,,,,,LA CHAUVINIERE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,-0.52444,46.370141,0.92,street,Impasse de la Chauviniere 79410 Saint-Rémy,79293_0065,G,IMPASSE DE LA CHAUVINIERE,
321513699,00033,32151369900033,O,2008-02-01,,,,2022-09-01T03:38:43,false,2,,,,RTE,DE BENET,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.11Z,NAFRev2,N,-0.529727,46.372765,0.73,street,Rue de Benet 79410 Saint-Rémy,79293_0038,G,RUE DE BENET,
323565515,00026,32356551500026,O,1982-01-04,,,1812ZA,2019-11-14T14:01:00,true,4,,,,LD,LA GOUPILLIERE,79410,SAINT-REMY,,BP 2002,79293,79011,NIORT CEDEX,,,,,,,,,,,,,,,,,1996-10-12,F,,,,,22.2C,NAF1993,N,-0.52127,46.371315,0.75,street,Rue de la Goupillere 79410 Saint-Rémy,79293_0116,G,RUE DE LA GOUPILLERE,
325117554,00031,32511755400031,O,1995-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
325555464,00032,32555546400032,O,,NN,,4334ZC,2019-11-14T14:01:00,true,1,,10,,CHE,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,45.4J,NAF1993,O,-0.521319,46.366415,0.51,street,Chemin de la Vète 79410 Saint-Rémy,79293_0187,G,CHEMIN DE LA VETE,
325662138,00016,32566213800016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,,,0,,,,,,
331798058,00011,33179805800011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,BUFFEVENT,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,5.0943463,45.0846586,0.88,poi.bus_stop,Buffevent (Arrêt de bus) Génissieux,https://osm.org/node/1619475791,G,,
331810184,00019,33181018400019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,L EPINERAIE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-0.525363,46.373474,0.93,street,Rue de l’Epineraie 79410 Saint-Rémy,79293_0107,G,RUE DE L EPINERAIE,
333057941,00010,33305794100010,O,1985-07-01,NN,,9529ZC,2019-11-14T14:01:00,true,5,,1,,RUE,DE L'EPINERAIE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4A,NAFRev1,N,-0.525693,46.372849,0.95,housenumber,1 Rue de l’Epineraie 79410 Saint-Rémy,79293_0107_00001,G,1 RUE DE L EPINERAIE,
333987816,00019,33398781600019,O,1985-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LA GOUPILLERE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,-0.52127,46.371315,0.93,street,Rue de la Goupillere 79410 Saint-Rémy,79293_0116,G,RUE DE LA GOUPILLERE,
334210291,00012,33421029100012,O,1986-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,LD,LE CHAMP BLANCHET,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,52.6E,NAF1993,N,-0.521468,46.365545,0.3,street,Rue du Moulin Blanc 79410 Saint-Rémy,79293_0137,G,RUE DU MOULIN BLANC,
334210291,00020,33421029100020,O,1994-02-16,NN,,,2019-11-14T14:01:00,true,6,,5,,RUE,DE LA PIGEONNERIE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,-0.526342,46.367352,0.95,housenumber,5 Rue de la Pigeonnerie 79410 Saint-Rémy,79293_0145_00005,G,5 RUE DE LA PIGEONNERIE,
334315454,00010,33431545400010,O,1986-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,L EPINERAIE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-0.525363,46.373474,0.93,street,Rue de l’Epineraie 79410 Saint-Rémy,79293_0107,G,RUE DE L EPINERAIE,
339068926,00015,33906892600015,O,,NN,,,2019-11-14T14:01:00,true,1,,109,,RUE,DE PORT ROYAL,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.07,NAP,N,1.9996143,48.7734393,0.9,poi,Rue de Port-Royal (Pont) Trappes,https://osm.org/way/570002071,G,,
340211176,00029,34021117600029,O,1999-06-01,NN,,4332AA,2019-11-14T14:01:00,true,6,,,,,LE CLOUSIS,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,43.32A,NAFRev2,N,-2.0250352,46.7984732,0.81,poi,Le Pont du Clousis Saint-Jean-de-Monts,https://osm.org/way/187098085,G,,
340300128,00022,34030012800022,O,2009-07-01,,,,2019-11-14T14:01:00,true,2,,7,,RUE,DU LT COL LISIACK,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,85.51Z,NAFRev2,N,-0.529217,46.371641,0.75,housenumber,7 Rue du Colonel Lisiack 79410 Saint-Rémy,79293_0134_00007,G,7 RUE DU COLONEL LISIACK,
341214203,00018,34121420300018,O,1987-05-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
341631133,00012,34163113300012,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LOUVERIE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,74.10,NAP,N,-0.525229,46.355787,0.61,locality,Au Dessus de Louvrie 79410 Saint-Rémy,79293_B034,G,AU DESSUS DE LOUVRIE,
342876331,00030,34287633100030,O,2004-09-01,,,,2019-11-14T14:01:00,true,4,,,,RTE,DE ST MAXIRE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,-0.521033,46.373259,0.68,street,Rue de Saint-Maxire 79410 Saint-Rémy,79293_0172,G,RUE DE SAINT MAXIRE,
343300471,00012,34330047100012,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GOUPILLERE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.52127,46.371315,0.93,street,Rue de la Goupillere 79410 Saint-Rémy,79293_0116,G,RUE DE LA GOUPILLERE,
343679536,00015,34367953600015,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343808838,00019,34380883800019,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,LOUIS POUSSARD,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,01.11Z,NAFRev2,N,-0.525582,46.370436,0.64,housenumber,4 Rue Alfred Poussard 79410 Saint-Rémy,79293_0006_00004,G,4 RUE ALFRED POUSSARD,
345354070,00012,34535407000012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
348604588,00015,34860458800015,O,1988-09-02,NN,,,2019-11-14T14:01:00,true,3,,21,,RUE,DE SAINT MAXIRE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,70.2C,NAF1993,N,-0.519934,46.374712,0.95,housenumber,21 Rue de Saint-Maxire 79410 Saint-Rémy,79293_0172_00021,G,21 RUE DE SAINT MAXIRE,
349758748,00033,34975874800033,O,1997-01-01,NN,,1812ZA,2019-11-14T14:01:00,true,5,,,,LD,LA GOUPILLERE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,IMPRIMERIE DU VAL DE SEVRE,18.13Z,NAFRev2,O,-0.52127,46.371315,0.93,street,Rue de la Goupillere 79410 Saint-Rémy,79293_0116,G,RUE DE LA GOUPILLERE,
349968206,00012,34996820600012,O,1989-02-23,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DE CROISETTE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.522008,46.372286,0.95,housenumber,4 Rue de Croisette 79410 Saint-Rémy,79293_0082_00004,G,4 RUE DE CROISETTE,
350553988,00022,35055398800022,O,1990-11-26,NN,,9601BR,2019-11-14T14:01:00,true,1,,4,,RUE,DE COULON,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0B,NAF1993,N,-0.529871,46.369184,0.95,housenumber,4 Rue de Coulon 79410 Saint-Rémy,79293_0069_00004,G,4 RUE DE COULON,
378106777,00014,37810677700014,O,1989-06-01,NN,,,2019-11-14T14:01:00,true,5,,,,,VELAUBERT,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.527299,46.386184,0.92,locality,Canton Velaubert 79410 Saint-Rémy,79293_B020,G,CANTON VELAUBERT,
378602957,00011,37860295700011,O,1990-06-06,NN,,,2019-11-14T14:01:00,true,3,,11,,RUE,LOUIS ARNAUD,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.528387,46.370765,0.95,housenumber,11 Rue Louis Arnaud 79410 Saint-Rémy,79293_0128_00011,G,11 RUE LOUIS ARNAUD,
378683155,00014,37868315500014,O,,NN,,1071DZ,2019-11-14T14:01:00,true,1,,3,,RUE,DE L EGLISE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,15.8D,NAF1993,N,-0.526482,46.370837,0.95,housenumber,3 Rue de l’Eglise 79410 Saint-Rémy,79293_0101_00003,G,3 RUE DE L EGLISE,
379346679,00028,37934667900028,O,2005-01-17,NN,,8211ZP,2019-11-14T14:01:00,true,9,LA BATAILLE,,,LD,LA BATAILLE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.11Z,NAFRev2,N,-0.528201,46.370018,0.48,street,Impasse de la Belle Porte 79410 Saint-Rémy,79293_0030,G,IMPASSE DE LA BELLE PORTE,
379518798,00010,37951879800010,O,1990-10-08,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LE CLOUSIS,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.0250352,46.7984732,0.81,poi,Le Pont du Clousis Saint-Jean-de-Monts,https://osm.org/way/187098085,G,,
379609290,00018,37960929000018,O,1990-10-08,NN,,1071AA,2019-11-14T14:01:00,true,3,,,,,LE CLOUSIS,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8A,NAF1993,O,-2.0250352,46.7984732,0.81,poi,Le Pont du Clousis Saint-Jean-de-Monts,https://osm.org/way/187098085,G,,
383825379,00035,38382537900035,O,2011-09-09,,,,2021-02-23T11:12:00,false,1,,2,,RUE,DU BEAU LOGIS,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,47.99A,NAFRev2,N,-0.523563,46.371984,0.95,housenumber,2 Rue du Beau Logis 79410 Saint-Rémy,79293_0025_00002,G,2 RUE DU BEAU LOGIS,
384078192,00034,38407819200034,O,2002-05-20,NN,,,2019-11-14T14:01:00,true,3,,15,,RUE,DE ROSSENS,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.522095,46.364781,0.95,housenumber,15 Rue de Rossens 79410 Saint-Rémy,79293_0179_00015,G,15 RUE DE ROSSENS,
384236378,00012,38423637800012,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DU PORTAIL,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,67.2Z,NAF1993,N,-0.532255,46.370282,0.95,housenumber,7 Rue du Portail 79410 Saint-Rémy,79293_0155_00007,G,7 RUE DU PORTAIL,
384649232,00012,38464923200012,O,1992-01-01,NN,,,2021-12-17T03:50:27,true,4,,15,,RUE,ALFRED POUSSARD,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.523799,46.371235,0.95,housenumber,15 Rue Alfred Poussard 79410 Saint-Rémy,79293_0006_00015,G,15 RUE ALFRED POUSSARD,
384980231,00011,38498023100011,O,1992-02-24,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,92.6C,NAF1993,N,-0.525981,46.367617,0.39,street,Impasse de la Pigeonnerie 79410 Saint-Rémy,79293_0146,D,IMPASSE DE LA PIGEONNERIE,
388442360,00011,38844236000011,O,1992-09-04,NN,,1071DZ,2019-11-14T14:01:00,true,5,,3,,RUE,DE L'EGLISE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.8D,NAFRev1,N,-0.526482,46.370837,0.95,housenumber,3 Rue de l’Eglise 79410 Saint-Rémy,79293_0101_00003,G,3 RUE DE L EGLISE,
388775470,00064,38877547000064,O,2013-01-01,,,1399ZB,2019-11-14T14:01:00,false,3,,1,,RUE,DU CHATEAU D EAU,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,13.99Z,NAFRev2,O,-0.525915,46.370135,0.95,housenumber,1 Rue du Château d’Eau 79410 Saint-Rémy,79293_0059_00001,G,1 RUE DU CHATEAU D EAU,
389001926,00010,38900192600010,O,1992-11-01,NN,,2620ZZ,2019-11-14T14:01:00,true,4,,9,,RUE,DU LIEUTENANT COLONEL LISI,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,72.5Z,NAF1993,N,3.061492,50.3588029,0.78,poi.footway,Rue du Lieutenant Colonel Jean Lefranc (Chemin piéton) Lambres-lez-Douai,https://osm.org/way/102706854,G,,
390437085,00017,39043708500017,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,4,,,,,STADE DE L'EPINERAIE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.525363,46.373474,0.77,street,Rue de l’Epineraie 79410 Saint-Rémy,79293_0107,G,RUE DE L EPINERAIE,
393421268,00011,39342126800011,O,1993-11-01,NN,,,2019-11-14T14:01:00,true,5,,,,RTE,DE NANTES,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,55.1A,NAFRev1,N,-0.528201,46.370018,0.42,street,Impasse de la Belle Porte 79410 Saint-Rémy,79293_0030,G,IMPASSE DE LA BELLE PORTE,
393798236,00013,39379823600013,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE CLOUSIS,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.2E,NAF1993,N,-2.0250352,46.7984732,0.81,poi,Le Pont du Clousis Saint-Jean-de-Monts,https://osm.org/way/187098085,G,,
394589105,00011,39458910500011,O,1994-04-07,NN,,,2019-11-14T14:01:00,false,4,,6,,RUE,DE L EPINERAIE,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,68.20A,NAFRev2,N,-0.525363,46.373474,0.95,housenumber,6 Rue de l’Epineraie 79410 Saint-Rémy,79293_0107_00006,G,6 RUE DE L EPINERAIE,
394589105,00029,39458910500029,O,2016-10-05,,,,2021-02-23T11:20:22,true,1,,,,RTE,DE BENET,79410,SAINT-REMY,,,79293,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,68.20B,NAFRev2,N,-0.529727,46.372765,0.73,street,Rue de Benet 79410 Saint-Rémy,79293_0038,G,RUE DE BENET,