id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576453,2023-01-25,000001,Vente,92000,,,LES RIALLOUS,B050,43490,43263,Vielprat,43,,,432630000B0255,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,230,3.967551,44.84059
2023-576453,2023-01-25,000001,Vente,92000,,,BOIS GRAND,B007,43490,43263,Vielprat,43,,,432630000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.967802,44.84117
2023-576453,2023-01-25,000001,Vente,92000,,,BOIS GRAND,B007,43490,43263,Vielprat,43,,,432630000B0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1321,3.967704,44.840793
2023-576453,2023-01-25,000001,Vente,92000,,,LES RASES,B049,43490,43263,Vielprat,43,,,432630000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,5490,3.960678,44.835298
2023-576453,2023-01-25,000001,Vente,92000,850,,RTE DE LA LOIRE,0300,43490,43263,Vielprat,43,,,432630000B1190,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,3.963235,44.8405
2023-576453,2023-01-25,000001,Vente,92000,850,,RTE DE LA LOIRE,0300,43490,43263,Vielprat,43,,,432630000B1190,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1518,3.963235,44.8405
2023-576453,2023-01-25,000001,Vente,92000,,,LES ARCIS,B001,43490,43263,Vielprat,43,,,432630000B1263,,,,,,,,,,,,,0,,,,,P,prés,,,345,3.963517,44.840317
2023-576453,2023-01-25,000001,Vente,92000,,,LES RASES,B049,43490,43263,Vielprat,43,,,432630000B1277,,,,,,,,,,,,,0,,,,,P,prés,,,594,3.960652,44.834446
2023-576453,2023-01-25,000001,Vente,92000,,,LES ARCIS,B001,43490,43263,Vielprat,43,,,432630000B1358,,,,,,,,,,,,,0,,,,,P,prés,,,1931,3.961968,44.838371
2023-577686,2023-01-31,000001,Vente,60,,,LE LEYRIS,B025,43490,43263,Vielprat,43,,,432630000B0943,,,,,,,,,,,,,0,,,,,L,landes,,,110,3.945453,44.85441
2023-577900,2023-03-23,000001,Vente,2000,,,PEYRE DE ROMIEU,B040,43490,43263,Vielprat,43,,,432630000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,3200,3.93936,44.847937
2023-577900,2023-03-23,000001,Vente,2000,,,PEYRE DE ROMIEU,B040,43490,43263,Vielprat,43,,,432630000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,650,3.940667,44.845905
2023-578493,2023-03-23,000002,Vente,10000,,,LES ARCIS,B001,43490,43263,Vielprat,43,,,432630000B1378,,,,,,,,,,,,,0,,,,,S,sols,,,402,3.963585,44.838196
2023-578993,2023-05-25,000001,Vente,400,,,BOIS D ARLEMPDES,B004,43490,43263,Vielprat,43,,,432630000A0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2035,3.941848,44.852521
2023-580605,2023-07-25,000001,Echange,81.5,,,LE SAGNAS,B053,43490,43263,Vielprat,43,,,432630000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.960315,44.838647
2023-580605,2023-07-25,000002,Echange,81.5,,,LES ARCIS,B001,43490,43263,Vielprat,43,,,432630000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.963545,44.839194
2023-580617,2023-07-25,000001,Vente,8000,,,LES ARCIS,B001,43490,43263,Vielprat,43,,,432630000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.963545,44.839194
2023-580617,2023-07-25,000001,Vente,8000,,,LES ARCIS,B001,43490,43263,Vielprat,43,,,432630000B0443,,,,,,,,,,,,,0,,,,,L,landes,,,85,3.963485,44.839277
2023-580617,2023-07-25,000001,Vente,8000,,,LES ARCIS,B001,43490,43263,Vielprat,43,,,432630000B0444,,,,,,,,,,,,,0,,,,,L,landes,,,105,3.963585,44.83928
2023-580617,2023-07-25,000001,Vente,8000,,,LES ARCIS,B001,43490,43263,Vielprat,43,,,432630000B0462,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,795,3.965184,44.839125
2023-580617,2023-07-25,000001,Vente,8000,,,LES ARCIS,B001,43490,43263,Vielprat,43,,,432630000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,1295,3.963898,44.839235
2023-580617,2023-07-25,000001,Vente,8000,,,LES PLAINES,B043,43490,43263,Vielprat,43,,,432630000B1160,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,140,3.965406,44.838998
2023-580617,2023-07-25,000001,Vente,8000,,,LES ARCIS,B001,43490,43263,Vielprat,43,,,432630000B1162,,,,,,,,,,,,,0,,,,,T,terres,,,4210,3.964812,44.8393
2023-582301,2023-11-02,000001,Vente,15000,,,LES ARCIS,B001,43490,43263,Vielprat,43,,,432630000B0425,,,,,,,,,,,,,0,,,,,P,prés,,,4165,3.962754,44.839509
2023-582576,2023-12-05,000002,Vente,115000,90,,CHE DU MAS DE TESTUD,0420,43490,43263,Vielprat,43,,,432630000B0861,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1370,3.950219,44.861402
2023-582576,2023-12-05,000002,Vente,115000,,,LE MAS DE TESTUD,B036,43490,43263,Vielprat,43,,,432630000B0863,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,3.949795,44.861373
2023-582576,2023-12-05,000002,Vente,115000,5010,,LE MAS DE TESTUD,B036,43490,43263,Vielprat,43,,,432630000B1379,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,,
