siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007383,00017,20000738300017,O,2005-03-14,,,,2008-02-29T16:25:57,true,2,MAIRIE,2,,RUE,DE VERDUN,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.117527,46.101863,0.95,housenumber,2 Rue de Verdun 42720 Vougy,42338_0019_00002,G,2 RUE DE VERDUN,
214203382,00012,21420338200012,O,1983-03-01,12,2020,,2022-08-29T09:07:15,true,4,,2,,RUE,DE VERDUN,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.117527,46.101863,0.95,housenumber,2 Rue de Verdun 42720 Vougy,42338_0019_00002,G,2 RUE DE VERDUN,
214203382,00020,21420338200020,O,1983-12-21,03,2020,,2022-08-29T09:07:15,false,3,,4,,RUE,DES ECOLES,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.120469,46.102446,0.95,interpolation,4 Rue des Ecoles 42720 Vougy,,G,2 RUE DES ECOLES,
214203382,00038,21420338200038,O,2001-01-01,NN,,,2008-01-04T18:33:51,false,3,,,,,HOTEL DE VILLE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.12143,46.108582,0.52,street,Chemin de Villevert 42720 Vougy,42338_0004,G,CHEMIN DE VILLEVERT,
214203382,00046,21420338200046,O,2007-01-01,,,,2013-10-05T12:39:39,false,3,MAIRIE,2,,RUE,DE VERDUN,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2012-12-25,F,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,4.117527,46.101863,0.95,housenumber,2 Rue de Verdun 42720 Vougy,42338_0019_00002,G,2 RUE DE VERDUN,
264201906,00015,26420190600015,O,1992-01-01,NN,,,2010-06-26T03:09:43,true,3,,,,,MAIRIE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300417078,00023,30041707800023,O,,NN,,,,true,1,,,,LD,LA CROIX VERCHERE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4L,NAF1993,N,4.118152,46.107325,0.94,street,Rue de la Croix Verchère 42720 Vougy,42338_0013,G,RUE DE LA CROIX VERCHERE,
301591673,00035,30159167300035,O,1992-04-01,NN,,,2007-01-18T09:10:38,true,3,ANCIENS ETS GUEYDON,,,LD,AIGUILLY,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1C,NAF1993,O,4.14164,46.0763,0.92,street,Chemin du Crêt d’Aiguilly 42720 Vougy,42338_0101,G,CHEMIN DU CRET D AIGUILLY,
301601159,00017,30160115900017,O,,NN,,,,true,1,,,,,,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
302262522,00014,30226252200014,O,,NN,,,,true,1,,,,,,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,,,0,,,,,,
302851027,00011,30285102700011,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
302851035,00014,30285103500014,O,1900-01-01,11,2020,,2022-08-29T09:11:39,true,4,,,,,LE ROSEIL,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,4.130041,46.097447,0.66,street,Allée du Roseil 42720 Vougy,42338_0171,G,ALLEE DU ROSEIL,
303592885,00014,30359288500014,O,,,,,,true,1,,,,RTE,DE CHARLIEU CASINO,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.115588,46.10433,0.59,street,Rue de Charlieu 42720 Vougy,42338_0008,G,RUE DE CHARLIEU,
304064603,00026,30406460300026,O,,NN,,,,true,1,,,,,LA GARE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,4.1161,46.107448,0.93,street,Rue de la Gare 42720 Vougy,42338_0014,G,RUE DE LA GARE,
305103988,00013,30510398800013,O,1976-01-01,NN,,,2008-11-07T00:20:48,true,4,,,,RUE,CLEMENCEAU,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,15.8C,NAFRev1,O,4.117196,46.105486,0.88,street,Rue Georges Cléménceau 42720 Vougy,42338_0044,G,RUE GEORGES CLEMENCEAU,
305181208,00045,30518120800045,O,2009-05-16,,,,2018-01-30T12:13:00,true,4,,13,,LOT,DU CRET,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,74.90B,NAFRev2,N,4.124595,46.107608,0.88,interpolation,13 Lotissement du Crêt 42720 Vougy,,G,11 LOTISSEMENT DU CRET,
305522807,00356,30552280700356,O,1991-12-25,00,2020,,2022-08-29T09:12:17,false,2,,,,,LES AIGUILLY,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.138586,46.072762,0.72,locality,Le Crêt d’Aiguilly 42720 Vougy,42338_B009,G,LE CRET D AIGUILLY,
305644593,00025,30564459300025,O,1980-11-11,NN,,,,true,1,,,,,LOTISSEMENT ROCHE LE CRET,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,70.2C,NAF1993,N,4.124472,46.107274,0.62,street,Lotissement du Crêt 42720 Vougy,42338_A002,G,LOTISSEMENT DU CRET,
305884074,00017,30588407400017,O,,NN,,,,true,1,,,,,LA CROIX VERCHERE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,18.2J,NAF1993,N,4.118152,46.107325,0.94,street,Rue de la Croix Verchère 42720 Vougy,42338_0013,G,RUE DE LA CROIX VERCHERE,
305934754,00014,30593475400014,O,1900-01-01,NN,,,2009-02-12T04:17:48,true,3,,,,,LES CHAMBONS,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.115805,46.101974,0.94,street,Les Chambons 42720 Vougy,42338_a9899n,G,LES CHAMBONS,
305935116,00015,30593511600015,O,1900-01-01,NN,,,2012-05-05T00:53:44,true,4,,,,,MORLANDET,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.129784,46.098186,0.94,street,Le Morlandet 42720 Vougy,42338_ojltbz,G,LE MORLANDET,
306130642,00029,30613064200029,O,1994-01-20,NN,,,2013-03-31T05:09:52,true,6,,,,,LE BAS JARRET,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2012-12-31,F,INTER AUTO,,,,45.11Z,NAFRev2,N,4.120268,46.076757,0.94,locality,Le Bas Jarret 42720 Vougy,42338_B003,G,LE BAS JARRET,
306410523,00071,30641052300071,O,1994-04-01,NN,,,2008-01-04T19:41:47,true,3,,,,RTE,DE CHARLIEU LA GARE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.115588,46.10433,0.57,street,Rue de Charlieu 42720 Vougy,42338_0008,G,RUE DE CHARLIEU,
308605872,00016,30860587200016,O,,NN,,,,true,1,,,,RUE,CLEMENCEAU,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.117196,46.105486,0.88,street,Rue Georges Cléménceau 42720 Vougy,42338_0044,G,RUE GEORGES CLEMENCEAU,
308902022,00018,30890202200018,O,1977-01-01,NN,,,2010-04-18T03:32:14,true,5,,,,,AUX GARDES,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,4.120277,46.115331,0.61,street,Rue des Gardes 42720 Vougy,42338_0125,G,RUE DES GARDES,
309444941,00038,30944494100038,O,1991-06-01,NN,,,2017-06-23T03:22:30,false,6,,,,LD,LE CRET,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,46.32A,NAFRev2,N,4.138586,46.072762,0.91,locality,Le Crêt d’Aiguilly 42720 Vougy,42338_B009,G,LE CRET D AIGUILLY,
309462935,00011,30946293500011,O,,NN,,,,true,1,,,,RUE,CLEMENCEAU,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.117196,46.105486,0.88,street,Rue Georges Cléménceau 42720 Vougy,42338_0044,G,RUE GEORGES CLEMENCEAU,
309469666,00015,30946966600015,O,,NN,,,,true,1,,,,RUE,CLEMENCEAU,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.117196,46.105486,0.88,street,Rue Georges Cléménceau 42720 Vougy,42338_0044,G,RUE GEORGES CLEMENCEAU,
309621605,00018,30962160500018,O,,NN,,,,true,1,,,,,,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
311036826,00015,31103682600015,O,,,,,,true,1,,,,,LES FORGES,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,4.115904,46.087282,0.75,street,Chemin des Forges 42720 Vougy,42338_0121,G,CHEMIN DES FORGES,
311199228,00017,31119922800017,O,1900-01-01,NN,,,2017-05-04T02:18:22,true,7,MAIRIE,,,,LE BOURG,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,88.91A,NAFRev2,O,4.113124,46.112617,0.41,locality,Le Four à Chaux 42720 Vougy,42338_B016,G,LE FOUR A CHAUX,
312674443,00014,31267444300014,O,,NN,,,,true,1,,,,RUE,CLEMENCEAU,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.10,NAP,N,4.117196,46.105486,0.88,street,Rue Georges Cléménceau 42720 Vougy,42338_0044,G,RUE GEORGES CLEMENCEAU,
312814353,00032,31281435300032,O,,NN,,,,true,1,,,,LD,PONT D AIGUILLY,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,4.14164,46.0763,0.71,street,Chemin du Crêt d’Aiguilly 42720 Vougy,42338_0101,G,CHEMIN DU CRET D AIGUILLY,
314550963,00032,31455096300032,O,1981-11-16,NN,,,2008-01-04T20:30:54,true,3,,,,,LA CROIX BAYON,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.122379,46.101899,0.94,street,Rue de la Croix Bayon 42720 Vougy,42338_0012,G,RUE DE LA CROIX BAYON,
314596784,00079,31459678400079,O,2020-11-26,,,,2021-02-23T10:40:44,true,1,CHEZ MR BAYLE SULLIVAN HAM. DES FORETS,12,,CHE,DE VILLEVERT,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,47.82Z,NAFRev2,N,4.12126,46.10926,0.86,housenumber,12 Chemin de Villevert 42720 Vougy,42338_0004_00012,G,12 CHEMIN DE VILLEVERT,
314606203,00029,31460620300029,O,1986-02-01,NN,,,2008-11-07T00:29:53,true,3,,,,RUE,DU 8 MAI,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3C,NAFRev1,N,4.120548,46.10762,0.94,street,Rue du 8 Mai 1945 42720 Vougy,42338_0022,G,RUE DU 8 MAI 1945,
315034801,00011,31503480100011,O,1900-01-01,,,,2008-11-07T00:30:26,false,2,,,,,LES 3 MOINEAUX,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,,,,4.119254,46.096591,0.81,street,Chemin des 3 Moineaux 42720 Vougy,42338_0180,G,CHEMIN DES 3 MOINEAUX,
315464123,00019,31546412300019,O,1979-01-01,NN,,,,true,1,,,,,,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315719187,00025,31571918700025,O,1983-10-15,NN,,,2008-01-04T20:40:59,true,3,,,,RUE,DE VERDUN,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.117849,46.101764,0.95,street,Rue de Verdun 42720 Vougy,42338_0019,G,RUE DE VERDUN,
317066868,00017,31706686800017,O,,NN,,,,true,1,,,,,LES 3 MOINEAUX,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,,F,,,,,44.25,NAP,N,4.119254,46.096591,0.81,street,Chemin des 3 Moineaux 42720 Vougy,42338_0180,G,CHEMIN DES 3 MOINEAUX,
317067254,00027,31706725400027,O,1999-10-14,NN,,,,true,3,,,,,LE CRET,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.138586,46.072762,0.91,locality,Le Crêt d’Aiguilly 42720 Vougy,42338_B009,G,LE CRET D AIGUILLY,
317262772,00013,31726277200013,O,,,,,,true,1,,,,RUE,DE L EGLISE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,4.121821,46.102268,0.95,street,Rue de l’Eglise 42720 Vougy,42338_0016,G,RUE DE L EGLISE,
318360161,00018,31836016100018,O,,NN,,,,true,1,,,,RUE,CLEMENCEAU,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.117196,46.105486,0.88,street,Rue Georges Cléménceau 42720 Vougy,42338_0044,G,RUE GEORGES CLEMENCEAU,
318664109,00010,31866410900010,O,1978-01-01,NN,,,,true,3,,,,,LES GARDES,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,4.121931,46.110429,0.94,street,Les Gardes 42720 Vougy,42338_qn0is9,G,LES GARDES,
319326914,00029,31932691400029,O,2002-12-30,12,2020,,2022-08-29T09:16:18,true,4,LIEU-DIT AIGUILLY,3901,,RTE,DE ROANNE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,01.30Z,NAFRev2,O,4.096733,46.072297,0.82,housenumber,3901 Rue de Roanne 42720 Vougy,42338_0011_03901,G,3901 RUE DE ROANNE,
320527252,00029,32052725200029,O,1984-11-19,,,,,true,1,,,,LD,LES FORGES,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,01.2A,NAF1993,N,4.115904,46.087282,0.75,street,Chemin des Forges 42720 Vougy,42338_0121,G,CHEMIN DES FORGES,
320720501,00032,32072050100032,O,1998-10-01,NN,,,2008-04-05T00:20:32,true,3,CHEZ MR CANDELOT,,,,LE CRET,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.138586,46.072762,0.91,locality,Le Crêt d’Aiguilly 42720 Vougy,42338_B009,G,LE CRET D AIGUILLY,
321307795,00013,32130779500013,O,1981-02-27,NN,,,,true,1,,,,,AU BOURG,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,4.122629,46.115417,0.31,street,Chemin du Bon Vin 42720 Vougy,42338_0075,G,CHEMIN DU BON VIN,
321355976,00028,32135597600028,O,1995-01-01,NN,,,2011-09-13T14:44:42,false,3,,,,,AUX CHAMBONS,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.113603,46.090525,0.65,street,Chemin des Chambons 42720 Vougy,42338_0083,G,CHEMIN DES CHAMBONS,
321355976,00036,32135597600036,O,2008-01-01,,,,2018-02-21T11:23:34,false,2,,,,LD,LES TROIS MOINEAUX,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.120352,46.092681,0.94,locality,Les Trois Moineaux 42720 Vougy,42338_B039,G,LES TROIS MOINEAUX,
321355976,00044,32135597600044,O,2017-12-31,,,,2021-02-23T10:45:09,true,1,,19,,LOT,VILLEVERT,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,4.119719,46.109195,0.89,housenumber,19 Lotissement Villevert 42720 Vougy,42338_a003_00019,G,19 LOTISSEMENT VILLEVERT,
321789133,00014,32178913300014,O,1981-05-09,NN,,,2008-11-07T00:38:07,false,4,,2,,RUE,CLEMENCEAU,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,93.0D,NAFRev1,N,4.119113,46.103542,0.89,housenumber,2 Rue Georges Cléménceau 42720 Vougy,42338_0044_00002,G,2 RUE GEORGES CLEMENCEAU,
321789133,00022,32178913300022,O,2004-05-01,NN,,,2008-01-04T18:29:38,true,3,,,,,LES GARDES,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.121931,46.110429,0.94,street,Les Gardes 42720 Vougy,42338_qn0is9,G,LES GARDES,
322096504,00012,32209650400012,O,1979-07-01,01,2020,,2022-08-29T09:17:22,true,4,,3917,,RTE,DE ROANNE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,4.095722,46.071278,0.82,housenumber,3917 Rue de Roanne 42720 Vougy,42338_0011_03917,G,3917 RUE DE ROANNE,
322819988,00021,32281998800021,O,1981-10-05,NN,,,2019-07-17T15:01:40,false,5,,,,,,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
322956905,00036,32295690500036,O,2005-08-20,,,,2008-04-10T04:11:17,true,3,,1,,RUE,DE VERDUN,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,N,4.11922,46.101568,0.95,housenumber,1 Rue de Verdun 42720 Vougy,42338_0019_00001,G,1 RUE DE VERDUN,
323214932,00028,32321493200028,O,1986-03-01,,,,,true,1,,,,,LES TROIS MOINEAUX,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,51.6N,NAF1993,N,4.120352,46.092681,0.94,locality,Les Trois Moineaux 42720 Vougy,42338_B039,G,LES TROIS MOINEAUX,
323259234,00017,32325923400017,O,,,,,,true,1,,,,LOT,VILLEVERT,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.119995,46.109628,0.87,street,Lotissement Villevert 42720 Vougy,42338_A003,G,LOTISSEMENT VILLEVERT,
323394304,00014,32339430400014,O,1982-01-01,NN,,,2008-11-07T00:40:02,true,5,,,,CHE,DE PAILLEUX,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,45.4A,NAFRev1,O,4.114373,46.104979,0.83,street,Chemin de Pailleux 42720 Vougy,42338_0003,G,CHEMIN DE PAILLEUX,
323399873,00021,32339987300021,O,,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.73,NAP,N,4.117196,46.105486,0.96,street,Rue Georges Cléménceau 42720 Vougy,42338_0044,G,RUE GEORGES CLEMENCEAU,
323399956,00016,32339995600016,O,,,,,,true,1,,,,CHE,DE PAILLEUX,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,4.114373,46.104979,0.83,street,Chemin de Pailleux 42720 Vougy,42338_0003,G,CHEMIN DE PAILLEUX,
323485086,00025,32348508600025,O,,NN,,,,true,1,,,,RUE,CLEMENCEAU,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,4.117196,46.105486,0.88,street,Rue Georges Cléménceau 42720 Vougy,42338_0044,G,RUE GEORGES CLEMENCEAU,
324137173,00047,32413717300047,O,2001-03-01,NN,,,2008-11-07T00:41:00,false,4,,,,,LES GARDES,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2003-01-01,F,G.U.G.,,,,45.3A,NAF1993,N,4.121931,46.110429,0.94,street,Les Gardes 42720 Vougy,42338_qn0is9,G,LES GARDES,
325035038,00026,32503503800026,O,1988-07-01,NN,,,2014-06-14T01:40:32,true,4,,,,LD,AIGUILLY,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,4.14164,46.0763,0.92,street,Chemin du Crêt d’Aiguilly 42720 Vougy,42338_0101,G,CHEMIN DU CRET D AIGUILLY,
325218204,00015,32521820400015,O,1982-08-01,NN,,,,true,1,,,,RUE,DE ROANNE AU BOURG,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.1B,NAF1993,N,4.112437,46.086152,0.64,street,Rue de Roanne 42720 Vougy,42338_0011,G,RUE DE ROANNE,
325422087,00016,32542208700016,O,,NN,,,,true,1,,,,LD,LES FOREST,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,4.123733,46.109829,0.86,street,Les Forests 42720 Vougy,42338_12rdwg,G,LES FORESTS,
325684959,00019,32568495900019,O,1982-10-01,02,2020,,2022-11-23T11:38:05,true,4,,121,,RUE,DE L'EGLISE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.120794,46.102759,0.95,housenumber,121 Rue de l’Eglise 42720 Vougy,42338_0016_00121,G,121 RUE DE L EGLISE,
325945863,00026,32594586300026,O,2007-10-03,,,,2020-02-04T07:45:57,false,3,,29,,CHE,DU CRET,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2015-12-03,F,INTEREPOCA,,,,47.79Z,NAFRev2,N,4.12496,46.104033,0.83,housenumber,29 Chemin du Crêt 42720 Vougy,42338_0006_00029,G,29 CHEMIN DU CRET,
327953998,00017,32795399800017,O,1983-08-01,NN,,,,false,2,,,,LD,AIGUILLY,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,,,,4.14164,46.0763,0.92,street,Chemin du Crêt d’Aiguilly 42720 Vougy,42338_0101,G,CHEMIN DU CRET D AIGUILLY,
328199435,00012,32819943500012,O,,,,,,true,1,,1,,RUE,DE L'EGLISE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,4.121821,46.102268,0.86,street,Rue de l’Eglise 42720 Vougy,42338_0016,G,RUE DE L EGLISE,
329021323,00012,32902132300012,O,1984-01-01,NN,,,2018-09-29T12:24:40,true,3,,,,RUE,DES ECOLES,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.120226,46.102444,0.95,street,Rue des Ecoles 42720 Vougy,42338_0027,G,RUE DES ECOLES,
329314694,00038,32931469400038,O,2007-08-27,03,2020,,2022-08-29T09:20:51,false,2,,,,,LE BOURG,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,4.113124,46.112617,0.41,locality,Le Four à Chaux 42720 Vougy,42338_B016,G,LE FOUR A CHAUX,
329773261,00014,32977326100014,O,1984-05-02,,,,2006-12-15T00:25:01,false,3,,,,RTE,NANDAX,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.3A,NAF1993,,4.120168,46.094461,0.78,street,Route de Nandax 42720 Vougy,42338_0009,G,ROUTE DE NANDAX,
330167107,00011,33016710700011,O,1984-06-07,NN,,,2018-06-05T04:20:04,true,3,,,,,MAIRIE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330411018,00014,33041101800014,O,,NN,,,,true,1,,,,LD,LA CROIX VERCHERE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,4.118152,46.107325,0.94,street,Rue de la Croix Verchère 42720 Vougy,42338_0013,G,RUE DE LA CROIX VERCHERE,
330504952,00012,33050495200012,O,1984-09-01,NN,,,2016-04-26T03:04:53,true,5,,,,RUE,DU 8 MAI,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,43.31Z,NAFRev2,O,4.120548,46.10762,0.94,street,Rue du 8 Mai 1945 42720 Vougy,42338_0022,G,RUE DU 8 MAI 1945,
330719063,00019,33071906300019,O,1984-10-01,NN,,,2016-02-11T10:13:03,true,7,,1,,RUE,DE L'AUBEPINE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.115381,46.105175,0.95,housenumber,1 Rue de l’Aubépine 42720 Vougy,42338_0015_00001,G,1 RUE DE L AUBEPINE,
331042440,00023,33104244000023,O,1987-03-30,NN,,,,false,4,,,,RUE,CLEMENCEAU,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,85.1C,NAF1993,N,4.117196,46.105486,0.88,street,Rue Georges Cléménceau 42720 Vougy,42338_0044,G,RUE GEORGES CLEMENCEAU,
331042440,00031,33104244000031,O,1998-03-30,NN,,,2006-10-27T02:08:09,false,3,,5,,,LOTISSEMENT DU RIS,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,85.1C,NAFRev1,N,4.120857,46.103711,0.94,housenumber,5 Lotissement le Pont du Ris 42720 Vougy,42338_a007_00005,G,5 LOTISSEMENT LE PONT DU RIS,
331726232,00019,33172623200019,O,,NN,,,,true,1,,,,RUE,DE ROANNE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,67.01,NAP,N,4.112437,46.086152,0.96,street,Rue de Roanne 42720 Vougy,42338_0011,G,RUE DE ROANNE,
332081884,00022,33208188400022,O,2015-05-01,,,,2021-02-23T10:51:58,true,1,,,,CHE,DE VILLEVERT,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,90.03A,NAFRev2,N,4.12143,46.108582,0.84,street,Chemin de Villevert 42720 Vougy,42338_0004,G,CHEMIN DE VILLEVERT,
332473115,00019,33247311500019,O,1985-03-13,NN,,,2006-10-27T02:20:45,true,3,,,,LD,LES OLIVIERS,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.3Z,NAFRev1,N,4.138934,46.090646,0.79,street,Chemin des Oliviers 42720 Vougy,42338_0005,G,CHEMIN DES OLIVIERS,
332474824,00049,33247482400049,O,2010-01-19,,,,2021-02-23T10:52:13,true,1,,22,,LOT,VILLEVERT,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,47.82Z,NAFRev2,N,4.120215,46.109777,0.89,housenumber,22 Lotissement Villevert 42720 Vougy,42338_a003_00022,G,22 LOTISSEMENT VILLEVERT,
333312981,00025,33331298100025,O,1999-05-01,NN,,,2006-11-25T10:22:30,true,3,,,,RUE,DE VERDUN,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,55.3A,NAFRev1,N,4.117849,46.101764,0.95,street,Rue de Verdun 42720 Vougy,42338_0019,G,RUE DE VERDUN,
333734911,00030,33373491100030,O,2008-08-28,,,,2014-11-10T02:58:56,true,1,SARL CHARTIER,,,,AIGUILLY,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-08-28,A,,,,,68.20B,NAFRev2,N,4.14164,46.0763,0.92,street,Chemin du Crêt d’Aiguilly 42720 Vougy,42338_0101,G,CHEMIN DU CRET D AIGUILLY,
335061172,00011,33506117200011,O,1985-12-16,NN,,,2008-04-05T00:38:27,true,3,,,,RUE,MORLANDET,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.127695,46.100523,0.88,street,Rue du Morlandet 42720 Vougy,42338_0023,G,RUE DU MORLANDET,
337522510,00011,33752251000011,O,1986-01-01,NN,,,2007-01-18T09:21:52,true,3,,,,LD,LE COLOMBIER,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.115595,46.113122,0.72,street,Chemin du Colombier 42720 Vougy,42338_0097,G,CHEMIN DU COLOMBIER,
337551642,00040,33755164200040,O,1994-01-08,NN,,,2009-01-27T06:40:37,false,4,CABINET DE VOUGY,,,,LA PERELLE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,4.118152,46.107325,0.36,street,Rue de la Croix Verchère 42720 Vougy,42338_0013,G,RUE DE LA CROIX VERCHERE,
337756472,00011,33775647200011,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 62,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.121225,46.105696,0.86,street,Rue du 19 Mars 1962 42720 Vougy,42338_0021,G,RUE DU 19 MARS 1962,
338021181,00015,33802118100015,O,,NN,,,,true,1,,,,RTE,DE COUTOUVRE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,41.08,NAP,N,4.135813,46.076305,0.85,street,Route de Coutouvre 42720 Vougy,42338_0099,G,ROUTE DE COUTOUVRE,
338021363,00019,33802136300019,O,,NN,,,,true,1,,,,RTE,DE COUTOUVRE,42720,VOUGY,,,42338,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,41.08,NAP,N,4.135813,46.076305,0.85,street,Route de Coutouvre 42720 Vougy,42338_0099,G,ROUTE DE COUTOUVRE,