siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005740857,00023,00574085700023,O,,NN,,,,true,1,,,,,LOT LE THOR,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,5.892949,43.928913,0.66,street,Le Thor 04700 La Brillanne,04034_hz7lrl,G,LE THOR,
210400347,00014,21040034700014,O,1983-03-01,11,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,PL,SAINTE AGATHE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.891123,43.928129,0.83,street,Place Sainte Agathe 04700 La Brillanne,04034_0030,G,PLACE SAINTE AGATHE,
210400347,00022,21040034700022,O,1983-12-21,11,2020,,2022-08-29T09:05:45,false,3,,,,,ROUTE DE FORCALQUIER,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.889402,43.928317,0.95,street,Route de Forcalquier 04700 La Brillanne,04034_0007,G,ROUTE DE FORCALQUIER,
210400347,00030,21040034700030,O,1996-01-01,NN,,,2013-10-05T12:45:47,false,4,MAIRIE,,,PL,SAINTE AGATHE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,5.891123,43.928129,0.83,street,Place Sainte Agathe 04700 La Brillanne,04034_0030,G,PLACE SAINTE AGATHE,
210400347,00048,21040034700048,O,1997-01-01,NN,,,2013-10-05T12:45:47,false,4,MAIRIE,,,PL,SAINTE AGATHE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU,,,,36.00Z,NAFRev2,N,5.891123,43.928129,0.83,street,Place Sainte Agathe 04700 La Brillanne,04034_0030,G,PLACE SAINTE AGATHE,
210400347,00055,21040034700055,O,1997-01-01,NN,,,2013-10-05T12:45:47,false,4,MAIRIE,,,PL,SAINTE AGATHE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.891123,43.928129,0.83,street,Place Sainte Agathe 04700 La Brillanne,04034_0030,G,PLACE SAINTE AGATHE,
210400347,00063,21040034700063,O,2000-01-01,NN,,,2013-08-21T14:52:04,false,3,MAIRIE,,,PL,SAINTE AGATHE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.891123,43.928129,0.83,street,Place Sainte Agathe 04700 La Brillanne,04034_0030,G,PLACE SAINTE AGATHE,
210400347,00071,21040034700071,O,2000-01-01,NN,,,2013-08-21T14:53:39,false,3,MAIRIE,,,PL,SAINTE AGATHE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVEAUX,,,,96.03Z,NAFRev2,N,5.891123,43.928129,0.83,street,Place Sainte Agathe 04700 La Brillanne,04034_0030,G,PLACE SAINTE AGATHE,
210400347,00089,21040034700089,O,2001-02-26,NN,,,2013-08-21T14:55:40,false,3,HOTEL DE VILLE,,,PL,SAINTE AGATHE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.891123,43.928129,0.83,street,Place Sainte Agathe 04700 La Brillanne,04034_0030,G,PLACE SAINTE AGATHE,
250401247,00011,25040124700011,O,2002-05-28,,,,2015-05-09T12:40:00,true,4,MAIRIE,,,,,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,36.00Z,NAFRev2,N,5.892432,43.930021,0.39,street,Impasse Clair Matin 04700 La Brillanne,04034_0022,D,IMPASSE CLAIR MATIN,
260400494,00019,26040049400019,O,1983-03-01,NN,,,2010-06-26T03:03:15,true,3,,,,,HOTEL DE VILLE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.887855,43.927651,0.39,street,Allee de la Filiole 04700 La Brillanne,04034_0053,G,ALLEE DE LA FILIOLE,
260402425,00011,26040242500011,O,1984-12-04,NN,,,2010-06-26T03:03:18,true,3,,,,,,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300648490,00013,30064849000013,O,1900-01-01,NN,,,,true,4,,,,,,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
301612792,00012,30161279200012,O,,NN,,,,true,1,,,,,,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
303415509,00015,30341550900015,O,,NN,,,,true,1,,,,,R N 96,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304881998,00021,30488199800021,O,,,,,,true,1,,61,,,TEMPLIERS,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.892166,43.927853,0.92,street,Rue des Templiers 04700 La Brillanne,04034_0036,G,RUE DES TEMPLIERS,
304927536,00017,30492753600017,O,,,,,,true,1,,,,,,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
306538836,00017,30653883600017,O,,NN,,,,true,1,,,,RTE,NATIONALE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,54.07,NAP,N,5.889802,43.930792,0.81,locality,Route Nationale 04700 La Brillanne,04034_B028,G,ROUTE NATIONALE,
307476077,00010,30747607700010,O,,NN,,,,true,1,,,,,,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,67.01,NAP,N,,,0,,,,,,
307476176,00010,30747617600010,O,,NN,,,,true,1,,,,,,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,81.21,NAP,N,,,0,,,,,,
307517938,00014,30751793800014,O,1900-01-01,NN,,,2008-01-04T19:47:07,true,3,,,,,COMITE DES FETES,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.1364965,50.4139455,0.89,poi.community_centre,Comité des fêtes de Râches (Salle des fêtes) Râches,https://osm.org/way/85968003,G,,
308041847,00069,30804184700069,O,2005-02-08,NN,,,2008-11-07T00:23:16,true,2,,,,,ZONE ARTISANALE DE LA GARE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,45.4J,NAFRev1,N,5.891419,43.92376,0.67,street,Zone Artisanale les Iscles 04700 La Brillanne,04034_khzhcl,G,ZONE ARTISANALE LES ISCLES,
311012769,00015,31101276900015,O,,NN,,,,true,1,,,,,LIBRE SERVICE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.1148816,43.2432899,0.89,poi.supermarket,Libre service (Supermarché) Bram,https://osm.org/node/2461618105,G,,
311739403,00013,31173940300013,O,,,,,,true,1,,,,RTE,NATIONALE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.889802,43.930792,0.81,locality,Route Nationale 04700 La Brillanne,04034_B028,G,ROUTE NATIONALE,
312512734,00012,31251273400012,O,,,,,,true,1,,,,RTE,NATIONALE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.889802,43.930792,0.81,locality,Route Nationale 04700 La Brillanne,04034_B028,G,ROUTE NATIONALE,
312512759,00035,31251275900035,O,1993-04-01,NN,,,2018-11-21T20:23:52,true,7,,,,,LES FOURCHES RN 96,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
312828312,00024,31282831200024,O,,NN,,,,true,1,,,,LD,PONT DU PATRE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.885093,43.917639,0.74,street,Chemin de Pont de Pâtre 04700 La Brillanne,04034_jq3g22,G,CHEMIN DE PONT DE PATRE,
315515908,00012,31551590800012,O,1900-01-01,NN,,,2008-11-07T00:30:58,false,3,,,,,LE VILLAGE RN 96,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
315515908,00020,31551590800020,O,1993-11-25,NN,,,2008-01-04T20:39:27,true,3,,,,,ZONE ARTISANALE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.891372,43.923777,0.94,street,Zone Artisanale 04700 La Brillanne,04034_B030,G,ZONE ARTISANALE,
317250595,00020,31725059500020,O,2005-07-01,,,,2018-03-29T08:42:17,true,3,,,,RTE,DES ALPES,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,86.21Z,NAFRev2,N,5.889581,43.924262,0.82,street,Route des Alpes 04700 La Brillanne,04034_0029,G,ROUTE DES ALPES,
317436996,00043,31743699600043,O,,NN,,,,true,1,,,,,LES PRES NEUFS,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,5.872703,43.93126,0.94,locality,Les Prés Neufs 04700 La Brillanne,04034_B020,G,LES PRES NEUFS,
317738417,00029,31773841700029,O,1990-10-25,NN,,,2006-10-27T00:56:24,true,4,,2,,,VOIE ROYALE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,O,5.89153,43.929278,0.96,housenumber,2 Voie Royale 04700 La Brillanne,04034_0016_00002,G,2 VOIE ROYALE,
318083110,06000,31808311006000,O,2016-04-01,,,,2016-04-10T03:27:16,false,1,CENTRE COMMERCIAL LE PLAN,,,RTE,DEPARTEMENTALE 4096,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2016-04-01,A,AMPLIFON,,,AMPLIFON,47.74Z,NAFRev2,N,5.890457,43.942866,0.9,street,Route Departementale 4096 04700 La Brillanne,04034_rh6rdy,G,ROUTE DEPARTEMENTALE 4096,
318912342,00025,31891234200025,O,1998-07-01,NN,,,2020-08-28T08:35:50,false,4,,2,,PL,DE L'ANCIEN VERGER,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,86.90F,NAFRev2,N,5.891386,43.929213,0.87,housenumber,2 Place de l’Ancien Verger 04700 La Brillanne,04034_0021_00002,G,2 PLACE DE L ANCIEN VERGER,
319034708,00010,31903470800010,O,,,,,,true,1,,,,RTE,NATIONALE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.889802,43.930792,0.81,locality,Route Nationale 04700 La Brillanne,04034_B028,G,ROUTE NATIONALE,
319601183,00027,31960118300027,O,1992-04-06,NN,,,2018-05-15T08:38:10,true,7,,,,,ZONE ARTISANALE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,53.20Z,NAFRev2,N,5.891372,43.923777,0.94,street,Zone Artisanale 04700 La Brillanne,04034_B030,G,ZONE ARTISANALE,
319893061,00014,31989306100014,O,1980-10-01,NN,,,2019-02-01T10:06:59,true,6,,,,RTE,NATIONALE  96,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,56.30Z,NAFRev2,N,5.889802,43.930792,0.67,locality,Route Nationale 04700 La Brillanne,04034_B028,G,ROUTE NATIONALE,
319940763,00042,31994076300042,O,1997-06-19,NN,,,2014-12-30T13:19:36,false,4,CTRE MEDICAL LA MEDECINO,,,RTE,DES ALPES,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,5.889581,43.924262,0.82,street,Route des Alpes 04700 La Brillanne,04034_0029,G,ROUTE DES ALPES,
320411382,00049,32041138200049,O,1993-03-04,NN,,,2006-12-15T00:20:34,false,3,,,,RTE,,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.3A,NAF1993,N,5.890457,43.942866,0.64,street,Route Departementale 4096 04700 La Brillanne,04034_rh6rdy,G,ROUTE DEPARTEMENTALE 4096,
320713258,00020,32071325800020,O,,NN,,,,true,1,,,,RUE,GRANDE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.01,NAP,N,5.891369,43.927375,0.95,street,Rue Grande 04700 La Brillanne,04034_0004,G,RUE GRANDE,
320923394,00011,32092339400011,O,1981-01-02,NN,,,,true,1,,96,,RTE,NATIONALE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,52.2P,NAF1993,N,5.889802,43.930792,0.67,locality,Route Nationale 04700 La Brillanne,04034_B028,G,ROUTE NATIONALE,
320936743,00030,32093674300030,O,1998-02-03,NN,,,2008-11-07T00:37:02,false,3,,25,,,VOIE ROYALE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2000-11-14,F,E.R.G.,,,,45.3H,NAF1993,,5.89119,43.932456,0.96,housenumber,25 Voie Royale 04700 La Brillanne,04034_0016_00025,G,25 VOIE ROYALE,
321864027,00032,32186402700032,O,,NN,,,,true,1,,,,RUE,GRANDE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,15.8C,NAF1993,O,5.891369,43.927375,0.95,street,Rue Grande 04700 La Brillanne,04034_0004,G,RUE GRANDE,
323861245,00021,32386124500021,O,2013-04-18,,,2341ZZ,2015-08-11T03:53:29,true,2,,22,,RUE,GRANDE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,23.41Z,NAFRev2,N,5.891245,43.927199,0.95,housenumber,22 Rue Grande 04700 La Brillanne,04034_0004_00022,G,22 RUE GRANDE,
324300292,00038,32430029200038,O,1995-10-20,,,,2006-03-30T16:03:11,false,4,,,,RTE,,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,55.3A,NAF1993,N,5.890457,43.942866,0.64,street,Route Departementale 4096 04700 La Brillanne,04034_rh6rdy,G,ROUTE DEPARTEMENTALE 4096,
324372549,00018,32437254900018,O,,,,,,true,1,,,,RUE,DE LA BOULANGERIE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.890763,43.931353,0.54,street,Rue de la Liberte 04700 La Brillanne,04034_0054,G,RUE DE LA LIBERTE,
324715432,00054,32471543200054,O,2002-06-04,NN,,,2006-11-25T09:57:56,false,3,,,,,ROND POINT DES FOURCHES,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
326546371,00021,32654637100021,P,1984-01-01,NN,,,2006-12-15T00:23:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BRILLANNE,,[ND],04034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-31,F,[ND],[ND],[ND],[ND],52.2P,NAF1993,N,,,0,,,,,,
326579364,00018,32657936400018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.891619,43.929422,0.44,street,Place de l’Ancien Verger 04700 La Brillanne,04034_0021,G,PLACE DE L ANCIEN VERGER,
326700663,00023,32670066300023,O,,,,,,true,1,,3,,,RTE DES ALPES,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,15.1E,NAF1993,N,5.891115,43.929571,0.84,housenumber,3 Route des Alpes 04700 La Brillanne,04034_0029_00003,G,3 ROUTE DES ALPES,
327062253,00015,32706225300015,O,1983-05-01,NN,,,2008-11-07T00:44:35,false,2,QU DES AIRES,11,,RUE,DES ESCALIERS,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,5.891436,43.927107,0.95,housenumber,11 Rue des Escaliers 04700 La Brillanne,04034_0038_00011,G,11 RUE DES ESCALIERS,
327449500,00021,32744950000021,O,,,,,,true,1,,,,,LES PRES NEUFS,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2A,NAF1993,N,5.872703,43.93126,0.94,locality,Les Prés Neufs 04700 La Brillanne,04034_B020,G,LES PRES NEUFS,
329266043,00028,32926604300028,O,1988-12-01,01,2020,7120AZ,2022-08-29T09:20:49,true,4,,,,,ZONE ARTISANALE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,5.891372,43.923777,0.94,street,Zone Artisanale 04700 La Brillanne,04034_B030,G,ZONE ARTISANALE,
330204256,00011,33020425600011,O,,NN,,,,true,1,,,,RTE,NLE 96,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,64.43,NAP,N,,,0,,,,,,
330403908,00024,33040390800024,O,1991-09-01,NN,,,2012-05-05T02:07:43,true,4,,,,,ZA DE LA GARE ET ISCLES,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,18.13Z,NAFRev2,N,5.892472,43.924544,0.67,street,La Gare et les Iscles 04700 La Brillanne,04034_B009,G,LA GARE ET LES ISCLES,
330771361,00012,33077136100012,O,1983-12-01,NN,,,,true,4,,,,RTE,DE MARSEILLE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,55.1A,NAF1993,N,5.890763,43.931353,0.42,street,Rue de la Liberte 04700 La Brillanne,04034_0054,G,RUE DE LA LIBERTE,
331564815,00016,33156481500016,O,1984-10-01,NN,,,2015-12-04T04:31:51,true,3,,,,,LA BRILLANNE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.889501,43.930652,0.94,municipality,La Brillanne,04034,G,LA BRILLANNE,
332047919,00011,33204791900011,O,1985-03-15,NN,,,,true,3,,,,AV,DE LA GARE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,90.0B,NAF1993,N,5.892472,43.924544,0.54,street,La Gare et les Iscles 04700 La Brillanne,04034_B009,G,LA GARE ET LES ISCLES,
332738665,00022,33273866500022,P,1900-01-01,NN,,,2018-07-27T15:51:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BRILLANNE,,[ND],04034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-28,F,[ND],[ND],[ND],[ND],01.4B,NAF1993,N,,,0,,,,,,
334040284,00013,33404028400013,O,1985-06-01,NN,,,,true,4,,,,RTE,NATIONALE96,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.889802,43.930792,0.65,locality,Route Nationale 04700 La Brillanne,04034_B028,G,ROUTE NATIONALE,
337591895,00020,33759189500020,O,2002-06-01,NN,,,2015-06-24T04:22:07,true,4,CHEMIN DE PIERROTARD,,,,,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.49Z,NAFRev2,N,5.886496,43.925288,0.95,street,Chemin de Pierrotard 04700 La Brillanne,04034_0009,D,CHEMIN DE PIERROTARD,
338432461,00048,33843246100048,O,1993-09-03,,,,,false,3,,23,B,,GRANDE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1997-01-30,F,GERANTE DE LA SARL ALTITUDE,,,,52.6E,NAF1993,N,5.891186,43.92716,0.85,interpolation,23 Rue Grande 04700 La Brillanne,,G,21 RUE GRANDE,
338531585,00010,33853158500010,O,1986-08-11,NN,,,2014-07-08T00:42:24,true,4,,,,,,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
338656143,00025,33865614300025,O,1991-01-01,NN,,,2008-04-24T08:33:37,true,4,LE JAS,,,RTE,DE FORCALQUIER,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,5.889402,43.928317,0.86,street,Route de Forcalquier 04700 La Brillanne,04034_0007,G,ROUTE DE FORCALQUIER,
339434508,00018,33943450800018,O,,NN,,,,true,1,,3,,,LOT DU THOR,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,29.14,NAP,N,5.892949,43.928913,0.42,street,Le Thor 04700 La Brillanne,04034_hz7lrl,G,LE THOR,
340657808,00010,34065780800010,O,,NN,,,,true,1,,3,,RUE,DES TEMPLIERS,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,67.01,NAP,N,5.891841,43.928067,0.95,housenumber,3 Rue des Templiers 04700 La Brillanne,04034_0036_00003,G,3 RUE DES TEMPLIERS,
341159572,00047,34115957200047,O,2000-07-28,,,,2008-11-07T01:01:41,false,3,,,,,ZA LA GARE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4J,NAF1993,N,5.892472,43.924544,0.67,street,La Gare et les Iscles 04700 La Brillanne,04034_B009,G,LA GARE ET LES ISCLES,
341159572,00062,34115957200062,O,2002-04-23,NN,,,2008-11-07T01:01:41,false,3,,,,,ZA DE LA GARE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,5.892472,43.924544,0.54,street,La Gare et les Iscles 04700 La Brillanne,04034_B009,G,LA GARE ET LES ISCLES,
342597044,00029,34259704400029,O,1990-10-25,NN,,,2006-12-15T00:31:33,false,3,,,,,IMMEUBLE TINGAULT,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
342597044,00037,34259704400037,O,1993-05-03,NN,,,2008-11-08T00:16:38,false,3,PLACE DE LA GARE,26,,RTE,D'ORAISON,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8A,NAF1993,N,5.893218,43.925668,0.84,housenumber,26 Route d’Oraison 04700 La Brillanne,04034_0056_00026,G,26 ROUTE D ORAISON,
343277331,00017,34327733100017,O,1987-12-19,NN,,,2008-01-04T22:13:46,true,3,,,,RTE,DE SISTERON,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.890763,43.931353,0.39,street,Rue de la Liberte 04700 La Brillanne,04034_0054,G,RUE DE LA LIBERTE,
343452686,00011,34345268600011,O,1988-01-01,NN,,,,true,1,,24,,RTE,DES ALPES,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.2C,NAF1993,N,5.890652,43.927082,0.84,housenumber,24 Route des Alpes 04700 La Brillanne,04034_0029_00024,G,24 ROUTE DES ALPES,
343757050,00012,34375705000012,O,1900-01-01,NN,,,2013-09-30T09:34:33,false,2,,,,,RN 96,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,,,,0,,,,,,
343943593,00016,34394359300016,O,1988-02-09,NN,,,2016-03-25T05:28:20,true,3,,,,,Z A,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
344570890,00014,34457089000014,O,,NN,,,,true,1,,,,,R N 96,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,62.43,NAP,N,,,0,,,,,,
344840848,00024,34484084800024,O,1990-04-16,NN,,,,true,1,,24,,RTE,DES ALPES,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,O,5.890652,43.927082,0.84,housenumber,24 Route des Alpes 04700 La Brillanne,04034_0029_00024,G,24 ROUTE DES ALPES,
344888466,00010,34488846600010,O,1988-04-07,NN,,,2022-03-24T15:42:43,true,4,,,,RTE,NATIONALE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,5.889802,43.930792,0.81,locality,Route Nationale 04700 La Brillanne,04034_B028,G,ROUTE NATIONALE,
344950712,00010,34495071200010,O,1988-05-24,02,2020,2550BZ,2023-07-02T20:05:55,true,5,,,,QUA,DE LA GARE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2013-07-25,A,JME PRO,,,JME PRO,25.99A,NAFRev2,O,5.892472,43.924544,0.51,street,La Gare et les Iscles 04700 La Brillanne,04034_B009,G,LA GARE ET LES ISCLES,
345054613,00020,34505461300020,O,2014-02-10,,,,2015-10-20T08:43:03,true,2,,5,,MTE,DES JARDINS,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,85.59B,NAFRev2,N,5.890195,43.925666,0.8,housenumber,5 Montée des Jardins 04700 La Brillanne,04034_x004_00005,G,5 MONTEE DES JARDINS,
345372551,00027,34537255100027,O,2003-04-15,NN,,,2014-04-25T13:02:52,false,3,,,,LD,LA JUSTICE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,52.2J,NAFRev1,N,5.888844,43.923584,0.94,street,La Justice 04700 La Brillanne,04034_ey40r1,G,LA JUSTICE,
347825424,00018,34782542400018,O,1988-07-09,NN,,,2020-12-22T19:37:25,false,4,,,,,ZONE ARTISANALE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,41.10D,NAFRev2,N,5.891372,43.923777,0.94,street,Zone Artisanale 04700 La Brillanne,04034_B030,G,ZONE ARTISANALE,
348049024,00014,34804902400014,O,1988-09-10,NN,,,2014-06-14T04:11:02,true,4,,,,,LA PEYNIERE,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.11Z,NAFRev2,N,5.892533,43.929007,0.4,street,Impasse Pebre d’Ai 04700 La Brillanne,04034_0019,G,IMPASSE PEBRE D AI,
349065367,00014,34906536700014,O,1988-12-01,,,,,false,4,,,,RTE,FORCALQUIER,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,5.889402,43.928317,0.83,street,Route de Forcalquier 04700 La Brillanne,04034_0007,G,ROUTE DE FORCALQUIER,
349609453,00023,34960945300023,O,2008-07-01,,,,2021-02-23T11:02:27,true,1,,23,,RTE,D'ORAISON,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,5.89324,43.925747,0.84,housenumber,23 Route d’Oraison 04700 La Brillanne,04034_0056_00023,G,23 ROUTE D ORAISON,
350036703,00014,35003670300014,O,,NN,,,,true,1,,22,,RTE,DES ALPES,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,69.12,NAP,N,5.890633,43.927211,0.84,housenumber,22 Route des Alpes 04700 La Brillanne,04034_0029_00022,G,22 ROUTE DES ALPES,
351102439,00012,35110243900012,O,,NN,,,,true,1,,,,RTE,NLE 96,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
351680459,00044,35168045900044,O,2012-01-17,NN,,9523ZZ,2022-02-15T04:01:21,true,4,RN 96,,,,CTRE CCIAL LE PLAN,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2021-04-01,A,LA CORDONNERIE DU CHAT BOTTE,,,LA CORDONNERIE DU CHAT BOTTE,95.23Z,NAFRev2,O,1.905507,47.908132,0.67,poi.mall,Place d'Arc (Galerie marchande) Orléans,https://osm.org/way/152110406,G,,
351980925,02344,35198092502344,O,2008-06-02,NN,,,2017-05-04T01:20:29,false,2,CENTRE COMMERCIAL CARREFOUR,,,LD,LE PLAN,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.42Z,NAFRev2,O,5.891975,43.927585,0.46,street,Place des Aires 04700 La Brillanne,04034_0032,G,PLACE DES AIRES,
352422539,00069,35242253900069,O,2014-09-11,,,,2016-02-02T14:12:09,false,2,,44,,RTE,DES ALPES,04700,LA BRILLANNE,,,04034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,TRANSPORT EXPRESS ANDRE MERLE 04 - TEAM 04,49.41A,NAFRev2,N,5.89055,43.926119,0.84,housenumber,44 Route des Alpes 04700 La Brillanne,04034_0029_00044,G,44 ROUTE DES ALPES,