id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-926006,2020-09-15,000001,Vente,20000,,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,-1.029808,43.419617
2020-926006,2020-09-15,000001,Vente,20000,,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-1.032206,43.419102
2020-926006,2020-09-15,000001,Vente,20000,,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-1.034136,43.419042
2020-926006,2020-09-15,000001,Vente,20000,,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,9170,,
2020-926006,2020-09-15,000001,Vente,20000,,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,7720,,
2020-926006,2020-09-15,000001,Vente,20000,,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-1.035899,43.416991
2020-926006,2020-09-15,000001,Vente,20000,,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-1.036184,43.416943
2020-926006,2020-09-15,000001,Vente,20000,,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,2690,-1.037126,43.416814
2020-926006,2020-09-15,000001,Vente,20000,,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0328,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,680,-1.03741,43.417383
2020-926006,2020-09-15,000001,Vente,20000,,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,5635,-1.037727,43.416815
2020-926006,2020-09-15,000001,Vente,20000,,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,2320,-1.037239,43.416502
2020-926006,2020-09-15,000001,Vente,20000,,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0331,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,2800,-1.03693,43.416299
2020-927959,2020-12-11,000001,Vente,41400,,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0321,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-1.036111,43.418024
2020-927959,2020-12-11,000001,Vente,41400,5031,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0322,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,660,-1.03635,43.417883
2020-927959,2020-12-11,000001,Vente,41400,,,ERRAMOUN,B029,64120,64272,Ilharre,64,,,642720000A0323,,,,,,,,,,,,,0,,,,,VE,vergers,,,520,-1.036549,43.417808
2020-927996,2020-11-30,000001,Vente,,,,OTHARRAK,B054,64120,64272,Ilharre,64,,,642720000A0067,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,2700,-1.03742,43.405165
2020-927996,2020-11-30,000001,Vente,,,,OTHARRAK,B054,64120,64272,Ilharre,64,,,642720000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-1.03742,43.405165
2020-927996,2020-11-30,000001,Vente,,,,CUBICO PARETA,B020,64120,64272,Ilharre,64,,,642720000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,10365,-1.051964,43.402326
2020-927996,2020-11-30,000001,Vente,,,,CUBICO PARETA,B020,64120,64272,Ilharre,64,,,642720000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,16785,-1.045437,43.39924
2020-927996,2020-11-30,000001,Vente,,,,CUBICO PARETA,B020,64120,64272,Ilharre,64,,,642720000B0097,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,190,-1.040292,43.401976
2020-927996,2020-11-30,000001,Vente,,,,CUBICO PARETA,B020,64120,64272,Ilharre,64,,,642720000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,3820,-1.040963,43.402109
2020-927996,2020-11-30,000001,Vente,,,,CUBICO PARETA,B020,64120,64272,Ilharre,64,,,642720000B0100,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,60,-1.039942,43.401857
2020-927996,2020-11-30,000001,Vente,,,,CHUBITO,B015,64120,64272,Ilharre,64,,,642720000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,4915,-1.042074,43.399447
2020-927996,2020-11-30,000001,Vente,,,,SALLABERRICO PARETA,B061,64120,64272,Ilharre,64,,,642720000B0832,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.042012,43.39722
2020-927996,2020-11-30,000001,Vente,,,,CHUBITO,B015,64120,64272,Ilharre,64,,,642720000B0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,-1.0418,43.400763
2020-927996,2020-11-30,000001,Vente,,,,CHUBITO,B015,64120,64272,Ilharre,64,,,642720000B0932,,,,,,,,,,,,,0,,,,,P,prés,,,255917,-1.0418,43.400763
2020-927996,2020-11-30,000001,Vente,,,,SALLABERRICO PARETA,B061,64120,64272,Ilharre,64,,,642720000B0933,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1975,-1.043422,43.396803
2020-927996,2020-11-30,000001,Vente,,,,SALLABERRICO PARETA,B061,64120,64272,Ilharre,64,,,642720000B0933,,,,,,,,,,,,,0,,,,,T,terres,,,43270,-1.043422,43.396803
2020-927996,2020-11-30,000001,Vente,,,,SALLABERRICO PARETA,B061,64120,64272,Ilharre,64,,,642720000B0933,,,,,,,,,,,,,0,,,,,P,prés,,,65113,-1.043422,43.396803
2020-927996,2020-11-30,000001,Vente,,,,SALLABERRICO PARETA,B061,64120,64272,Ilharre,64,,,642720000B0934,,,,,,,,,,,,,0,,,,,T,terres,,,20790,-1.043019,43.397791
2020-927996,2020-11-30,000001,Vente,,,,SALLABERRICO PARETA,B061,64120,64272,Ilharre,64,,,642720000B0936,,,,,,,,,,,,,0,,,,,P,prés,,,8384,-1.047131,43.39906
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,2,Appartement,96,2,S,sols,,,10134,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,2,Appartement,141,4,S,sols,,,10134,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10134,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10134,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10134,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20482,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20482,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20482,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,2,Appartement,96,2,P,prés,,,21910,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,2,Appartement,141,4,P,prés,,,21910,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,21910,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,21910,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,21910,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,2,Appartement,96,2,P,prés,,,21910,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,2,Appartement,141,4,P,prés,,,21910,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,21910,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,21910,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,21910,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,TOUYA,Touyas,3332,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,2,Appartement,141,4,L,landes,TOUYA,Touyas,1180,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,2,Appartement,141,4,T,terres,,,20482,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,2,Appartement,96,2,T,terres,,,20482,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,TOUYA,Touyas,3332,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,TOUYA,Touyas,3332,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,2,Appartement,96,2,T,terres,,,9425,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,TOUYA,Touyas,1180,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,TOUYA,Touyas,1180,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,TOUYA,Touyas,1180,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,2,Appartement,96,2,L,landes,TOUYA,Touyas,1180,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,2,Appartement,141,4,L,landes,TOUYA,Touyas,3332,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,2,Appartement,96,2,L,landes,TOUYA,Touyas,3332,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9425,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9425,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9425,-1.040439,43.396787
2020-927996,2020-11-30,000001,Vente,,5007,,IRIGOIN,B043,64120,64272,Ilharre,64,,,642720000B1097,,,,,,,,,,,,,0,2,Appartement,141,4,T,terres,,,9425,-1.040439,43.396787
