siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212300701,00019,21230070100019,O,1983-03-01,03,2019,,2021-10-27T08:07:19,true,4,,,,,LE BOURG,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.093028,45.975613,0.41,street,Le Liboulier 23480 Ars,23007_3ncjg3,G,LE LIBOULIER,
212300701,00035,21230070100035,O,1983-12-21,02,2019,,2021-10-27T08:07:19,false,3,,,,,LE BOURG,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.093028,45.975613,0.41,street,Le Liboulier 23480 Ars,23007_3ncjg3,G,LE LIBOULIER,
262300700,00016,26230070000016,O,1983-03-01,NN,,,2017-08-06T14:09:18,true,4,MAIRIE,,,,LE BOURG,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.093028,45.975613,0.41,street,Le Liboulier 23480 Ars,23007_3ncjg3,G,LE LIBOULIER,
262300718,00018,26230071800018,O,1983-03-01,NN,,,2010-06-26T03:06:41,true,3,MAIRIE,,,,LE BOURG,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.093028,45.975613,0.41,street,Le Liboulier 23480 Ars,23007_3ncjg3,G,LE LIBOULIER,
292300704,00015,29230070400015,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,,LE BOURG,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.093028,45.975613,0.41,street,Le Liboulier 23480 Ars,23007_3ncjg3,G,LE LIBOULIER,
303288831,00033,30328883100033,O,,NN,,,,true,1,,,,,LE PUY,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,2.080803,45.976787,0.94,street,Le Puy 23480 Ars,23007_n05wv3,G,LE PUY,
307066720,00011,30706672000011,O,,NN,,,,true,1,,,,LD,VAUTOUERY,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1A,NAF1993,N,2.071836,45.984922,0.66,street,Voutouéry 23480 Ars,23007_whrrcx,G,VOUTOUERY,
309015873,00024,30901587300024,O,,NN,,,,true,1,,,,,VILLESAUVEIX,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,2.105698,45.983555,0.94,street,Villesauveix 23480 Ars,23007_eqaq59,G,VILLESAUVEIX,
309559292,00045,30955929200045,O,2005-01-01,,,,2021-02-23T10:38:20,true,2,,,,,LES GRANDS ESSARTS,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.098224,46.006915,0.8,street,Les Grands Essards 23480 Ars,23007_B085,G,LES GRANDS ESSARDS,
310203005,00023,31020300500023,O,,,,,,true,1,,,,,ARFEUILLE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.090755,45.987509,0.94,street,Arfeuille 23480 Ars,23007_aagplr,G,ARFEUILLE,
311704084,00020,31170408400020,O,,NN,,,,true,1,,,,,CONCHAS,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.06278,46.005474,0.94,street,Conchas 23480 Ars,23007_q4god4,G,CONCHAS,
323059329,00017,32305932900017,O,,,,,,true,1,,,,,SEMENONS,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.088013,46.008478,0.74,street,Semenon 23480 Ars,23007_3jzw6q,G,SEMENON,
323182865,00044,32318286500044,O,2018-01-01,,,,2019-02-28T08:35:14,true,1,,,,,,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
323639104,00013,32363910400013,O,,,,,,true,1,,,,,L OISEAU BLANC,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.2636435,49.641244,0.89,poi.school,Collège l'Oiseau Blanc (École) Criquetot-l'Esneval,https://osm.org/way/227408685,G,,
325165041,00030,32516504100030,O,2002-12-05,NN,,,2006-11-25T09:59:04,false,3,,,,,LE PUY,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,92.3A,NAFRev1,N,2.080803,45.976787,0.94,street,Le Puy 23480 Ars,23007_n05wv3,G,LE PUY,
331585034,00019,33158503400019,O,1985-01-21,NN,,,2014-07-08T00:36:39,true,4,,,,,CONCHAS,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,2.06278,46.005474,0.94,street,Conchas 23480 Ars,23007_q4god4,G,CONCHAS,
331722587,00010,33172258700010,O,1985-01-01,NN,,,2007-01-18T09:19:53,true,3,,,,,,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332632199,00029,33263219900029,O,1985-02-01,NN,,,2008-01-04T20:28:21,true,3,,,,,LA VALLADE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.078716,46.008697,0.93,street,La Vallade 23480 Ars,23007_vwq754,G,LA VALLADE,
332991637,00031,33299163700031,O,2003-07-21,NN,,,2017-05-04T04:42:01,true,3,,,,,LE CHEZ,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.097821,45.977927,0.69,street,Le Cheix 23480 Ars,23007_5cgl5h,G,LE CHEIX,
333065829,00017,33306582900017,O,,NN,,,,true,1,,,,,VEDIGNAT,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,81.21,NAP,N,2.091819,46.016933,0.94,street,Védignat 23480 Ars,23007_ca6ccl,G,VEDIGNAT,
334388485,00016,33438848500016,O,,NN,,,,true,1,,,,,,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.08,NAP,N,,,0,,,,,,
334491636,00018,33449163600018,O,1986-01-01,NN,,,2008-01-04T20:51:22,true,5,,,,,TREIX,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.094971,45.993748,0.94,street,Treix 23480 Ars,23007_3h73fm,G,TREIX,
337603211,00018,33760321100018,O,1986-01-01,,,,,true,1,,,,,LA BESSE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,01.2A,NAF1993,N,2.077938,45.996915,0.94,street,La Besse 23480 Ars,23007_831bms,G,LA BESSE,
339379984,01222,33937998401222,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,,LE PUY,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.080803,45.976787,0.94,street,Le Puy 23480 Ars,23007_n05wv3,G,LE PUY,
341348274,00042,34134827400042,O,,NN,,,,true,1,,,,,,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
342523198,00014,34252319800014,O,1987-07-01,NN,,,2015-05-14T07:23:05,true,5,,,,LD,VAUTONERY,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344836192,00015,34483619200015,O,,NN,,,,true,1,,,,,LA BESSE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,01.70,NAP,N,2.077938,45.996915,0.94,street,La Besse 23480 Ars,23007_831bms,G,LA BESSE,
348567827,00020,34856782700020,O,2014-05-07,,,4321AB,2020-10-14T08:57:08,false,3,CHEZ M JEAN MICHEL BONNOT,,,,LA VALLADE D ARS,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2016-12-31,F,E.B.A.I.E.,,,,43.21A,NAFRev2,N,2.078711,46.008797,0.94,street,La Vallade d’Ars 23480 Ars,23007_B153,G,LA VALLADE D ARS,
349938910,00016,34993891000016,O,1989-01-01,NN,,,2021-02-23T11:02:44,true,3,,,,,LA VALLADE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.078716,46.008697,0.93,street,La Vallade 23480 Ars,23007_vwq754,G,LA VALLADE,
351661392,00016,35166139200016,O,,NN,,,,true,1,,,,,,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,18.2D,NAF1993,O,,,0,,,,,,
354059164,00013,35405916400013,O,1990-03-01,NN,,,2008-04-25T00:21:07,false,4,,,,,LE PIBOULIER,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.093028,45.975613,0.73,street,Le Liboulier 23480 Ars,23007_3ncjg3,G,LE LIBOULIER,
356000000,00655,35600000000655,O,2012-01-01,,,,2017-06-21T19:24:50,false,3,,5113,,,LE BOURG,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.093028,45.975613,0.41,street,Le Liboulier 23480 Ars,23007_3ncjg3,G,LE LIBOULIER,
356000745,03398,35600074503398,O,1991-01-01,NN,,,2009-10-17T12:57:12,false,4,,,,,LE BOURG,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.093028,45.975613,0.41,street,Le Liboulier 23480 Ars,23007_3ncjg3,G,LE LIBOULIER,
381802586,00010,38180258600010,O,,NN,,,,true,1,,,,,LE PUY DE SEMENON,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1992-08-22,F,,,,,52.4C,NAF1993,N,2.083132,46.003491,0.93,street,Le Puy de Semenon 23480 Ars,23007_B131,G,LE PUY DE SEMENON,
385099320,00017,38509932000017,O,,NN,,,,true,1,,,,,VEDIGNAT,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,2.091819,46.016933,0.94,street,Védignat 23480 Ars,23007_ca6ccl,G,VEDIGNAT,
390470292,00025,39047029200025,O,1998-07-01,NN,,,2009-11-10T03:46:16,true,4,,,,,LA BESSE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.077938,45.996915,0.94,street,La Besse 23480 Ars,23007_831bms,G,LA BESSE,
391490406,00033,39149040600033,O,2005-01-01,,,,2011-05-16T15:31:23,true,2,,,,,LA VALADE BASSE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,55.20Z,NAFRev2,N,2.089072,46.036832,0.89,street,La Vallade Basse 23480 Ars,23007_B152,G,LA VALLADE BASSE,
392455556,00010,39245555600010,O,1993-10-04,NN,,3299ZE,2015-03-17T00:39:59,true,3,,,,,VAUTOUERY,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,2.071836,45.984922,0.66,street,Voutouéry 23480 Ars,23007_whrrcx,G,VOUTOUERY,
394415160,00016,39441516000016,O,1993-01-01,NN,,,,true,1,,,,,VILLELOUBE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.088145,45.997423,0.94,street,Villeloube 23480 Ars,23007_iz74od,G,VILLELOUBE,
398180562,00017,39818056200017,O,1994-07-01,NN,,,2007-01-18T09:36:24,true,3,,,,,ARFEUILLE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,01.3Z,NAF1993,N,2.090755,45.987509,0.94,street,Arfeuille 23480 Ars,23007_aagplr,G,ARFEUILLE,
398546069,00020,39854606900020,O,2009-08-09,,,,2021-10-05T15:35:09,false,2,,,,LD,PEYRELADAS,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.41Z,NAFRev2,N,2.06552,45.996886,0.94,street,Peyreladas 23480 Ars,23007_cj8sab,G,PEYRELADAS,
398546069,00038,39854606900038,O,2010-01-19,,,,2021-10-05T15:37:18,true,1,,,,LD,PEYRELADAS,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,01.30Z,NAFRev2,N,2.06552,45.996886,0.94,street,Peyreladas 23480 Ars,23007_cj8sab,G,PEYRELADAS,
400590998,00011,40059099800011,O,1995-04-07,NN,,9524ZZ,2016-03-30T05:02:22,true,5,,,,,SEMENON,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,31.09B,NAFRev2,N,2.088013,46.008478,0.94,street,Semenon 23480 Ars,23007_3jzw6q,G,SEMENON,
401268040,00011,40126804000011,O,1995-04-25,NN,,,,true,1,,,,,LE PUY,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,55.2E,NAF1993,N,2.080803,45.976787,0.94,street,Le Puy 23480 Ars,23007_n05wv3,G,LE PUY,
402443360,00019,40244336000019,O,1995-01-01,NN,,,,true,1,,,,,VILLESAUVEIX,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,01.2A,NAF1993,N,2.105698,45.983555,0.94,street,Villesauveix 23480 Ars,23007_eqaq59,G,VILLESAUVEIX,
403916679,00018,40391667900018,O,1979-12-16,NN,,,2020-10-07T16:12:04,true,3,,,,,,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404272528,00013,40427252800013,O,1995-01-01,NN,,,2007-01-18T09:38:01,true,3,,,,,CONCHAS,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.06278,46.005474,0.94,street,Conchas 23480 Ars,23007_q4god4,G,CONCHAS,
409176450,00016,40917645000016,O,1996-01-01,,,,2008-11-26T15:37:40,true,3,SARTY DENIS,,,,MAIRIE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.06924,46.007782,0.37,street,La Tuilerie 23480 Ars,23007_6bh7zt,G,LA TUILERIE,
410607386,00027,41060738600027,O,1998-12-31,NN,,,2008-12-12T20:26:17,true,4,,,,,VILLESAUVEIX,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,N,2.105698,45.983555,0.94,street,Villesauveix 23480 Ars,23007_eqaq59,G,VILLESAUVEIX,
411268998,00019,41126899800019,O,,,,,,true,1,,,,,LE LIBOULIER,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,2.093028,45.975613,0.94,street,Le Liboulier 23480 Ars,23007_3ncjg3,G,LE LIBOULIER,
411501281,00017,41150128100017,O,1997-03-01,NN,,,2021-02-23T11:33:46,true,4,,,,,VEDIGNAT,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.091819,46.016933,0.94,street,Védignat 23480 Ars,23007_ca6ccl,G,VEDIGNAT,
412187932,00014,41218793200014,O,1997-01-01,NN,,,2008-01-04T22:11:53,true,3,,,,,FREIX,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.094971,45.993748,0.59,street,Treix 23480 Ars,23007_3h73fm,G,TREIX,
412974016,00013,41297401600013,O,1974-06-01,NN,,,,true,1,,,,,LE CHER,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,2.068878,45.977604,0.55,locality,Cher du Faux 23480 Ars,23007_B036,G,CHER DU FAUX,
413402686,00013,41340268600013,O,1990-01-01,NN,,,2014-05-05T02:32:52,true,3,,,,,LE BREUIL,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.076673,45.975352,0.94,street,Le Breuil 23480 Ars,23007_i8g1ih,G,LE BREUIL,
413402694,00017,41340269400017,O,1990-01-01,NN,,,2008-01-04T22:33:00,true,3,,,,,VEDIGNAT,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.091819,46.016933,0.94,street,Védignat 23480 Ars,23007_ca6ccl,G,VEDIGNAT,
413402702,00018,41340270200018,O,1988-12-31,NN,,,2008-01-04T22:33:00,true,3,,,,,LA VALLADE BASSE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.089072,46.036832,0.94,street,La Vallade Basse 23480 Ars,23007_B152,G,LA VALLADE BASSE,
414326199,00018,41432619900018,O,1993-01-01,NN,,,,false,4,,,,,ARFEUILLE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.2A,NAF1993,N,2.090755,45.987509,0.94,street,Arfeuille 23480 Ars,23007_aagplr,G,ARFEUILLE,
414326207,00019,41432620700019,O,1994-01-01,NN,,,,true,1,,,,,ARFEUILLE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,01.2A,NAF1993,N,2.090755,45.987509,0.94,street,Arfeuille 23480 Ars,23007_aagplr,G,ARFEUILLE,
419104906,00013,41910490600013,O,1997-01-01,,,,,true,1,,,,,LE BOURG,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,2.093028,45.975613,0.41,street,Le Liboulier 23480 Ars,23007_3ncjg3,G,LE LIBOULIER,
421966011,00023,42196601100023,O,2009-01-01,,,,2013-11-14T15:32:42,false,1,,,,,VILLESEAUVEIX,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.105698,45.983555,0.76,street,Villesauveix 23480 Ars,23007_eqaq59,G,VILLESAUVEIX,
431216530,00029,43121653000029,O,2000-10-01,NN,,,2014-07-08T02:07:20,true,5,,,,,VEDIGNAT,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,43.91B,NAFRev2,O,2.091819,46.016933,0.94,street,Védignat 23480 Ars,23007_ca6ccl,G,VEDIGNAT,
431338953,00018,43133895300018,O,1999-01-01,NN,,,2016-01-12T00:22:31,true,3,,,,,LA BESSE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.077938,45.996915,0.94,street,La Besse 23480 Ars,23007_831bms,G,LA BESSE,
433120599,00017,43312059900017,O,2000-10-01,NN,,,,true,1,,,,,LA BESSE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,22.1A,NAF1993,N,2.077938,45.996915,0.94,street,La Besse 23480 Ars,23007_831bms,G,LA BESSE,
433164241,00013,43316424100013,O,2000-10-01,NN,,,,true,1,,,,,LA BESSE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,22.1A,NAF1993,N,2.077938,45.996915,0.94,street,La Besse 23480 Ars,23007_831bms,G,LA BESSE,
433567161,00016,43356716100016,O,2000-12-01,NN,,,,false,4,,,,,SEMENON,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,01.2A,NAFRev1,N,2.088013,46.008478,0.94,street,Semenon 23480 Ars,23007_3jzw6q,G,SEMENON,
435009196,00013,43500919600013,O,2001-01-05,NN,,,2021-01-15T08:39:25,false,4,,,,,VILLESAUVEIX,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.105698,45.983555,0.94,street,Villesauveix 23480 Ars,23007_eqaq59,G,VILLESAUVEIX,
441257979,00019,44125797900019,O,2002-01-01,NN,,,,true,1,,,,,LE CHER,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.068878,45.977604,0.55,locality,Cher du Faux 23480 Ars,23007_B036,G,CHER DU FAUX,
441413168,00010,44141316800010,O,1999-01-01,NN,,,2008-01-04T21:19:14,true,3,,,,,NIZEROLLES,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.104258,45.987914,0.94,street,Nizerolles 23480 Ars,23007_ahxu39,G,NIZEROLLES,
441798287,00013,44179828700013,O,2002-04-08,NN,,,2009-03-01T04:43:24,true,3,,,,,ARFEUILLE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.090755,45.987509,0.94,street,Arfeuille 23480 Ars,23007_aagplr,G,ARFEUILLE,
448205534,00051,44820553400051,O,2022-05-04,,,,2022-05-07T12:02:11,true,1,2-4,2,,,LE CHEIX,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2022-05-04,A,LES QUATRE VENTS,,,LES QUATRE VENTS,55.20Z,NAFRev2,N,2.097766,45.977446,0.94,housenumber,2 Le Cheix 23480 Ars,23007_5cgl5h_00002,G,2 LE CHEIX,
479965758,00028,47996575800028,O,2018-09-03,,,8121ZZ,2021-10-02T13:10:06,true,1,,2,,,LE BREUIL,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2018-09-03,A,CREUSE PROPERTY CARE,,,,81.21Z,NAFRev2,N,2.076841,45.975478,0.94,housenumber,2 Le Breuil 23480 Ars,23007_i8g1ih_00002,G,2 LE BREUIL,
481339554,00018,48133955400018,O,2004-01-01,NN,,,2016-01-12T00:25:59,true,3,,,,,LE BOURG,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.093028,45.975613,0.41,street,Le Liboulier 23480 Ars,23007_3ncjg3,G,LE LIBOULIER,
482155322,00019,48215532200019,O,2000-05-21,NN,,,2008-01-05T00:42:00,true,3,,,,LD,PEYRELADAS,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,2.06552,45.996886,0.94,street,Peyreladas 23480 Ars,23007_cj8sab,G,PEYRELADAS,
483396438,00028,48339643800028,O,2016-01-01,,,,2021-02-23T13:48:06,true,1,,,,,LE CHER,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.068878,45.977604,0.55,locality,Cher du Faux 23480 Ars,23007_B036,G,CHER DU FAUX,
485369987,00014,48536998700014,O,2006-01-02,,,3109BA,2015-03-17T01:27:20,true,2,,,,,LE CHER,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.068878,45.977604,0.55,locality,Cher du Faux 23480 Ars,23007_B036,G,CHER DU FAUX,
488991092,00021,48899109200021,O,2009-03-01,NN,,4399CZ,2015-03-18T01:22:27,true,2,,,,,LES GRANDS ESSARDS,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,43.99C,NAFRev2,N,2.098224,46.006915,0.94,street,Les Grands Essards 23480 Ars,23007_B085,G,LES GRANDS ESSARDS,
491175329,00037,49117532900037,O,2013-06-01,,,,2021-02-23T13:57:19,true,1,,,,,LE MONTEIL,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,90.03A,NAFRev2,N,2.082497,45.99897,0.94,street,Le Monteil 23480 Ars,23007_pb36ha,G,LE MONTEIL,
492017744,00011,49201774400011,O,2006-08-01,NN,,,2018-09-20T04:39:12,true,2,,,,,LA BESSE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.077938,45.996915,0.94,street,La Besse 23480 Ars,23007_831bms,G,LA BESSE,
493500235,00012,49350023500012,O,2006-01-01,,,,2008-01-05T04:45:42,true,2,,,,LD,PUY LA PIERRE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.080803,45.976787,0.3,street,Le Puy 23480 Ars,23007_n05wv3,G,LE PUY,
510723117,00014,51072311700014,O,2009-03-01,,,,2012-11-10T00:33:22,true,1,,1,,,MANEIREAUX,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,62.01Z,NAFRev2,N,2.103683,46.033767,0.35,street,Maneyraud 23480 Ars,23007_cnhh1n,G,MANEYRAUD,
513306241,00235,51330624100235,O,2010-05-01,,,,2010-05-17T20:09:46,false,1,,,,,LE CHEIX,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,2.097821,45.977927,0.94,street,Le Cheix 23480 Ars,23007_5cgl5h,G,LE CHEIX,
513906073,00392,51390607300392,O,2010-01-01,,,,2011-06-01T19:46:17,false,2,LD PRE VIEUX,,,,,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522380385,00016,52238038500016,O,2010-05-17,,,,2021-03-15T09:37:10,false,2,QUERAUD,,,,,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,62.02A,NAFRev2,N,2.074401,46.012439,0.94,street,Quéraud 23480 Ars,23007_s3n53u,D,QUERAUD,
524284650,00016,52428465000016,O,2010-07-01,,,,2015-01-21T09:29:49,true,2,,,,,LE PUY DE SEMENON,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,69.10Z,NAFRev2,N,2.083132,46.003491,0.93,street,Le Puy de Semenon 23480 Ars,23007_B131,G,LE PUY DE SEMENON,
527809339,01161,52780933901161,O,2011-11-17,,,,2011-11-25T19:54:56,false,1,MR HENRARD JEAN-PIERRE,,,,PRE VIEUX,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2011-11-17,A,EURO-TRADES 2 PRE VIEUX,,,,35.11Z,NAFRev2,N,6.2081861,46.0009035,0.89,poi.track,Chemin du Pré Vieux Fillière,https://osm.org/way/444136191,G,,
527937262,00014,52793726200014,O,2011-01-01,,,,2010-10-27T12:18:09,true,1,,,,,LE BREUIL,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,2.076673,45.975352,0.94,street,Le Breuil 23480 Ars,23007_i8g1ih,G,LE BREUIL,
530398254,00017,53039825400017,O,2011-02-17,,,4331ZB,2019-04-26T04:04:57,true,2,,,,,VILLEBOUBE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,43.31Z,NAFRev2,N,2.088145,45.997423,0.68,street,Villeloube 23480 Ars,23007_iz74od,G,VILLELOUBE,
531660546,00015,53166054600015,O,2011-04-13,,,4332AA,2015-03-18T00:36:05,true,1,,,,,VEDIGNAT,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2011-04-13,A,F.F. MENUISERIE,,,,43.32A,NAFRev2,N,2.091819,46.016933,0.94,street,Védignat 23480 Ars,23007_ca6ccl,G,VEDIGNAT,
532790920,00013,53279092000013,O,2011-05-23,,,,2018-05-04T19:34:10,true,1,LD VEDIGNAT,,,,,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,35.11Z,NAFRev2,N,2.091819,46.016933,0.73,street,Védignat 23480 Ars,23007_ca6ccl,D,VEDIGNAT,
777974551,00015,77797455100015,O,,NN,,,,true,1,,,,LD,ARFEUILLE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,2.090755,45.987509,0.94,street,Arfeuille 23480 Ars,23007_aagplr,G,ARFEUILLE,
777974569,00017,77797456900017,O,,NN,,,,true,1,,,,LD,VOUTOUERY,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,2.071836,45.984922,0.94,street,Voutouéry 23480 Ars,23007_whrrcx,G,VOUTOUERY,
777974577,00010,77797457700010,O,,,,,,true,1,,,,LD,LA VALLADE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,2.078716,46.008697,0.93,street,La Vallade 23480 Ars,23007_vwq754,G,LA VALLADE,
782388664,00024,78238866400024,O,,NN,,,,true,1,,,,,LA TUILERIE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,2.06924,46.007782,0.93,street,La Tuilerie 23480 Ars,23007_6bh7zt,G,LA TUILERIE,
788520203,00050,78852020300050,O,2015-12-18,,,,2021-02-23T16:13:24,true,1,,,,,LIDOROT,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,86.90E,NAFRev2,N,2.071545,46.003365,0.93,street,Lidorot 23480 Ars,23007_9n1dxn,G,LIDOROT,
791706112,00012,79170611200012,O,2013-03-11,,,8121ZZ,2018-08-11T04:18:46,true,2,,,,,VILLEBOUBE,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2018-05-31,F,LADY JANE,,,,81.21Z,NAFRev2,N,2.088145,45.997423,0.68,street,Villeloube 23480 Ars,23007_iz74od,G,VILLELOUBE,
792192593,00012,79219259300012,O,2013-01-01,,,,2013-10-01T04:09:43,true,2,,,,,LE CHATELARD,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,02.10Z,NAFRev2,N,2.059304,46.012611,0.94,street,Le Châtelard 23480 Ars,23007_ml01pz,G,LE CHATELARD,
793551458,00052,79355145800052,O,2015-09-07,,,,2021-02-23T16:21:59,true,1,,,,,LIDOROT,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,86.90E,NAFRev2,N,2.071545,46.003365,0.93,street,Lidorot 23480 Ars,23007_9n1dxn,G,LIDOROT,
798692778,00011,79869277800011,O,2013-12-25,,,,2014-07-10T02:54:18,true,1,OISEAU BLANC,,,,LE RIVAUX,23480,ARS,,,23007,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,43.33Z,NAFRev2,N,-1.0527613,45.6291114,0.88,poi,Le Rivaud (Tunnel) Vaux-sur-Mer,https://osm.org/way/198584652,G,,