id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945347,2019-01-03,000001,Vente,22000,,,CHAMPS LONGS,B010,63200,63108,Le Cheix,63,,,63108000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,20507,3.173696,45.950121
2019-945455,2019-01-24,000001,Vente,80000,1,,RUE DU STADE,0064,63200,63108,Le Cheix,63,,,63108000AB0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,3.170368,45.954768
2019-945455,2019-01-24,000001,Vente,80000,1,,RUE DU STADE,0064,63200,63108,Le Cheix,63,,,63108000AB0336,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,754,3.170118,45.954785
2019-945589,2019-02-18,000001,Vente,1,,,CHAMP D ARVAL,B004,63200,63108,Le Cheix,63,,,63108000ZH0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,3.17354,45.961466
2019-945660,2019-02-15,000001,Vente,193500,10,,RUE DU STADE,0064,63200,63108,Le Cheix,63,,,63108000AB0212,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,771,3.170407,45.954356
2019-945660,2019-02-15,000001,Vente,193500,10,,RUE DU STADE,0064,63200,63108,Le Cheix,63,,,63108000AB0212,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,434,3.170407,45.954356
2019-945811,2019-03-13,000001,Vente,295365,20,,CHE DU PONT ROMAIN,0051,63200,63108,Le Cheix,63,,,63108000AB0223,,,,,,,,,,,,,0,1,Maison,220,9,AG,terrains d'agrément,,,1536,3.167182,45.955524
2019-945811,2019-03-13,000001,Vente,295365,20,,CHE DU PONT ROMAIN,0051,63200,63108,Le Cheix,63,,,63108000AB0223,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,412,3.167182,45.955524
2019-945811,2019-03-13,000001,Vente,295365,20,,CHE DU PONT ROMAIN,0051,63200,63108,Le Cheix,63,,,63108000AB0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1343,3.166876,45.955677
2019-945811,2019-03-13,000001,Vente,295365,20,,CHE DU PONT ROMAIN,0051,63200,63108,Le Cheix,63,,,63108000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,392,3.166876,45.955677
2019-946706,2019-05-28,000001,Vente,4000,,,MORGEAS,B020,63200,63108,Le Cheix,63,,,63108000ZH0162,,,,,,,,,,,,,0,,,,,T,terres,,,3525,3.165527,45.956314
2019-946831,2019-06-20,000001,Vente,177790,6,,RTE DE LA MOUTADE,0045,63200,63108,Le Cheix,63,,,63108000AA0052,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,793,3.174101,45.96019
2019-946831,2019-06-20,000001,Vente,177790,6,,RTE DE LA MOUTADE,0045,63200,63108,Le Cheix,63,,,63108000AA0052,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,604,3.174101,45.96019
2019-947082,2019-07-03,000001,Vente,240550,5,B,CHE DES MEUNIERS,0040,63200,63108,Le Cheix,63,,,63108000AA0147,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,955,3.17197,45.960991
2019-947082,2019-07-03,000001,Vente,240550,,,LES BAILLARDES,B001,63200,63108,Le Cheix,63,,,63108000AA0149,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.171734,45.96121
2019-947380,2019-08-09,000001,Vente,110000,26,,RTE DE PARIS,0048,63200,63108,Le Cheix,63,,,63108000AB0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,331,3.173707,45.958067
2019-947473,2019-09-10,000001,Vente,35455.05,,,LES DEUX MORGES,B014,63200,63108,Le Cheix,63,,,63108000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,609,3.168162,45.954807
2019-947477,2019-09-11,000001,Vente,68685,,,LES BAILLARDES,B001,63200,63108,Le Cheix,63,,,63108000AA0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,3.172738,45.960478
2019-947477,2019-09-11,000001,Vente,68685,,,LES BAILLARDES,B001,63200,63108,Le Cheix,63,,,63108000AA0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,3.172499,45.960559
2019-947901,2019-10-01,000001,Vente,57000,,,VIGNES HAUTES,B027,63200,63108,Le Cheix,63,,,63108000ZH0115,,,,,,,,,,,,,0,,,,,T,terres,,,458,3.179024,45.962019
2019-948213,2019-11-21,000001,Vente,285000,15,,RUE DE LA COTE,0015,63200,63108,Le Cheix,63,,,63108000AB0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,3.170704,45.957145
2019-948213,2019-11-21,000001,Vente,285000,15,,RUE DE LA COTE,0015,63200,63108,Le Cheix,63,,,63108000AB0296,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,797,3.170704,45.957145
2019-948213,2019-11-21,000001,Vente,285000,15,,RUE DE LA COTE,0015,63200,63108,Le Cheix,63,,,63108000AB0296,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,1553,3.170704,45.957145
2019-948213,2019-11-21,000001,Vente,285000,15,,RUE DE LA COTE,0015,63200,63108,Le Cheix,63,,,63108000AB0296,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1553,3.170704,45.957145
