id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679000,2020-01-11,000001,Vente,15000,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0006,,,,,,,,,,,,,0,,,,,T,terres,,,2852,,
2020-679000,2020-01-11,000001,Vente,15000,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0007,,,,,,,,,,,,,0,,,,,T,terres,,,7980,1.459232,44.833164
2020-679000,2020-01-11,000001,Vente,15000,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0008,,,,,,,,,,,,,0,,,,,T,terres,,,2698,1.458885,44.832495
2020-679000,2020-01-11,000001,Vente,15000,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0799,,,,,,,,,,,,,0,,,,,T,terres,,,636,1.458547,44.832306
2020-679000,2020-01-11,000001,Vente,15000,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0800,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1500,1.458419,44.832006
2020-679000,2020-01-11,000001,Vente,15000,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0800,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.458419,44.832006
2020-679000,2020-01-11,000001,Vente,15000,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2689,1.459202,44.83208
2020-679000,2020-01-11,000001,Vente,15000,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0853,,,,,,,,,,,,,0,,,,,T,terres,,,2473,1.460525,44.833505
2020-679000,2020-01-11,000001,Vente,15000,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0855,,,,,,,,,,,,,0,,,,,T,terres,,,409,1.4608,44.833287
2020-679000,2020-01-11,000001,Vente,15000,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0858,,,,,,,,,,,,,0,,,,,T,terres,,,2252,1.460335,44.833192
2020-679000,2020-01-11,000001,Vente,15000,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,1.460214,44.833009
2020-679016,2020-01-11,000001,Vente,80,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1391,1.461581,44.834162
2020-679626,2020-03-04,000001,Vente,500,,,CARROUL,B020,46350,46178,Loupiac,46,,,461780000I0593,,,,,,,,,,,,,0,,,,,P,prés,,,1805,1.462576,44.816357
2020-679626,2020-03-04,000001,Vente,500,,,CARROUL,B020,46350,46178,Loupiac,46,,,461780000I0593,,,,,,,,,,,,,0,,,,,P,prés,,,1805,1.462576,44.816357
2020-681647,2020-08-27,000001,Vente,1500,,,LES COTES,B040,46350,46178,Loupiac,46,,,461780000I0266,,,,,,,,,,,,,0,,,,,L,landes,,,1660,1.444138,44.82424
2020-681792,2020-09-04,000001,Vente,4500,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3776,1.460077,44.832363
2020-681792,2020-09-04,000001,Vente,4500,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0018,,,,,,,,,,,,,0,,,,,T,terres,,,1214,1.461337,44.832852
2020-681792,2020-09-04,000001,Vente,4500,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0856,,,,,,,,,,,,,0,,,,,L,landes,,,1392,1.46123,44.833125
2020-681792,2020-09-04,000001,Vente,4500,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0857,,,,,,,,,,,,,0,,,,,T,terres,,,382,1.460889,44.832989
2020-681792,2020-09-04,000001,Vente,4500,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0859,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2179,1.46076,44.8328
2020-681793,2020-09-04,000001,Vente,2500,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0022,,,,,,,,,,,,,0,,,,,L,landes,,,1202,1.461173,44.833306
2020-681795,2020-09-04,000001,Vente,2500,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0023,,,,,,,,,,,,,0,,,,,L,landes,,,1408,1.461245,44.833417
2020-681796,2020-09-04,000001,Vente,1500,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1008,1.46,44.832966
2020-681847,2020-09-08,000001,Vente,3500,,,AL PECH,B001,46350,46178,Loupiac,46,,,461780000I0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4270,1.460224,44.832685
2020-681864,2020-09-21,000001,Vente,161600,492,,RTE DES GRAUX,0016,46350,46178,Loupiac,46,,,461780000A0201,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1025,1.47139,44.82745
2020-681864,2020-09-21,000001,Vente,161600,,,LES GRAUX-NORD,B058,46350,46178,Loupiac,46,,,461780000A1050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,1.471285,44.828118
2020-681864,2020-09-21,000001,Vente,161600,,,LES GRAUX-NORD,B058,46350,46178,Loupiac,46,,,461780000A1055,,,,,,,,,,,,,0,,,,,L,landes,,,2608,1.471453,44.827599
2020-681864,2020-09-21,000001,Vente,161600,,,LES GRAUX-NORD,B058,46350,46178,Loupiac,46,,,461780000A1059,,,,,,,,,,,,,0,,,,,T,terres,,,3506,1.471638,44.827141
2020-681864,2020-09-21,000001,Vente,161600,,,LES GRAUX-NORD,B058,46350,46178,Loupiac,46,,,461780000A1079,,,,,,,,,,,,,0,,,,,T,terres,,,1291,1.471052,44.827469
2020-681864,2020-09-21,000001,Vente,161600,,,LES GRAUX-NORD,B058,46350,46178,Loupiac,46,,,461780000A1079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,1.471052,44.827469
2020-681864,2020-09-21,000001,Vente,161600,,,LES GRAUX-NORD,B058,46350,46178,Loupiac,46,,,461780000A1079,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.471052,44.827469
2020-683631,2020-12-22,000001,Vente,95000,104,,RTE DE LAMOTHE FENELON,0018,46350,46178,Loupiac,46,,,461780000I0422,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,480,1.46595,44.822443
2020-683631,2020-12-22,000001,Vente,95000,104,,RTE DE LAMOTHE FENELON,0018,46350,46178,Loupiac,46,,,461780000I0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.46595,44.822443
2020-683631,2020-12-22,000001,Vente,95000,5084,,LE TREIL,B115,46350,46178,Loupiac,46,,,461780000I0424,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,537,1.466064,44.822174
2020-683631,2020-12-22,000001,Vente,95000,5084,,LE TREIL,B115,46350,46178,Loupiac,46,,,461780000I0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,1.466064,44.822174
2020-683631,2020-12-22,000001,Vente,95000,,,LE TREIL,B115,46350,46178,Loupiac,46,,,461780000I0429,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.465856,44.822141
