siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702521,00014,21770252100014,O,1983-03-01,03,2020,,2022-08-29T09:08:58,true,4,,11,,PL,DE L'EGLISE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.664134,48.626683,0.84,housenumber,11 Place de l’Eglise 77550 Limoges-Fourches,77252_0100_00011,G,11 PLACE DE L EGLISE,
217702521,00022,21770252100022,O,1983-12-21,02,2020,,2022-08-29T09:08:58,false,3,,,,,PLACE DU SOUVENIR,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.665052,48.626538,0.94,street,Place du Souvenir 77550 Limoges-Fourches,77252_0284,G,PLACE DU SOUVENIR,
247700396,00010,24770039600010,O,1990-12-26,03,2020,,2022-08-29T09:09:49,true,7,MAIRIE,11,,PL,DE L'EGLISE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,84.11Z,NAFRev2,O,2.664134,48.626683,0.84,housenumber,11 Place de l’Eglise 77550 Limoges-Fourches,77252_0100_00011,G,11 PLACE DE L EGLISE,
257705681,00019,25770568100019,O,2002-07-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,11,,PL,DE L'EGLISE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,90.0A,NAFRev1,O,2.664134,48.626683,0.84,housenumber,11 Place de l’Eglise 77550 Limoges-Fourches,77252_0100_00011,G,11 PLACE DE L EGLISE,
267701639,00010,26770163900010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267705895,00014,26770589500014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701047,00013,29770104700013,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
297702292,00014,29770229200014,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297706145,00010,29770614500010,O,1961-06-14,NN,,,2019-11-14T14:00:59,true,3,,11,,PL,DE L'EGLISE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.1C,NAFRev1,N,2.664134,48.626683,0.84,housenumber,11 Place de l’Eglise 77550 Limoges-Fourches,77252_0100_00011,G,11 PLACE DE L EGLISE,
304076243,00019,30407624300019,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE L EGLISE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.6641,48.626879,0.82,street,Place de l’Eglise 77550 Limoges-Fourches,77252_0100,G,PLACE DE L EGLISE,
305869190,00010,30586919000010,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,PLAINE DU BOIS DE L'ERABLE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,51.3A,NAFRev1,O,2.662341,48.633971,0.79,street,La Plaine du Bois de l’Era 77550 Limoges-Fourches,77252_B029,G,LA PLAINE DU BOIS DE L ERA,
306384553,00013,30638455300013,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,,COUR DE LA FONTAINE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.666806,48.62552,0.94,housenumber,3 Cour de la Fontaine 77550 Limoges-Fourches,77252_0120_00003,G,3 COUR DE LA FONTAINE,
306598426,00014,30659842600014,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,ALL,DE LA FORGE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,55.10,NAP,N,2.665098,48.632581,0.47,housenumber,15 Rue de la Roquette 77550 Limoges-Fourches,77252_0265_00015,G,15 RUE DE LA ROQUETTE,
308064724,00013,30806472400013,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
313763310,00015,31376331000015,O,1978-01-01,,,,2019-11-14T14:00:59,true,1,,,,,FERME DE FOURCHES,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,01.3Z,NAF1993,N,2.663948,48.626857,0.94,street,Ferme de Fourches 77550 Limoges-Fourches,77252_B010,G,FERME DE FOURCHES,
313763328,00017,31376332800017,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,5,FERME DE LAVAUX,,,CHE,DE LA PROCESSION,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,O,2.665739,48.628042,0.84,street,Rue de la Procession 77550 Limoges-Fourches,77252_k15bbl,G,RUE DE LA PROCESSION,
313766545,00013,31376654500013,O,1960-07-20,01,2020,,2022-11-18T04:13:40,true,3,,,,,FERME BONNOT,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.663948,48.626857,0.44,street,Ferme de Fourches 77550 Limoges-Fourches,77252_B010,G,FERME DE FOURCHES,
316164847,00014,31616484700014,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE BOUGAINVILLE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,2.681354,48.625861,0.94,housenumber,5 Rue de Bougainville 77550 Limoges-Fourches,77252_0020_00005,G,5 RUE DE BOUGAINVILLE,
316583350,00038,31658335000038,O,1993-01-01,NN,,,2019-11-14T14:00:59,false,3,FERME DE FOURCHES,,,,,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,2.663948,48.626857,0.94,street,Ferme de Fourches 77550 Limoges-Fourches,77252_B010,D,FERME DE FOURCHES,
318501848,00036,31850184800036,O,1980-01-01,NN,,,2022-03-08T04:15:24,true,4,,,,,LE RONDEAU,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.665836,48.626651,0.67,street,Cour du Rondeau 77550 Limoges-Fourches,77252_0260,G,COUR DU RONDEAU,
319203519,00024,31920351900024,O,1991-03-01,,,,2019-11-14T14:00:59,false,3,,,,,AGENCE DE FOURCHES,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1995-03-25,F,SA CHEMIN,,,,01.4B,NAF1993,N,2.663948,48.626857,0.65,street,Ferme de Fourches 77550 Limoges-Fourches,77252_B010,G,FERME DE FOURCHES,
320941271,00019,32094127100019,O,1981-01-15,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE FOURCHES,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.663948,48.626857,0.94,street,Ferme de Fourches 77550 Limoges-Fourches,77252_B010,G,FERME DE FOURCHES,
321045775,00038,32104577500038,O,1982-02-15,NN,,,2019-11-14T14:00:59,false,5,,7,,RUE,CHATEAU D EAU,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.99C,NAFRev2,O,2.665189,48.62621,0.89,housenumber,7 Rue du Chateau d’Eau 77550 Limoges-Fourches,77252_0060_00007,G,7 RUE DU CHATEAU D EAU,
321045775,00046,32104577500046,O,2008-05-01,,,4399CZ,2019-11-14T14:00:59,false,1,,16,,RUE,DU CHATEAU D' EAU,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,43.99C,NAFRev2,N,2.665928,48.625611,0.94,housenumber,16 Rue du Chateau d’Eau 77550 Limoges-Fourches,77252_0060_00016,G,16 RUE DU CHATEAU D EAU,
321045775,00053,32104577500053,O,2009-02-01,03,2020,4399CZ,2022-08-29T09:16:58,true,1,,18,,RUE,DU CHATEAU D' EAU,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,41.20A,NAFRev2,O,2.666114,48.625511,0.94,housenumber,18 Rue du Chateau d’Eau 77550 Limoges-Fourches,77252_0060_00018,G,18 RUE DU CHATEAU D EAU,
322683889,00016,32268388900016,O,,,,,2019-11-14T14:00:59,true,1,,,,,GRANDE RUE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.664186,48.628536,0.43,street,Rue de la Seigneurie 77550 Limoges-Fourches,77252_0280,G,RUE DE LA SEIGNEURIE,
323914119,00041,32391411900041,O,2010-07-01,02,2020,,2022-08-29T09:18:10,false,1,AERODROME DE MELUN VILLAROCHE-ZONE NOR,,,CHE,DE VIERCY,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,08.99Z,NAFRev2,O,2.666706,48.616386,0.81,street,Chemin de Viercy 77550 Limoges-Fourches,77252_0297,G,CHEMIN DE VIERCY,
325437655,00013,32543765500013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA PLAINE BOIS DE L ERABLE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,80.02,NAP,N,2.662341,48.633971,0.76,street,La Plaine du Bois de l’Era 77550 Limoges-Fourches,77252_B029,G,LA PLAINE DU BOIS DE L ERA,
326830122,00015,32683012200015,O,,,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE CHATEAU D EAU,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.665834,48.625645,0.82,housenumber,14 Rue du Chateau d’Eau 77550 Limoges-Fourches,77252_0060_00014,G,14 RUE DU CHATEAU D EAU,
327529715,00044,32752971500044,O,2019-03-23,11,2020,,2022-08-29T09:19:51,true,1,VILLAROCHE NORD BATIMENT A01,,,,AERODROME DE MELUN-VILLAROCHE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2019-03-23,A,,,,,94.99Z,NAFRev2,O,2.665322,48.615447,0.85,street,Aerodrome de Melun Villaro 77550 Limoges-Fourches,77252_B001,G,AERODROME DE MELUN VILLARO,
328914114,00058,32891411400058,O,2002-04-04,NN,,,2019-11-14T14:00:59,true,3,,11,,RUE,MAUNY,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,2.663314,48.626322,0.93,housenumber,11 Rue de Mauny 77550 Limoges-Fourches,77252_0180_00011,G,11 RUE DE MAUNY,
329178792,00019,32917879200019,O,,,,,2019-11-14T14:00:59,true,1,,,,,PLAINE BOIS ERABLE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,55.10,NAP,N,2.662341,48.633971,0.64,street,La Plaine du Bois de l’Era 77550 Limoges-Fourches,77252_B029,G,LA PLAINE DU BOIS DE L ERA,
332619444,00018,33261944400018,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE LA SEIGNEURIE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,77.01,NAP,N,2.664335,48.627264,0.95,housenumber,3 Rue de la Seigneurie 77550 Limoges-Fourches,77252_0280_00003,G,3 RUE DE LA SEIGNEURIE,
332944867,00065,33294486700065,O,2003-06-01,NN,,,2019-11-14T14:00:59,false,3,,,,,LA PLAINE DE L'ERABLE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.662341,48.633971,0.76,street,La Plaine du Bois de l’Era 77550 Limoges-Fourches,77252_B029,G,LA PLAINE DU BOIS DE L ERA,
332944867,00156,33294486700156,O,2009-09-01,12,2020,,2022-08-29T09:22:54,false,2,LA PLAINE DE L'ERABLE,35,,RUE,DU PARC,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,49.41B,NAFRev2,O,2.663227,48.634213,0.94,housenumber,35 Rue du Parc 77550 Limoges-Fourches,77252_0200_00035,G,35 RUE DU PARC,
334454600,00142,33445460000142,O,2005-04-30,NN,,,2019-11-14T14:00:59,false,3,,,,,ZA DU BOIS DE L'ERABLE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,71.12B,NAFRev2,O,2.667709,48.631547,0.7,locality,Sous le Bois de l’Erable 77550 Limoges-Fourches,77252_B031,G,SOUS LE BOIS DE L ERABLE,
339808990,00016,33980899000016,O,,,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE LA SEIGNEURIE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,77.07,NAP,N,2.664246,48.62862,0.95,housenumber,14 Rue de la Seigneurie 77550 Limoges-Fourches,77252_0280_00014,G,14 RUE DE LA SEIGNEURIE,
339895518,00035,33989551800035,O,2010-10-01,,,,2021-02-23T10:56:01,true,1,,4,,ALL,DES THUYAS,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,96.09Z,NAFRev2,N,2.663633,48.632455,0.84,housenumber,4 Allee des Thuyas 77550 Limoges-Fourches,77252_0293_00004,G,4 ALLEE DES THUYAS,
342872959,00016,34287295900016,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DU CHATEAU D EAU,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,55.60,NAP,N,2.665834,48.625645,0.94,housenumber,14 Rue du Chateau d’Eau 77550 Limoges-Fourches,77252_0060_00014,G,14 RUE DU CHATEAU D EAU,
342954484,00024,34295448400024,O,1995-02-15,NN,,,2019-11-14T14:00:59,false,5,,,,,DEPARTEMENTALE 402,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,46.31Z,NAFRev2,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
342954484,00032,34295448400032,O,2004-12-15,NN,,,2020-09-29T04:00:52,true,3,,22,,ALL,DU PARC,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,46.31Z,NAFRev2,O,2.662733,48.632235,0.63,housenumber,22 Rue du Parc 77550 Limoges-Fourches,77252_0200_00022,G,22 RUE DU PARC,
343039335,00033,34303933500033,O,2008-10-28,03,2020,,2022-08-29T09:28:01,true,2,,,,CHE,DU ROZOIR,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,46.49Z,NAFRev2,O,2.666632,48.62512,0.8,street,Chemin du Rozoir 77550 Limoges-Fourches,77252_r4y45n,G,CHEMIN DU ROZOIR,
343185567,00058,34318556700058,O,2018-03-01,03,2020,,2022-08-29T09:28:08,true,2,,6,,RUE,DE L'INDUSTRIE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,49.41A,NAFRev2,N,2.667542,48.634124,0.94,housenumber,6 Rue de l’Industrie 77550 Limoges-Fourches,77252_0148_00006,G,6 RUE DE L INDUSTRIE,
344076732,00017,34407673200017,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE L EGLISE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.03,NAP,N,2.6641,48.626879,0.68,street,Place de l’Eglise 77550 Limoges-Fourches,77252_0100,G,PLACE DE L EGLISE,
344845870,00023,34484587000023,O,1993-03-11,,,,2019-11-14T14:00:59,false,3,,,,,FERME LA FOURCHE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1994-10-05,F,BISENESS SYSTEMES SERVICES,,,,51.4S,NAF1993,N,2.663948,48.626857,0.67,street,Ferme de Fourches 77550 Limoges-Fourches,77252_B010,G,FERME DE FOURCHES,
349676510,00010,34967651000010,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,PL,BULLOT,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,65.03,NAP,N,2.681072,48.625452,0.77,housenumber,2 Place Louis Bullot 77550 Limoges-Fourches,77252_0301_00002,G,2 PLACE LOUIS BULLOT,
350379699,00019,35037969900019,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DU CHATEAU,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.665189,48.62621,0.94,housenumber,7 Rue du Chateau d’Eau 77550 Limoges-Fourches,77252_0060_00007,G,7 RUE DU CHATEAU D EAU,
350379798,00019,35037979800019,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DU CHATEAU D EAU,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.665189,48.62621,0.94,housenumber,7 Rue du Chateau d’Eau 77550 Limoges-Fourches,77252_0060_00007,G,7 RUE DU CHATEAU D EAU,
350379897,00019,35037989700019,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DU CHATEAU D EAU,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,45.2V,NAF1993,N,2.665189,48.62621,0.94,housenumber,7 Rue du Chateau d’Eau 77550 Limoges-Fourches,77252_0060_00007,G,7 RUE DU CHATEAU D EAU,
351049663,00013,35104966300013,O,1989-05-24,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE FOURCHES,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.663948,48.626857,0.94,street,Ferme de Fourches 77550 Limoges-Fourches,77252_B010,G,FERME DE FOURCHES,
351304159,00020,35130415900020,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE LIMOGES FOURCHES,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,45.1A,NAF1993,O,2.663948,48.626857,0.9,street,Ferme de Fourches 77550 Limoges-Fourches,77252_B010,G,FERME DE FOURCHES,
351424239,00025,35142423900025,O,1995-08-16,NN,,,2019-11-14T14:00:59,true,4,,,,,PLAINE DU BOIS DE L ERABLE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,45.1A,NAF1993,O,2.662341,48.633971,0.79,street,La Plaine du Bois de l’Era 77550 Limoges-Fourches,77252_B029,G,LA PLAINE DU BOIS DE L ERA,
353727464,00029,35372746400029,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,FERME FOURCHES,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.5D,NAF1993,N,2.663948,48.626857,0.93,street,Ferme de Fourches 77550 Limoges-Fourches,77252_B010,G,FERME DE FOURCHES,
378364673,00012,37836467300012,O,1990-06-01,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE FOURCHES,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,25.2H,NAF1993,O,2.663948,48.626857,0.94,street,Ferme de Fourches 77550 Limoges-Fourches,77252_B010,G,FERME DE FOURCHES,
378574529,00012,37857452900012,O,1990-06-01,NN,,,2021-09-01T03:33:11,true,4,,,,,MAUNY,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,68.20B,NAFRev2,N,2.651589,48.621905,0.94,street,Mauny 77550 Limoges-Fourches,77252_gn640i,G,MAUNY,
378625404,00025,37862540400025,O,2006-02-11,,,,2019-11-14T14:00:59,false,3,VILLAROCHE,5,,RTE,DE LIMOGE FOURCHE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,2.665112,48.631806,0.75,housenumber,5 Rue de la Roquette 77550 Limoges-Fourches,77252_0265_00005,G,5 RUE DE LA ROQUETTE,
380577353,00010,38057735300010,O,1990-11-22,NN,,,2019-11-14T14:00:59,true,3,FERME DE LAVAUX,,,CHE,DE LA PROCESSION,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.665739,48.628042,0.84,street,Rue de la Procession 77550 Limoges-Fourches,77252_k15bbl,G,RUE DE LA PROCESSION,
381575430,00032,38157543000032,O,1996-12-29,NN,,,2019-11-14T14:00:59,true,4,,8,,RUE,BOUGAINVILE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,O,2.682727,48.62629,0.78,street,Rue de Bougainville 77550 Limoges-Fourches,77252_0020,G,RUE DE BOUGAINVILLE,
381603968,00011,38160396800011,O,1991-05-02,01,2020,4399EZ,2022-08-29T09:08:45,true,7,FOURCHES,15,,ALL,JULES PELLETIER,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,43.99E,NAFRev2,O,2.680263,48.626613,0.87,housenumber,15 Allee Jules Pelletier 77550 Limoges-Fourches,77252_0150_00015,G,15 ALLEE JULES PELLETIER,
384673976,00013,38467397600013,O,1991-12-15,NN,,,2019-11-14T14:00:59,true,4,,,,,LA PLAINE DU BOIS DE L ERA,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,70.2C,NAF1993,N,2.662341,48.633971,0.94,street,La Plaine du Bois de l’Era 77550 Limoges-Fourches,77252_B029,G,LA PLAINE DU BOIS DE L ERA,
385160486,00028,38516048600028,O,1999-12-02,NN,,,2019-11-14T14:00:59,true,1,,,,,,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
387573926,00012,38757392600012,O,1992-05-11,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE FOURCHES,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.663948,48.626857,0.94,street,Ferme de Fourches 77550 Limoges-Fourches,77252_B010,G,FERME DE FOURCHES,
388620841,00089,38862084100089,O,2005-04-30,NN,,,2019-11-14T14:00:59,false,3,ZA DU BOIS DE L ERABLE,,,,,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,64.20Z,NAFRev2,O,2.667709,48.631547,0.7,locality,Sous le Bois de l’Erable 77550 Limoges-Fourches,77252_B031,D,SOUS LE BOIS DE L ERABLE,
388937013,00026,38893701300026,O,2005-05-08,,,,2019-11-14T14:00:59,true,2,,13,,RUE,DU FIEF DE LA BROSSE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2E,NAFRev1,N,2.682278,48.627023,0.94,housenumber,13 Rue du Fief de la Brosse 77550 Limoges-Fourches,77252_0110_00013,G,13 RUE DU FIEF DE LA BROSSE,
389463373,00032,38946337300032,O,1996-12-01,11,2020,4322BA,2022-08-29T09:14:04,true,3,,7,,PL,DE L'EGLISE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.664118,48.626722,0.83,housenumber,7 Place de l’Eglise 77550 Limoges-Fourches,77252_0100_00007,G,7 PLACE DE L EGLISE,
389832395,00054,38983239500054,O,2003-06-01,NN,,,2019-11-14T14:00:59,false,7,,,,,ZA DU BOIS DE L'ERABLE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,46.73A,NAFRev2,O,2.667709,48.631547,0.7,locality,Sous le Bois de l’Erable 77550 Limoges-Fourches,77252_B031,G,SOUS LE BOIS DE L ERABLE,
389855669,00021,38985566900021,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
391138799,00013,39113879900013,O,1993-04-01,NN,,,2019-11-14T14:00:59,false,4,,19,,ALL,JULES PELLETIER,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,74.1J,NAF1993,O,2.680059,48.627018,0.87,housenumber,19 Allee Jules Pelletier 77550 Limoges-Fourches,77252_0150_00019,G,19 ALLEE JULES PELLETIER,
391299674,00013,39129967400013,O,1993-04-19,NN,,,2019-11-14T14:00:59,true,4,,2,,PL,BULLOT,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,36.1K,NAF1993,O,2.681072,48.625452,0.77,housenumber,2 Place Louis Bullot 77550 Limoges-Fourches,77252_0301_00002,G,2 PLACE LOUIS BULLOT,
392296216,00014,39229621600014,O,1993-07-01,NN,,,2019-11-14T14:00:59,true,4,,,,LD,LA FERME DE FOURCHES,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,52.6D,NAF1993,O,2.663948,48.626857,0.82,street,Ferme de Fourches 77550 Limoges-Fourches,77252_B010,G,FERME DE FOURCHES,
393169198,00040,39316919800040,O,2012-06-01,03,2020,4399CZ,2022-08-29T09:17:06,true,2,,10,,RUE,DE L'INDUSTRIE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,43.99C,NAFRev2,O,2.663929,48.634194,0.94,housenumber,10 Rue de l’Industrie 77550 Limoges-Fourches,77252_0148_00010,G,10 RUE DE L INDUSTRIE,
393256763,00029,39325676300029,O,1996-04-01,NN,,,2019-11-14T14:00:59,true,5,,,,,FERME DE LIMOGES FOURCHES,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,60.2M,NAFRev1,O,2.663948,48.626857,0.9,street,Ferme de Fourches 77550 Limoges-Fourches,77252_B010,G,FERME DE FOURCHES,
393533336,00037,39353333600037,O,2005-05-01,,,,2019-11-14T14:00:59,true,3,LA PLAINE DU BOIS DE L'ERA,,,,LA PLAINE DU BOIS DE L'ERABLE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.99B,NAFRev2,N,2.662341,48.633971,0.83,street,La Plaine du Bois de l’Era 77550 Limoges-Fourches,77252_B029,G,LA PLAINE DU BOIS DE L ERA,
398291583,00027,39829158300027,O,1996-09-02,NN,,,2019-11-14T14:00:59,false,3,,,,,FERME DE LIMOGES FOURCHE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,80.4A,NAF1993,N,2.663948,48.626857,0.87,street,Ferme de Fourches 77550 Limoges-Fourches,77252_B010,G,FERME DE FOURCHES,
398325241,00048,39832524100048,O,2003-09-18,NN,,,2019-11-14T14:00:59,false,10,,4,,RUE,DU FIEF DE LA BROSSE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,46.36Z,NAFRev2,N,2.682312,48.626781,0.94,housenumber,4 Rue du Fief de la Brosse 77550 Limoges-Fourches,77252_0110_00004,G,4 RUE DU FIEF DE LA BROSSE,
399220979,00021,39922097900021,O,2003-03-20,NN,,3250AB,2021-09-24T08:48:36,true,4,,35,,RUE,DE LA SEIGNEURIE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,32.50A,NAFRev2,N,2.663376,48.629201,0.95,housenumber,35 Rue de la Seigneurie 77550 Limoges-Fourches,77252_0280_00035,G,35 RUE DE LA SEIGNEURIE,
400052163,00013,40005216300013,O,1995-02-01,,,,2019-11-14T14:00:59,true,3,,,,,LA PLAINE DU BOIS ERABLE,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,01.1C,NAFRev1,N,2.662341,48.633971,0.75,street,La Plaine du Bois de l’Era 77550 Limoges-Fourches,77252_B029,G,LA PLAINE DU BOIS DE L ERA,
400925095,00095,40092509500095,O,2018-01-01,11,2020,,2022-08-29T09:21:49,true,2,AERODROME DE MELUN VILLAROCHE,,,CHE,DE VIERCY -,77550,LIMOGES-FOURCHES,,,77252,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,62.09Z,NAFRev2,O,2.666706,48.616386,0.76,street,Chemin de Viercy 77550 Limoges-Fourches,77252_0297,G,CHEMIN DE VIERCY,