id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-854210,2021-06-19,000001,Vente,185000,19,,LE BOURG,B675,50390,50426,Rauville-la-Place,50,,,504260000D0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.50613,49.388078
2021-854210,2021-06-19,000001,Vente,185000,19,,LE BOURG,B675,50390,50426,Rauville-la-Place,50,,,504260000D0354,,,,,,,,,,,,,0,1,Maison,109,5,P,prés,,,838,-1.50613,49.388078
2021-854210,2021-06-19,000001,Vente,185000,19,,LE BOURG,B675,50390,50426,Rauville-la-Place,50,,,504260000D0354,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,838,-1.50613,49.388078
2021-854210,2021-06-19,000001,Vente,185000,19,,LE BOURG,B675,50390,50426,Rauville-la-Place,50,,,504260000D0354,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-1.50613,49.388078
2021-854450,2021-06-19,000001,Vente,47000,9,,LA CANUERIE,B030,50390,50426,Rauville-la-Place,50,,,50426000AB0176,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,263,-1.519762,49.388493
2021-854450,2021-06-19,000001,Vente,47000,9,,LA CANUERIE,B030,50390,50426,Rauville-la-Place,50,,,50426000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,-1.519762,49.388493
2021-854450,2021-06-19,000001,Vente,47000,,,LA CANUERIE,B030,50390,50426,Rauville-la-Place,50,,,50426000AB0307,,,,,,,,,,,,,0,,,,,J,jardins,,,387,-1.519563,49.388776
2021-854450,2021-06-19,000001,Vente,47000,,,LA CANUERIE,B030,50390,50426,Rauville-la-Place,50,,,50426000AB0309,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.519797,49.388728
2021-855139,2021-07-07,000001,Vente,,,,LA PIECE DU MOULIN,B163,50390,50426,Rauville-la-Place,50,,,504260000C0075,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,320,-1.488162,49.395054
2021-855420,2021-07-06,000001,Vente,163160,12,,RTE DE LA LANDE,0002,50390,50426,Rauville-la-Place,50,,,504260000A0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,-1.525683,49.394901
2021-855420,2021-07-06,000001,Vente,163160,12,,RTE DE LA LANDE,0002,50390,50426,Rauville-la-Place,50,,,504260000A0157,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,292,-1.525683,49.394901
2021-855420,2021-07-06,000001,Vente,163160,,,LE BORDE,B233,50390,50426,Rauville-la-Place,50,,,504260000A0158,,,,,,,,,,,,,0,,,,,J,jardins,,,862,-1.525372,49.394972
2021-856720,2021-07-07,000001,Vente,60000,3,,LE HAUT DU MONT,B680,50390,50426,Rauville-la-Place,50,,,50426000AB0208,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,103,-1.520082,49.391856
2021-856720,2021-07-07,000001,Vente,60000,,,LE MONT DE LA PLACE,B493,50390,50426,Rauville-la-Place,50,,,50426000AB0279,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.52008,49.391941
2021-856979,2021-06-30,000001,Vente,60000,,,LE LEGUMIER,B484,50390,50426,Rauville-la-Place,50,,,504260000E0208,,,,,,,,,,,,,0,,,,,S,sols,,,202,-1.496471,49.386014
2021-856979,2021-06-30,000001,Vente,60000,9,,LA RUE DE TOURVILLE,B212,50390,50426,Rauville-la-Place,50,,,504260000E0210,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1206,-1.4967,49.385745
2021-856979,2021-06-30,000001,Vente,60000,,,LA CROUTE PREMONT,B060,50390,50426,Rauville-la-Place,50,,,504260000E0213,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.496211,49.38573
2021-856979,2021-06-30,000001,Vente,60000,,,LA RUE DE TOURVILLE,B212,50390,50426,Rauville-la-Place,50,,,504260000E0214,,,,,,,,,,,,,0,,,,,J,jardins,,,1434,-1.496478,49.385677
2021-856979,2021-06-30,000001,Vente,60000,,,LA RUE DE TOURVILLE,B212,50390,50426,Rauville-la-Place,50,,,504260000E0215,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.496864,49.385745
2021-861388,2021-11-09,000001,Vente,65000,,,LES JARDINS JOSSERIE,B645,50390,50426,Rauville-la-Place,50,,,504260000E0080,,,,,,,,,,,,,0,,,,,P,prés,,,1454,-1.497122,49.392794
2021-861388,2021-11-09,000001,Vente,65000,19,,CAUVIN,B595,50390,50426,Rauville-la-Place,50,,,504260000E0081,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,312,-1.497064,49.392518
2021-861388,2021-11-09,000001,Vente,65000,,,LE CLOS D AVAL,B381,50390,50426,Rauville-la-Place,50,,,504260000E0082,,,,,,,,,,,,,0,,,,,P,prés,,,6359,-1.49643,49.392196
2021-862225,2021-12-04,000001,Vente,45000,19,,LE MONT DE LA PLACE,B493,50390,50426,Rauville-la-Place,50,,,50426000AB0051,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,79,-1.520449,49.392098
2021-862225,2021-12-04,000001,Vente,45000,,,LE MONT DE LA PLACE,B493,50390,50426,Rauville-la-Place,50,,,50426000AB0052,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.520614,49.392148
2021-862994,2021-12-11,000001,Vente,72000,12,,LE BOURG,B675,50390,50426,Rauville-la-Place,50,,,50426000AD0063,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,226,-1.505066,49.388787
2021-862994,2021-12-11,000001,Vente,72000,,,LE VILLAGE DE L EGLISE,B596,50390,50426,Rauville-la-Place,50,,,50426000AD0066,,,,,,,,,,,,,0,,,,,J,jardins,,,266,-1.505166,49.388952
2021-862994,2021-12-11,000001,Vente,72000,,,LE VILLAGE DE L EGLISE,B596,50390,50426,Rauville-la-Place,50,,,50426000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,241,-1.505258,49.38915
2021-863751,2021-12-30,000001,Vente,270000,,,LA PIECE DE LA CROIX,B197,50390,50426,Rauville-la-Place,50,,,50426000AE0001,,,,,,,,,,,,,0,,,,,P,prés,,,6240,-1.499729,49.403282
2021-863751,2021-12-30,000001,Vente,270000,,,LA PIECE DE LA CROIX,B197,50390,50426,Rauville-la-Place,50,,,50426000AE0001,,,,,,,,,,,,,0,,,,,S,sols,,,295,-1.499729,49.403282
2021-863751,2021-12-30,000001,Vente,270000,,,LES PARTS,B652,50390,50426,Rauville-la-Place,50,,,50426000AE0002,,,,,,,,,,,,,0,,,,,S,sols,,,760,-1.499475,49.403595
2021-863751,2021-12-30,000001,Vente,270000,,,LES PARTS,B652,50390,50426,Rauville-la-Place,50,,,50426000AE0003,,,,,,,,,,,,,0,,,,,S,sols,,,613,-1.499608,49.403695
2021-863751,2021-12-30,000001,Vente,270000,20,,RTE DE SAINT CLAIR,0003,50390,50426,Rauville-la-Place,50,,,50426000AE0004,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,3160,-1.498887,49.40389
2021-863751,2021-12-30,000001,Vente,270000,,,LE JARDIN DE LA SOURCE,B480,50390,50426,Rauville-la-Place,50,,,50426000AE0009,,,,,,,,,,,,,0,,,,,P,prés,,,1851,-1.498893,49.402894
2021-863751,2021-12-30,000001,Vente,270000,,,LE GRAND JARDIN,B440,50390,50426,Rauville-la-Place,50,,,50426000AE0010,,,,,,,,,,,,,0,,,,,P,prés,,,2224,-1.499183,49.402426
2021-863751,2021-12-30,000001,Vente,270000,,,LES PARTS,B652,50390,50426,Rauville-la-Place,50,,,50426000AE0131,,,,,,,,,,,,,0,,,,,S,sols,,,398,-1.49847,49.404233
2021-863751,2021-12-30,000001,Vente,270000,,,LES PARTS,B652,50390,50426,Rauville-la-Place,50,,,50426000AE0131,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-1.49847,49.404233
2021-863751,2021-12-30,000001,Vente,270000,,,LES PARTS,B652,50390,50426,Rauville-la-Place,50,,,50426000AE0132,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.498127,49.404463
2021-863751,2021-12-30,000001,Vente,270000,,,LES PARTS,B652,50390,50426,Rauville-la-Place,50,,,50426000AE0133,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.497926,49.404263
2021-863751,2021-12-30,000001,Vente,270000,,,LES PARTS,B652,50390,50426,Rauville-la-Place,50,,,50426000AE0134,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.497917,49.404231
2021-863751,2021-12-30,000001,Vente,270000,,,LES PARTS,B652,50390,50426,Rauville-la-Place,50,,,50426000AE0135,,,,,,,,,,,,,0,,,,,P,prés,,,307,-1.498182,49.404138
2021-863751,2021-12-30,000001,Vente,270000,,,LE JARDIN D AVAL,B469,50390,50426,Rauville-la-Place,50,,,504260000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,5150,-1.501411,49.405216
2021-863751,2021-12-30,000001,Vente,270000,,,LE CLOS DE LA GRANGE,B287,50390,50426,Rauville-la-Place,50,,,504260000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,5826,-1.500285,49.404129
2021-863751,2021-12-30,000001,Vente,270000,,,LE VILLAGE BESNARD,B594,50390,50426,Rauville-la-Place,50,,,504260000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,3916,-1.499202,49.40491
2021-863939,2021-12-20,000001,Vente,397000,,,LE CLOS REBELLE,B274,50390,50426,Rauville-la-Place,50,,,504260000A0307,,,,,,,,,,,,,0,,,,,L,landes,,,4713,-1.521962,49.392884
2021-863939,2021-12-20,000001,Vente,397000,,,LE MONT DE LA PLACE,B493,50390,50426,Rauville-la-Place,50,,,50426000AB0058,,,,,,,,,,,,,0,,,,,J,jardins,,,1660,-1.521018,49.392838
2021-863939,2021-12-20,000001,Vente,397000,,,LE MONT DE LA PLACE,B493,50390,50426,Rauville-la-Place,50,,,50426000AB0198,,,,,,,,,,,,,0,,,,,P,prés,,,5136,-1.52097,49.393099
2021-863939,2021-12-20,000001,Vente,397000,8,,RTE DE LA LANDE,0002,50390,50426,Rauville-la-Place,50,,,50426000AB0200,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,2660,-1.520497,49.392483
2021-863939,2021-12-20,000001,Vente,397000,8,,RTE DE LA LANDE,0002,50390,50426,Rauville-la-Place,50,,,50426000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2660,-1.520497,49.392483
2021-863939,2021-12-20,000001,Vente,397000,,,LE MONT DE LA PLACE,B493,50390,50426,Rauville-la-Place,50,,,50426000AB0323,,,,,,,,,,,,,0,,,,,P,prés,,,1034,-1.52078,49.392481
2021-863939,2021-12-20,000001,Vente,397000,,,LE MONT DE LA PLACE,B493,50390,50426,Rauville-la-Place,50,,,50426000AB0325,,,,,,,,,,,,,0,,,,,P,prés,,,3753,-1.521487,49.392729
2021-864710,2021-04-12,000001,Vente,90000,1,,LE HAUT DU MONT,B680,50390,50426,Rauville-la-Place,50,,,50426000AB0210,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,150,-1.520191,49.391812
2021-864710,2021-04-12,000001,Vente,90000,,,LE MONT DE LA PLACE,B493,50390,50426,Rauville-la-Place,50,,,50426000AB0212,,,,,,,,,,,,,0,,,,,J,jardins,,,149,-1.520322,49.39172
2021-864916,2021-04-30,000001,Vente,70000,1,,LA PICQUENOTERIE,B135,50390,50426,Rauville-la-Place,50,,,504260000A0028,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,297,-1.508961,49.396399
2021-864916,2021-04-30,000001,Vente,70000,1,,LA PICQUENOTERIE,B135,50390,50426,Rauville-la-Place,50,,,504260000A0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,-1.508961,49.396399
2021-864916,2021-04-30,000001,Vente,70000,1,,LA PICQUENOTERIE,B135,50390,50426,Rauville-la-Place,50,,,504260000A0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,-1.508961,49.396399
2021-864916,2021-04-30,000001,Vente,70000,,,LA PICQUENOTERIE,B135,50390,50426,Rauville-la-Place,50,,,504260000A0029,,,,,,,,,,,,,0,,,,,J,jardins,,,973,-1.509258,49.396345
