siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703246,00016,18570324600016,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703745,00012,21570374500012,O,1983-03-01,01,2018,,2020-08-25T10:17:54,true,4,,1,,PL,DE LA LIBERTE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.018704,48.594823,0.83,housenumber,1 Place de la Liberte 57560 Lafrimbolle,57374_0140_00001,G,1 PLACE DE LA LIBERTE,
215703745,00020,21570374500020,O,1983-12-21,NN,,,,false,4,,32,,RUE,DE LA 2EME DIV BLINDEE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215703745,00038,21570374500038,O,1997-01-01,NN,,,2008-01-04T18:36:58,false,3,,1,,PL,DE LA LIBERTE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,7.018704,48.594823,0.83,housenumber,1 Place de la Liberte 57560 Lafrimbolle,57374_0140_00001,G,1 PLACE DE LA LIBERTE,
295701080,00018,29570108000018,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
311105035,00019,31110503500019,O,1977-01-01,,,,2012-07-30T19:44:35,true,4,,7,,CHE,DU BOIS CANON,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,02.20Z,NAFRev2,N,7.000323,48.593881,0.84,housenumber,7 Chemin du Bois Canon 57560 Lafrimbolle,57374_0035_00007,G,7 CHEMIN DU BOIS CANON,
316493998,00033,31649399800033,O,,NN,,,,true,1,,2,,,CH DE LA FORET,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,52.6E,NAF1993,N,7.020882,48.592098,0.82,housenumber,2 Chemin de la Foret 57560 Lafrimbolle,57374_0080_00002,G,2 CHEMIN DE LA FORET,
319979696,00022,31997969600022,O,1989-05-18,NN,,,2012-07-28T09:37:29,true,4,,1,,CHE,ST QUIRIN,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03B,NAFRev2,N,7.02089,48.596189,0.76,housenumber,1 Chemin de Saint Quirin 57560 Lafrimbolle,57374_0220_00001,G,1 CHEMIN DE SAINT QUIRIN,
323641399,00015,32364139900015,O,1981-09-01,NN,,,2008-04-01T04:39:48,true,5,FERME SAINT MICHEL,2,,RUE,DE LA 21 EME DB,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,46.22Z,NAFRev2,N,7.020407,48.607498,0.69,housenumber,2 Rue de la 2e Db 57560 Lafrimbolle,57374_0060_00002,G,2 RUE DE LA 2E DB,
329886352,00015,32988635200015,O,,,,,,true,1,,,,,,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,1986-06-19,F,,,,,67.01,NAP,N,,,0,,,,,,
330745506,00015,33074550600015,O,1984-03-05,NN,,,2015-05-29T10:14:26,true,5,,37,,RUE,DE LA 2EME D B,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,7.018276,48.604955,0.57,street,Rue de la 2e Db 57560 Lafrimbolle,57374_0060,G,RUE DE LA 2E DB,
330917162,00043,33091716200043,O,1987-09-01,NN,,,2015-12-04T03:49:56,true,4,,,,,LES HARCHOLINS,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,01.42Z,NAFRev2,N,7.01488,48.602275,0.8,street,Chemin des Harcholins 57560 Lafrimbolle,57374_0100,G,CHEMIN DES HARCHOLINS,
335258612,00019,33525861200019,O,1985-11-07,,,,2008-11-07T00:55:52,true,4,,,,,,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338171143,00013,33817114300013,O,1986-07-01,NN,,3109BA,2015-03-18T01:02:28,true,4,,,,,,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
338352537,00025,33835253700025,O,1990-06-01,NN,,,2006-12-15T00:28:40,false,4,,1,,CHE,HUTTE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,7.009386,48.612119,0.6,street,Chemin de la Hutte 57560 Lafrimbolle,57374_0108,G,CHEMIN DE LA HUTTE,
339385551,00017,33938555100017,O,1986-11-05,,,,,false,4,,12,,RUE,2EME DB,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,50.1Z,NAF1993,N,7.018976,48.595488,0.68,housenumber,12 Rue de la 2e Db 57560 Lafrimbolle,57374_0060_00012,G,12 RUE DE LA 2E DB,
349995191,00013,34999519100013,O,,,,,,true,1,,1,,CHE,LA HUTTE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,7.009386,48.612119,0.73,street,Chemin de la Hutte 57560 Lafrimbolle,57374_0108,G,CHEMIN DE LA HUTTE,
354062689,00030,35406268900030,O,2010-10-01,,,,2015-03-05T04:03:24,true,4,2EME DB,20,,RUE,DE LA 2EME DB,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,96.04Z,NAFRev2,N,7.018508,48.594871,0.81,housenumber,20 Rue de la 2e Db 57560 Lafrimbolle,57374_0060_00020,G,20 RUE DE LA 2E DB,
359701109,00019,35970110900019,O,,NN,,,,true,1,,,,,,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
379117799,00013,37911779900013,O,1990-06-01,01,2018,,2020-08-25T10:16:03,true,3,,34,,RUE,DE LA 2EME D B,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.016614,48.594565,0.69,housenumber,34 Rue de la 2e Db 57560 Lafrimbolle,57374_0060_00034,G,34 RUE DE LA 2E DB,
384837647,00088,38483764700088,O,2007-04-01,,,,2008-08-04T08:45:44,false,2,,2,,PL,DE LA LIBERTE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2007-10-03,F,CONCEPT DIFFUSION,,,,52.4Z,NAFRev1,N,7.018619,48.594453,0.83,housenumber,2 Place de la Liberte 57560 Lafrimbolle,57374_0140_00002,G,2 PLACE DE LA LIBERTE,
387738099,00010,38773809900010,O,,NN,,,,true,1,,11,,CHE,DES HARCHOLINS,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,7.005026,48.596751,0.85,housenumber,11 Chemin des Harcholins 57560 Lafrimbolle,57374_0100_00011,G,11 CHEMIN DES HARCHOLINS,
390114676,00013,39011467600013,O,1993-01-01,NN,,,2008-01-04T23:35:21,true,3,,11,,CHE,DES HARCHOLINS,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.005026,48.596751,0.85,housenumber,11 Chemin des Harcholins 57560 Lafrimbolle,57374_0100_00011,G,11 CHEMIN DES HARCHOLINS,
390959609,00038,39095960900038,O,2008-03-15,,,,2010-10-04T19:49:28,true,4,,5,,CHE,DU HARCHOLLIN,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.99A,NAFRev2,N,7.014707,48.602458,0.65,housenumber,5 Chemin des Harcholins 57560 Lafrimbolle,57374_0100_00005,G,5 CHEMIN DES HARCHOLINS,
398320762,00022,39832076200022,O,1995-07-01,01,2018,4334ZB,2020-08-25T10:30:49,true,5,,48,,RUE,DE LA DEUXIEME D B,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2013-01-01,A,HARMONIES DES COULEURS,,,,43.34Z,NAFRev2,O,7.006578,48.591004,0.54,housenumber,48 Rue de la 2e Db 57560 Lafrimbolle,57374_0060_00048,G,48 RUE DE LA 2E DB,
412548968,00020,41254896800020,O,2010-07-19,,,,2013-03-19T05:15:19,true,2,,5,B,,CHEMIN DU GRAND HAUT,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,43.33Z,NAFRev2,N,7.006304,48.592602,0.93,interpolation,5 Chemin du Grand Haut 57560 Lafrimbolle,,G,3 CHEMIN DU GRAND HAUT,
418214029,00013,41821402900013,O,1998-02-03,NN,,,2008-01-04T23:17:25,true,3,,3,,CHE,DES HARCHOLLINS,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.01486,48.602235,0.79,housenumber,3 Chemin des Harcholins 57560 Lafrimbolle,57374_0100_00003,G,3 CHEMIN DES HARCHOLINS,
424249852,00023,42424985200023,O,2008-10-01,,,,2019-10-04T08:37:17,true,2,,26,,RUE,DE LA 2E DIVISION BLINDEE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2019-09-28,F,,,,,90.02Z,NAFRev2,N,2.159415,48.9442627,0.81,poi,Pont de la 2e Division Blindée Sartrouville,https://osm.org/way/44460672,G,,
428730477,00018,42873047700018,O,1999-11-17,,,,,false,5,,4,,CHE,DES HARCHOLINS,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2002-07-01,F,DELTA HOLDING PRINT,,,,65.2E,NAF1993,N,7.013429,48.602406,0.84,housenumber,4 Chemin des Harcholins 57560 Lafrimbolle,57374_0100_00004,G,4 CHEMIN DES HARCHOLINS,
429481492,00016,42948149200016,O,2000-01-27,NN,,,2008-01-05T01:39:43,true,3,MR IMHOF JEAN-JACQUES,4,,CHE,DES HARCHOLINS,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.013429,48.602406,0.84,housenumber,4 Chemin des Harcholins 57560 Lafrimbolle,57374_0100_00004,G,4 CHEMIN DES HARCHOLINS,
434477535,00026,43447753500026,O,2006-08-11,,,,2014-04-11T19:29:01,true,2,,11,,CHE,DE LA FORET,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.73A,NAFRev2,N,7.021387,48.590774,0.83,housenumber,11 Chemin de la Foret 57560 Lafrimbolle,57374_0080_00011,G,11 CHEMIN DE LA FORET,
451845788,00012,45184578800012,O,2004-01-01,01,2018,4331ZB,2020-08-25T10:17:15,true,5,,4,B,CHE,DES HARCHOLINS,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,43.31Z,NAFRev2,O,7.00086,48.593073,0.73,housenumber,4 bis Chemin des Harcholins 57560 Lafrimbolle,57374_0100_00004_bis,G,4 BIS CHEMIN DES HARCHOLINS,
477837801,00026,47783780100026,O,2018-01-01,,,,2018-04-23T10:28:06,true,1,,3,,PL,DE LA LIBERTE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,7.018143,48.594626,0.83,housenumber,3 Place de la Liberte 57560 Lafrimbolle,57374_0140_00003,G,3 PLACE DE LA LIBERTE,
489152702,00010,48915270200010,O,2006-04-03,,,4312BA,2015-03-17T01:29:14,true,2,,3,,RTE,DE NIDERHOFF,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.PIERRON,,,,43.12A,NAFRev2,N,7.017125,48.610466,0.84,housenumber,3 Route de Niderhoff 57560 Lafrimbolle,57374_0160_00003,G,3 ROUTE DE NIDERHOFF,
489402529,00015,48940252900015,O,2006-03-17,,,,2014-07-10T00:28:04,false,3,,2,,CHE,CHEMIN DE LA FORET,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,17.23Z,NAFRev2,N,7.020882,48.592098,0.86,housenumber,2 Chemin de la Foret 57560 Lafrimbolle,57374_0080_00002,G,2 CHEMIN DE LA FORET,
490544780,00011,49054478000011,O,2006-06-01,,,,2010-10-07T09:55:21,false,3,,8,,RUE,DE LA 2EME D.B.,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2010-09-01,F,ETIENNE PATRICK,,,,01.11Z,NAFRev2,N,7.019011,48.599844,0.65,housenumber,8 Rue de la 2e Db 57560 Lafrimbolle,57374_0060_00008,G,8 RUE DE LA 2E DB,
490544780,00029,49054478000029,O,2010-09-01,,,,2010-10-07T09:55:20,true,1,,18,,RUE,DE LA 2EME DB,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,7.018713,48.595033,0.81,housenumber,18 Rue de la 2e Db 57560 Lafrimbolle,57374_0060_00018,G,18 RUE DE LA 2E DB,
490873825,00015,49087382500015,O,2006-05-18,,,,2017-03-12T03:46:27,true,2,,28,,,R DE LA 2EME DB,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.01785,48.594612,0.69,housenumber,28 Rue de la 2e Db 57560 Lafrimbolle,57374_0060_00028,G,28 RUE DE LA 2E DB,
494558513,00011,49455851300011,O,2007-03-01,NN,,,2014-01-31T12:24:50,false,3,,2,,CHE,DU BOIS CANON,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.40Z,NAFRev2,N,7.004953,48.591095,0.84,housenumber,2 Chemin du Bois Canon 57560 Lafrimbolle,57374_0035_00002,G,2 CHEMIN DU BOIS CANON,
499469658,00011,49946965800011,O,2007-08-06,,,,2011-01-19T20:09:14,true,3,,3,,CHE,BELLEVUE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,71.12B,NAFRev2,N,7.0177,48.596421,0.86,housenumber,3 Chemin de Bellevue 57560 Lafrimbolle,57374_0025_00003,G,3 CHEMIN DE BELLEVUE,
505357855,00012,50535785500012,O,2008-08-04,,,,2010-11-17T08:42:50,true,2,,2,,CHE,DU CIMETIERE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,74.30Z,NAFRev2,N,7.016907,48.592856,0.83,housenumber,2 Chemin du Cimetière 57560 Lafrimbolle,57374_0045_00002,G,2 CHEMIN DU CIMETIERE,
511574030,00017,51157403000017,O,2007-01-01,,,,2013-03-15T14:50:26,true,2,,3,B,RUE,DE LA 2EME D B,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,55.20Z,NAFRev2,N,7.020296,48.595191,0.57,housenumber,3 bis Rue de la 2e Db 57560 Lafrimbolle,57374_0060_00003_bis,G,3 BIS RUE DE LA 2E DB,
514105295,00018,51410529500018,O,2009-07-05,,,,2019-11-14T08:33:06,true,2,,7,B,CHE,DE LA FORET,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,70.22Z,NAFRev2,N,7.020444,48.593344,0.7,housenumber,7 bis Chemin de la Foret 57560 Lafrimbolle,57374_0080_00007_bis,G,7 BIS CHEMIN DE LA FORET,
520051152,00012,52005115200012,O,2010-02-08,,,4332AA,2017-07-06T19:37:53,true,1,,2,,RUE,DE LA 2EME DB,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2010-02-08,A,AGIV EURL,,,,43.32A,NAFRev2,N,7.020407,48.607498,0.8,housenumber,2 Rue de la 2e Db 57560 Lafrimbolle,57374_0060_00002,G,2 RUE DE LA 2E DB,
527714646,00017,52771464600017,O,2010-11-01,,,,2013-04-17T03:06:42,false,2,,32,,RUE,DE LA 2EME DB,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.31Z,NAFRev2,N,7.017228,48.59452,0.81,housenumber,32 Rue de la 2e Db 57560 Lafrimbolle,57374_0060_00032,G,32 RUE DE LA 2E DB,
528825326,00010,52882532600010,O,2006-08-24,,,,2010-12-08T08:43:42,true,1,,38,,RUE,DE LA 2EME D.B.,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2006-08-24,A,,,,,01.49Z,NAFRev2,N,7.011482,48.592935,0.67,housenumber,38 Rue de la 2e Db 57560 Lafrimbolle,57374_0060_00038,G,38 RUE DE LA 2E DB,
529234361,00028,52923436100028,O,2020-07-01,,,9602BB,2020-09-23T11:05:51,true,1,,4,,CHE,DU PETIT PIERRE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,CBEAUTE,96.02B,NAFRev2,N,7.001544,48.592099,0.73,housenumber,4 Chemin de Petit Pierre 57560 Lafrimbolle,57374_0190_00004,G,4 CHEMIN DE PETIT PIERRE,
538438664,00020,53843866400020,O,2012-10-01,,,,2012-10-23T10:53:38,false,1,,,,CHE,DU PAQUIS,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.43Z,NAFRev2,N,7.004511,48.598711,0.6,street,Chemin des Paquis 57560 Lafrimbolle,57374_0180,G,CHEMIN DES PAQUIS,
750669236,00010,75066923600010,O,2012-01-01,,,,2012-04-03T09:35:26,true,1,,15,,CHE,DU GRAND HAUT,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,7.012984,48.598298,0.84,housenumber,15 Chemin du Grand Haut 57560 Lafrimbolle,57374_0090_00015,G,15 CHEMIN DU GRAND HAUT,
784121220,00015,78412122000015,O,1968-01-01,NN,,,2008-11-08T03:20:51,true,4,,,,RTE,NIDERHOFF,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,7.015803,48.612738,0.79,street,Route de Niderhoff 57560 Lafrimbolle,57374_0160,G,ROUTE DE NIDERHOFF,
801460171,00011,80146017100011,O,2014-04-01,,,,2018-04-06T18:00:58,true,1,,42,,RUE,DE LA 2EME DIVISION BLINDEE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2014-04-01,A,API DIDI,,,,01.49Z,NAFRev2,N,2.159415,48.9442627,0.74,poi,Pont de la 2e Division Blindée Sartrouville,https://osm.org/way/44460672,G,,
801675877,00014,80167587700014,O,2013-03-04,,,,2014-04-14T08:34:32,true,1,,10,,CHE,DU BOIS CANON,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,47.99A,NAFRev2,N,6.999859,48.597051,0.84,housenumber,10 Chemin du Bois Canon 57560 Lafrimbolle,57374_0035_00010,G,10 CHEMIN DU BOIS CANON,
808184808,00018,80818480800018,O,2014-11-19,,,,2015-06-18T03:16:58,true,1,,2,,CHE,DU CIMETIERE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,70.10Z,NAFRev2,N,7.016907,48.592856,0.83,housenumber,2 Chemin du Cimetière 57560 Lafrimbolle,57374_0045_00002,G,2 CHEMIN DU CIMETIERE,
809993504,00012,80999350400012,O,2015-03-09,,,,2017-06-08T03:53:26,true,2,,9,,CHE,DE L'EGLISE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,47.99B,NAFRev2,N,7.020225,48.591985,0.83,housenumber,9 Chemin de l'Eglise 57560 Lafrimbolle,57374_0070_00009,G,9 CHEMIN DE L EGLISE,
813699063,00018,81369906300018,O,2015-09-08,,,,2015-09-24T07:58:07,true,1,,2,,PL,DE LA LIBERTE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,55.20Z,NAFRev2,N,7.018619,48.594453,0.83,housenumber,2 Place de la Liberte 57560 Lafrimbolle,57374_0140_00002,G,2 PLACE DE LA LIBERTE,
819717927,00019,81971792700019,O,2016-03-24,,,,2016-04-15T08:31:10,true,1,,7,,CHE,DES HARCHOLINS,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,94.99Z,NAFRev2,N,7.009306,48.598614,0.84,housenumber,7 Chemin des Harcholins 57560 Lafrimbolle,57374_0100_00007,G,7 CHEMIN DES HARCHOLINS,
822620282,00019,82262028200019,O,2016-09-19,,,,2017-07-02T03:28:43,false,2,,1,,CHE,BELLEVUE,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2017-04-22,F,,,,,01.49Z,NAFRev2,N,7.014406,48.594692,0.86,housenumber,1 Chemin de Bellevue 57560 Lafrimbolle,57374_0025_00001,G,1 CHEMIN DE BELLEVUE,
831990346,00015,83199034600015,O,2017-09-07,,,,2017-09-19T14:02:52,true,1,,7,B,CHE,DE LA FORET,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,86.90F,NAFRev2,N,7.020444,48.593344,0.7,housenumber,7 bis Chemin de la Foret 57560 Lafrimbolle,57374_0080_00007_bis,G,7 BIS CHEMIN DE LA FORET,
833213747,00011,83321374700011,O,2016-09-13,,,,2020-06-03T08:39:38,true,2,,7,,CHE,DES HARCHOLINS,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,47.99A,NAFRev2,N,7.009306,48.598614,0.84,housenumber,7 Chemin des Harcholins 57560 Lafrimbolle,57374_0100_00007,G,7 CHEMIN DES HARCHOLINS,
879764736,00010,87976473600010,O,2019-11-07,,,,2019-12-13T08:31:27,true,1,,10,,RUE,DU GRAND HAUT,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,68.20B,NAFRev2,N,7.004938,48.591267,0.62,street,Chemin du Grand Haut 57560 Lafrimbolle,57374_0090,G,CHEMIN DU GRAND HAUT,
880809835,00015,88080983500015,O,2020-01-03,,,,2020-01-22T09:04:56,true,1,,7,,CHE,DES HARCHOLINS,57560,LAFRIMBOLLE,,,57374,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,47.99A,NAFRev2,O,7.009306,48.598614,0.84,housenumber,7 Chemin des Harcholins 57560 Lafrimbolle,57374_0100_00007,G,7 CHEMIN DES HARCHOLINS,
