id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262340,2023-01-30,000001,Vente,153500,,,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7980,0.399317,45.192569
2023-262340,2023-01-30,000001,Vente,153500,,,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,4050,0.399206,45.191997
2023-262340,2023-01-30,000001,Vente,153500,,,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0154,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.398096,45.191672
2023-262340,2023-01-30,000001,Vente,153500,,,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,2435,0.397972,45.192132
2023-262340,2023-01-30,000001,Vente,153500,90,C,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0175,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,0.398425,45.192095
2023-262340,2023-01-30,000001,Vente,153500,90,C,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0175,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1780,0.398425,45.192095
2023-262340,2023-01-30,000001,Vente,153500,90,C,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.398425,45.192095
2023-262340,2023-01-30,000001,Vente,153500,90,C,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0175,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,1780,0.398425,45.192095
2023-262340,2023-01-30,000001,Vente,153500,,,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0176,,,,,,,,,,,,,0,,,,,S,sols,,,755,0.398611,45.192101
2023-262340,2023-01-30,000001,Vente,153500,,,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,0.398674,45.192353
2023-262340,2023-01-30,000001,Vente,153500,,,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0784,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.399588,45.192152
2023-262340,2023-01-30,000001,Vente,153500,,,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,0.398708,45.19237
2023-264442,2023-03-06,000001,Vente,140900,656,,RUE MARCEL JANAILLAC,0460,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000D0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1196,0.39308,45.202241
2023-264442,2023-03-06,000001,Vente,140900,656,,RUE MARCEL JANAILLAC,0460,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000D0656,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1196,0.39308,45.202241
2023-264442,2023-03-06,000001,Vente,140900,,,LE DONZAC,B027,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000D0659,,,,,,,,,,,,,0,,,,,S,sols,,,604,0.393305,45.202159
2023-264541,2023-03-27,000001,Vente,258000,,,CHEZ BAUTHIER,B018,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000D0045,,,,,,,,,,,,,0,,,,,J,jardins,,,525,0.390774,45.202799
2023-264541,2023-03-27,000001,Vente,258000,6,,RUE DU LAVOIR,0430,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000D0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,0.390509,45.202627
2023-264541,2023-03-27,000001,Vente,258000,6,,RUE DU LAVOIR,0430,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000D0046,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1006,0.390509,45.202627
2023-264541,2023-03-27,000001,Vente,258000,6,,RUE DU LAVOIR,0430,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000D0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,0.390509,45.202627
2023-264541,2023-03-27,000001,Vente,258000,,,CHEZ BAUTHIER,B018,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,984,0.390757,45.202521
2023-264541,2023-03-27,000001,Vente,258000,,,CHEZ BAUTHIER,B018,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000D0743,,,,,,,,,,,,,0,,,,,T,terres,,,235,0.390081,45.202905
2023-264541,2023-03-27,000001,Vente,258000,,,CHEZ BAUTHIER,B018,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000D0745,,,,,,,,,,,,,0,,,,,T,terres,,,150,0.390003,45.202674
2023-264541,2023-03-27,000001,Vente,258000,,,CHEZ BAUTHIER,B018,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000D0747,,,,,,,,,,,,,0,,,,,P,prés,,,2105,0.390525,45.202841
2023-264624,2023-04-03,000001,Vente,2000,,,LES GRANDS BOIS DU PUYTIER,B038,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0583,,,,,,,,,,,,,0,,,,,B,bois,,,1290,0.419136,45.200019
2023-264624,2023-04-03,000001,Vente,2000,,,LES QUATRE FRERES,B066,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14540,0.419124,45.19722
2023-264624,2023-04-03,000001,Vente,2000,,,LES QUATRE FRERES,B066,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,0.417858,45.196887
2023-264624,2023-04-03,000001,Vente,2000,,,LES QUATRE FRERES,B066,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.417877,45.197259
2023-264624,2023-04-03,000001,Vente,2000,,,LES QUATRE FRERES,B066,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,900,0.417476,45.197152
2023-264624,2023-04-03,000001,Vente,2000,,,LES QUATRE FRERES,B066,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,0.417032,45.19687
2023-264624,2023-04-03,000001,Vente,2000,,,LES QUATRE FRERES,B066,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,0.416974,45.19713
2023-264624,2023-04-03,000001,Vente,2000,,,LES BOIS DE LA GILARDIE NO,B008,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0602,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1030,0.415747,45.197017
2023-264624,2023-04-03,000001,Vente,2000,,,LES BOIS DE LA GILARDIE NO,B008,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,0.414968,45.196758
2023-264624,2023-04-03,000001,Vente,2000,,,LES BOIS DE LA GILARDIE NO,B008,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,0.4149,45.197799
2023-264624,2023-04-03,000001,Vente,2000,,,LES BOIS DE LA GILARDIE NO,B008,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9360,0.415178,45.198318
2023-264624,2023-04-03,000001,Vente,2000,,,LES BOIS DE LA GILARDIE NO,B008,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,0.41438,45.200081
2023-264624,2023-04-03,000001,Vente,2000,,,LA GILARDIE,B034,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.414127,45.200716
2023-264624,2023-04-03,000001,Vente,2000,,,LA GILARDIE,B034,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.413736,45.201616
2023-264675,2023-04-04,000001,Vente,1748,,,LE GROS JARRY,B041,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000D0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6450,0.377806,45.199923
2023-264719,2023-03-22,000001,Vente,100000,,,LE BOURG,B012,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000D0542,,,,,,,,,,,,,0,,,,,S,sols,,,1040,0.393612,45.204022
2023-264719,2023-03-22,000001,Vente,100000,4,,RUE MARCEL JANAILLAC,0460,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000D0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1450,0,S,sols,,,389,0.393778,45.204342
2023-265508,2023-04-14,000001,Vente,30000,,,LAFAYE,B046,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,0.397138,45.220907
2023-265508,2023-04-14,000001,Vente,30000,,,LAFAYE,B046,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0153,,,,,,,,,,,,,0,,,,,L,landes,,,4260,0.396626,45.220597
2023-265508,2023-04-14,000001,Vente,30000,,,LAFAYE,B046,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0155,,,,,,,,,,,,,0,,,,,L,landes,,,3410,0.397573,45.220681
2023-269650,2023-08-23,000001,Vente,131730,,,LA GILARDIE,B034,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.412035,45.200659
2023-269650,2023-08-23,000001,Vente,131730,,,LA GILARDIE,B034,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.411853,45.200476
2023-269650,2023-08-23,000001,Vente,131730,111,,LA GILARDIE,B034,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A1255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,0.411657,45.20029
2023-269650,2023-08-23,000001,Vente,131730,111,,LA GILARDIE,B034,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A1255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,0.411657,45.20029
2023-269650,2023-08-23,000001,Vente,131730,111,,LA GILARDIE,B034,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A1255,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,348,0.411657,45.20029
2023-270514,2023-09-19,000001,Vente,86000,1016,,EYPINAL,B029,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A1171,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,712,0.403877,45.205422
2023-270514,2023-09-19,000001,Vente,86000,105,,EYPINAL,B029,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A1173,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,216,0.403769,45.205413
2023-270514,2023-09-19,000001,Vente,86000,,,EYPINAL,B029,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A1175,,,,,,,,,,,,,0,,,,,T,terres,,,1217,0.403957,45.205162
2023-271842,2023-10-10,000001,Vente,52000,,,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,1740,0.402453,45.19247
2023-271842,2023-10-10,000001,Vente,52000,,,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0102,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1660,0.402453,45.19247
2023-271842,2023-10-10,000001,Vente,52000,,,LAVERGNE,B047,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.402909,45.192688
2023-271842,2023-10-10,000001,Vente,52000,,,LES VIGNES DE LAVERGNE,B072,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.403085,45.192474
2023-271879,2023-10-24,000001,Vente,250000,,,ROUMAGNAC,B068,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0395,,,,,,,,,,,,,0,,,,,J,jardins,,,357,0.395009,45.204531
2023-271879,2023-10-24,000001,Vente,250000,3,,RUE DU CALVAIRE,0160,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,0.39489,45.204637
2023-271879,2023-10-24,000001,Vente,250000,3,,RUE DU CALVAIRE,0160,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0396,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,350,0.39489,45.204637
2023-271879,2023-10-24,000001,Vente,250000,,,ROUMAGNAC,B068,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A1135,,,,,,,,,,,,,0,,,,,P,prés,,,1196,0.3951,45.204048
2023-271881,2023-10-24,000001,Vente,5000,,,ROUMAGNAC,B068,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0416,,,,,,,,,,,,,0,,,,,L,landes,,,3060,0.399296,45.20502
2023-271881,2023-10-24,000001,Vente,5000,,,ROUMAGNAC,B068,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.399159,45.20501
2023-271881,2023-10-24,000001,Vente,5000,,,ROUMAGNAC,B068,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000A0418,,,,,,,,,,,,,0,,,,,P,prés,,,4180,0.398797,45.204963
2023-273154,2023-12-02,000001,Vente,6500,,,LA CABANE DE L EBOURINCHE,B015,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,0.378984,45.186882
2023-273154,2023-12-02,000001,Vente,6500,,,CHEZ MONTET,B021,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,6630,0.380704,45.187849
2023-273154,2023-12-02,000001,Vente,6500,,,CHEZ MONTET,B021,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000C0154,,,,,,,,,,,,,0,,,,,P,prés,,,3220,0.381369,45.187872
2023-273154,2023-12-02,000001,Vente,6500,,,CHEZ MONTET,B021,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000C0155,,,,,,,,,,,,,0,,,,,P,prés,,,2935,0.381415,45.18752
2023-273154,2023-12-02,000001,Vente,6500,,,CHEZ MONTET,B021,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000C0155,,,,,,,,,,,,,0,,,,,P,prés,,,2935,0.381415,45.18752
2023-273800,2023-12-15,000001,Vente,200,,,LES BOIS DE LA GILARDIE SU,B010,24600,24504,Saint-Sulpice-de-Roumagnac,24,,,245040000B0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,0.411684,45.195589
