siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580488,00956,08558048800956,O,2005-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
218708709,00017,21870870900017,O,1983-03-01,03,2019,,2021-10-27T08:11:07,true,4,,3,,AV,FRANCOIS DE BOURDELLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.172636,46.346054,0.85,housenumber,3 Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040_00003,G,3 AVENUE FRANCOIS DE BOURDELLES,
218708709,00033,21870870900033,O,1983-12-21,01,2019,,2021-10-27T08:11:07,false,3,,3,,AV,FRANCOIS DE BOURDELLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.172636,46.346054,0.85,housenumber,3 Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040_00003,G,3 AVENUE FRANCOIS DE BOURDELLES,
218708709,00041,21870870900041,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,3,,AV,FRANCOIS DE BOURDELLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSINISSEMENT,,,,37.00Z,NAFRev2,N,1.172636,46.346054,0.85,housenumber,3 Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040_00003,G,3 AVENUE FRANCOIS DE BOURDELLES,
218708709,00058,21870870900058,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,3,,AV,FRANCOIS DE BOURDELLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.172636,46.346054,0.85,housenumber,3 Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040_00003,G,3 AVENUE FRANCOIS DE BOURDELLES,
218708709,00066,21870870900066,O,2001-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING  MUNICIPAL DES FORGES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
268700192,00019,26870019200019,O,1996-07-05,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,LE BOURG,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2009-03-27,F,CDE,,,,88.99B,NAFRev2,N,1.175168,46.34521,0.62,street,Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040,G,AVENUE FRANCOIS DE BOURDELLES,
268708708,00014,26870870800014,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,3,,AV,FRANCOIS DE BOURDELLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.172636,46.346054,0.85,housenumber,3 Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040_00003,G,3 AVENUE FRANCOIS DE BOURDELLES,
268708708,00022,26870870800022,O,2002-06-05,,,,2019-11-14T14:01:03,false,3,,1,,,L'ESSART,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DE L ESSART,,,,01.11Z,NAFRev2,N,1.183175,46.350098,0.94,street,L’Essart 87360 Lussac-les-Églises,87087_3hq1kv,G,L ESSART,
268708807,00014,26870880700014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
278708706,00017,27870870600017,O,,,,,2019-11-14T14:01:03,true,1,,,,,HOTEL DE VILLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.175514,46.343637,0.57,street,Place de l’Hotel du Nord 87360 Lussac-les-Églises,87087_0055,G,PLACE DE L HOTEL DU NORD,
278708714,00011,27870871400011,O,,,,,2019-11-14T14:01:03,true,1,,,,,HOTEL DE VILLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.175514,46.343637,0.57,street,Place de l’Hotel du Nord 87360 Lussac-les-Églises,87087_0055,G,PLACE DE L HOTEL DU NORD,
300375334,00012,30037533400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA VILLATE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.166272,46.329185,0.68,street,La Vilatte 87360 Lussac-les-Églises,87087_wu7507,G,LA VILATTE,
301437802,00020,30143780200020,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,PL,DU MONUMENT,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,70.2C,NAFRev1,O,1.169941,46.340845,0.51,street,Lotissement Cote du Moulin 87360 Lussac-les-Églises,87087_fc8cw8,G,LOTISSEMENT COTE DU MOULIN,
301625455,00011,30162545500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.22,NAP,N,1.175168,46.34521,0.62,street,Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040,G,AVENUE FRANCOIS DE BOURDELLES,
301625497,00013,30162549700013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
302606413,00011,30260641300011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
304040348,00027,30404034800027,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DE LA TRIMOUILLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3A,NAFRev1,O,1.171325,46.342099,0.44,street,Rue de la Côte du Moulin 87360 Lussac-les-Églises,87087_0015,G,RUE DE LA COTE DU MOULIN,
305993552,00010,30599355200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA RIVAILLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,69.23,NAP,N,1.197589,46.319926,0.94,street,La Rivaille 87360 Lussac-les-Églises,87087_8lqu0c,G,LA RIVAILLE,
306929738,00020,30692973800020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA MALADRIE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.80,NAP,N,1.176966,46.3318,0.86,street,La Maladrerie 87360 Lussac-les-Églises,87087_fmlk78,G,LA MALADRERIE,
307329227,00010,30732922700010,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
309073856,00028,30907385600028,O,1988-12-05,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.90D,NAFRev2,N,1.175168,46.34521,0.62,street,Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040,G,AVENUE FRANCOIS DE BOURDELLES,
309073856,00036,30907385600036,O,2008-03-01,,,,2019-11-14T14:01:03,true,2,SCP MINARET MOREAU,5,,AV,FRANCOIS DE BOURDELLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,1.172935,46.345951,0.85,housenumber,5 Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040_00005,G,5 AVENUE FRANCOIS DE BOURDELLES,
311368138,00013,31136813800013,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,8,,43,,RUE,PAULE DUBREUIL,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,86.21Z,NAFRev2,N,1.170264,46.342647,0.95,housenumber,43 Rue Paule Dubreuil 87360 Lussac-les-Églises,87087_0070_00043,G,43 RUE PAULE DUBREUIL,
312791130,00031,31279113000031,O,2002-11-02,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DE LA FONTAINE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2016-12-31,F,AMBULANCE CHABROULLET,,,,86.90A,NAFRev2,N,1.174332,46.345286,0.84,street,Place de la Fontaine 87360 Lussac-les-Églises,87087_0030,G,PLACE DE LA FONTAINE,
313619439,00018,31361943900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
313910457,00024,31391045700024,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
314528183,00010,31452818300010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
314625278,00010,31462527800010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CROS,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,01.00,NAP,N,1.15413,46.383281,0.94,street,Le Cros 87360 Lussac-les-Églises,87087_2nlqij,G,LE CROS,
314945627,00011,31494562700011,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,5,,1,,,LE PLAN,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,O,1.182097,46.342497,0.94,housenumber,1 Le Plan 87360 Lussac-les-Églises,87087_9sryye_00001,G,1 LE PLAN,
316440601,00045,31644060100045,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU NORD,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,1.175514,46.343637,0.69,street,Place de l’Hotel du Nord 87360 Lussac-les-Églises,87087_0055,G,PLACE DE L HOTEL DU NORD,
317935484,00012,31793548400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
319779997,00018,31977999700018,O,1980-09-11,02,2019,,2021-10-27T08:21:23,true,5,,4,,PL,DE LA REPUBLIQUE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2010-03-17,A,SPAR SERVICES,,,,47.11B,NAFRev2,O,1.173521,46.345489,0.86,housenumber,4 Place de la République 87360 Lussac-les-Églises,87087_0080_00004,G,4 PLACE DE LA REPUBLIQUE,
320869837,00015,32086983700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
323884833,00019,32388483300019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE PLAN,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.2C,NAF1993,N,1.181548,46.342773,0.94,street,Le Plan 87360 Lussac-les-Églises,87087_9sryye,G,LE PLAN,
324646074,00017,32464607400017,O,1982-04-19,NN,,,2019-11-14T14:01:03,true,3,,,,,CHOUILLET,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
324784271,00011,32478427100011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325151744,00035,32515174400035,O,1991-04-02,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4C,NAF1993,O,1.175168,46.34521,0.62,street,Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040,G,AVENUE FRANCOIS DE BOURDELLES,
326162401,00011,32616240100011,O,1982-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
326284486,00015,32628448600015,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA TRIGALLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.176239,46.339476,0.95,street,La Trigalle 87360 Lussac-les-Églises,87087_bwuzx9,G,LA TRIGALLE,
326517554,00019,32651755400019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1984-05-30,F,,,,,65.06,NAP,N,,,0,,,,,,
326600517,00014,32660051700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.175168,46.34521,0.62,street,Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040,G,AVENUE FRANCOIS DE BOURDELLES,
326606548,00013,32660654800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.175168,46.34521,0.62,street,Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040,G,AVENUE FRANCOIS DE BOURDELLES,
327412177,00013,32741217700013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BOUIGES,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.199877,46.325461,0.95,street,Les Bouiges 87360 Lussac-les-Églises,87087_4ltp17,G,LES BOUIGES,
328969043,00012,32896904300012,O,1983-12-01,NN,,9602AA,2021-02-23T10:49:58,true,4,,21,,AV,FRANCOIS DE BOURDELLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,96.02A,NAFRev2,N,1.174877,46.345275,0.85,housenumber,21 Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040_00021,G,21 AVENUE FRANCOIS DE BOURDELLES,
329042220,00015,32904222000015,O,1984-01-05,NN,,,2019-11-14T14:01:03,false,4,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
329174064,00025,32917406400025,O,2014-10-31,NN,,,2021-02-23T10:50:05,true,1,,,,,L'AGE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,01.45Z,NAFRev2,N,1.161622,46.346176,0.94,street,L’Age 87360 Lussac-les-Églises,87087_56la8e,G,L AGE,
330703562,00018,33070356200018,O,1984-06-26,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE LATTIER,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.187198,46.316216,0.95,street,Le Lattier 87360 Lussac-les-Églises,87087_7rp1fk,G,LE LATTIER,
330850348,00021,33085034800021,O,1988-12-05,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.175168,46.34521,0.62,street,Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040,G,AVENUE FRANCOIS DE BOURDELLES,
331540278,00024,33154027800024,O,1988-12-05,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,86.90D,NAFRev2,N,1.175168,46.34521,0.62,street,Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040,G,AVENUE FRANCOIS DE BOURDELLES,
331540278,00032,33154027800032,O,2008-03-03,,,,2019-11-14T14:01:03,false,2,,5,,AV,FRANCOIS DE BOURDELLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,86.90D,NAFRev2,N,1.172935,46.345951,0.85,housenumber,5 Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040_00005,G,5 AVENUE FRANCOIS DE BOURDELLES,
331540278,00040,33154027800040,O,2016-02-24,,,,2021-02-23T10:51:36,true,1,,1,,PL,DE LA FONTAINE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,86.90D,NAFRev2,N,1.174625,46.345278,0.85,housenumber,1 Place de la Fontaine 87360 Lussac-les-Églises,87087_0030_00001,G,1 PLACE DE LA FONTAINE,
331643742,00017,33164374200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
332451038,00019,33245103800019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE CROS,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.15413,46.383281,0.94,street,Le Cros 87360 Lussac-les-Églises,87087_2nlqij,G,LE CROS,
332821487,00045,33282148700045,O,2016-03-21,,,,2021-08-24T08:36:58,true,2,,1,,PL,DE LA FONTAINE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2021-06-22,F,DOCTEUR LUC BERNARD,,,,86.21Z,NAFRev2,N,1.174625,46.345278,0.85,housenumber,1 Place de la Fontaine 87360 Lussac-les-Églises,87087_0030_00001,G,1 PLACE DE LA FONTAINE,
332926070,00019,33292607000019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA BORDERIE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,1.169222,46.351143,0.94,street,La Borderie 87360 Lussac-les-Églises,87087_5fsvp8,G,LA BORDERIE,
333733095,00017,33373309500017,O,1984-08-28,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LE LATTIER,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.187198,46.316216,0.95,street,Le Lattier 87360 Lussac-les-Églises,87087_7rp1fk,G,LE LATTIER,
334023199,00014,33402319900014,O,1981-05-15,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L HOTEL DU NORD,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,85.1C,NAF1993,N,1.175514,46.343637,0.89,street,Place de l’Hotel du Nord 87360 Lussac-les-Églises,87087_0055,G,PLACE DE L HOTEL DU NORD,
334512423,00016,33451242300016,O,1969-11-11,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA GRIMINIERE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.17328,46.382592,0.94,street,La Griminiere 87360 Lussac-les-Églises,87087_0i7p2n,G,LA GRIMINIERE,
334578101,00019,33457810100019,O,1986-01-02,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,15.8C,NAF1993,O,1.175168,46.34521,0.62,street,Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040,G,AVENUE FRANCOIS DE BOURDELLES,
334815842,00011,33481584200011,O,1986-02-17,NN,,,2019-11-14T14:01:03,true,4,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
338756240,00010,33875624000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BOUIGES,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,1.199877,46.325461,0.95,street,Les Bouiges 87360 Lussac-les-Églises,87087_4ltp17,G,LES BOUIGES,
339339004,00014,33933900400014,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES FORESTILLES,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.173964,46.302934,0.56,street,Les Fretilles 87360 Lussac-les-Églises,87087_44o3pb,G,LES FRETILLES,
340155779,00010,34015577900010,O,1987-01-19,NN,,,2019-11-14T14:01:03,true,4,,,,,BOURDELLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.154034,46.32578,0.94,street,Bourdelle 87360 Lussac-les-Églises,87087_0oij15,G,BOURDELLE,
340161405,00014,34016140500014,O,1981-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA COUFAUDIERE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.174637,46.327649,0.88,street,La Couffaudiere 87360 Lussac-les-Églises,87087_8tg8aw,G,LA COUFFAUDIERE,
340872522,00032,34087252200032,O,2016-10-10,,,,2019-11-14T14:01:03,false,2,RESIDENCE DES OISEAUX PAVILLON 15,14,,RUE,DE LA COTE DU MOULIN,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,96.02A,NAFRev2,N,1.169938,46.341552,0.94,housenumber,14 Rue de la Côte du Moulin 87360 Lussac-les-Églises,87087_0015_00014,G,14 RUE DE LA COTE DU MOULIN,
340901644,00013,34090164400013,O,1987-03-05,NN,,,2019-11-14T14:01:03,true,5,,,,,LA VOZELLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.181502,46.333084,0.94,street,La Vozelle 87360 Lussac-les-Églises,87087_foxsrx,G,LA VOZELLE,
340906205,00018,34090620500018,O,1900-01-01,,,,2019-11-14T14:01:03,false,4,,,,LD,L AGE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2C,NAF1993,N,1.161622,46.346176,0.94,street,L’Age 87360 Lussac-les-Églises,87087_56la8e,G,L AGE,
341217438,00017,34121743800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
341249944,00016,34124994400016,O,1987-05-18,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,60.2E,NAF1993,O,1.175168,46.34521,0.62,street,Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040,G,AVENUE FRANCOIS DE BOURDELLES,
341512093,00012,34151209300012,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
341723849,00012,34172384900012,O,1987-07-02,NN,,,2019-11-14T14:01:03,false,5,,,,RTE,DE VERNEUIL,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,10.13B,NAFRev2,O,1.172786,46.343748,0.33,street,Rue Paule Dubreuil 87360 Lussac-les-Églises,87087_0070,G,RUE PAULE DUBREUIL,
341723849,00046,34172384900046,O,2009-05-01,NN,,4722ZB,2019-11-14T14:01:03,false,3,,4,,AV,FRANCOIS DE BOURDELLE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.22Z,NAFRev2,N,1.171448,46.346392,0.85,housenumber,4 Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040_00004,G,4 AVENUE FRANCOIS DE BOURDELLES,
341868867,00126,34186886700126,O,2019-07-09,,,,2021-07-23T14:28:30,false,2,,1,,,PLACE LA FONTAINE,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2021-06-29,F,L'ECRIN,,,,47.79Z,NAFRev2,N,1.174625,46.345278,0.94,housenumber,1 Place de la Fontaine 87360 Lussac-les-Églises,87087_0030_00001,G,1 PLACE DE LA FONTAINE,
342213188,00028,34221318800028,O,2010-12-04,,,,2019-11-14T14:01:03,true,4,,11,,,LES CLOTURES,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.91A,NAFRev2,N,1.174246,46.314887,0.95,housenumber,11 Les Clotures 87360 Lussac-les-Églises,87087_velqyd_00011,G,11 LES CLOTURES,
343594610,00010,34359461000010,O,1988-01-04,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE ST SULPICE LES FEUILLES,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,29.3C,NAF1993,N,1.4176226,46.3180809,0.77,poi.motorway_junction,Aire de Bois Mandé (Embranchement d'autoroute) Saint-Sulpice-les-Feuilles,https://osm.org/node/1258384934,G,,
343797536,00046,34379753600046,O,2006-11-13,,,,2019-11-14T14:01:03,true,3,LE BOURG,17,,RTE,DES 3 PROVINCES,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,46.17B,NAFRev2,N,1.17442,46.348368,0.83,housenumber,17 Rue des 3 Provinces 87360 Lussac-les-Églises,87087_0135_00017,G,17 RUE DES 3 PROVINCES,
348874959,00011,34887495900011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CROS,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,01.2A,NAF1993,N,1.15413,46.383281,0.94,street,Le Cros 87360 Lussac-les-Églises,87087_2nlqij,G,LE CROS,
348875154,00018,34887515400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CROS,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,01.56,NAP,N,1.15413,46.383281,0.94,street,Le Cros 87360 Lussac-les-Églises,87087_2nlqij,G,LE CROS,
349073098,00015,34907309800015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE VERNEUIL MOUSTIERS,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,1.135472,46.3398218,0.8,poi.place_of_worship,(Lieu de culte) Verneuil-Moustiers,https://osm.org/way/114505337,G,,
349945485,00028,34994548500028,O,1995-02-23,02,2019,,2021-10-27T08:39:59,true,3,,,,,LE BOURG,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,1.175168,46.34521,0.62,street,Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040,G,AVENUE FRANCOIS DE BOURDELLES,
351318985,00014,35131898500014,O,1989-06-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LES CLOTURES,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.4D,NAF1993,N,1.17524,46.315422,0.95,street,Les Clotures 87360 Lussac-les-Églises,87087_velqyd,G,LES CLOTURES,
351605571,00014,35160557100014,O,1989-07-14,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CROS,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.15413,46.383281,0.94,street,Le Cros 87360 Lussac-les-Églises,87087_2nlqij,G,LE CROS,
351791397,00018,35179139700018,O,1989-06-07,NN,,,2019-11-14T14:01:03,true,1,,,,,CHAMPERON,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.191278,46.350416,0.94,street,Champeron 87360 Lussac-les-Églises,87087_v97bmf,G,CHAMPERON,
351845235,00016,35184523500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87360,LUSSAC-LES-EGLISES,,,87087,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,52.3A,NAF1993,O,1.175168,46.34521,0.62,street,Avenue Francois de Bourdelles 87360 Lussac-les-Églises,87087_0040,G,AVENUE FRANCOIS DE BOURDELLES,