id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537510,2021-10-28,000001,Vente,237000,10,,PL DE LA MAIRIE,0093,91640,91243,Fontenay-lès-Briis,91,,,912430000C1337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,2.156725,48.619844
2021-1537510,2021-10-28,000001,Vente,237000,10,,PL DE LA MAIRIE,0093,91640,91243,Fontenay-lès-Briis,91,,,912430000C1337,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,602,2.156725,48.619844
2021-1537802,2021-11-04,000001,Vente,372305,1,,CHE DU GRAPHARE,0084,91640,91243,Fontenay-lès-Briis,91,,,912430000E0259,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,2.160796,48.599488
2021-1537885,2021-11-03,000001,Vente,410000,8,B,CHE DES LAVANDIERES,0088,91640,91243,Fontenay-lès-Briis,91,,,912430000D0628,,,1,119,,,,,,,,,1,1,Maison,119,5,,,,,,2.163512,48.61424
2021-1539594,2021-11-30,000001,Vente,331000,1,,RUE DES EOLIENNES,0075,91640,91243,Fontenay-lès-Briis,91,,,912430000C1387,,,82,,,,,,,,,,1,1,Maison,139,6,,,,,,2.16049,48.621937
2021-1539702,2021-11-25,000001,Vente,245000,,,ARPENTY,B001,91640,91243,Fontenay-lès-Briis,91,,,912430000G0985,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.161694,48.586694
2021-1539702,2021-11-25,000001,Vente,245000,,,ARPENTY,B001,91640,91243,Fontenay-lès-Briis,91,,,912430000G0989,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.161463,48.586585
2021-1539702,2021-11-25,000001,Vente,245000,5,,RUE DE LA DONNERIE,0072,91640,91243,Fontenay-lès-Briis,91,,,912430000G0995,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,127,2.161517,48.586545
2021-1540684,2021-12-09,000001,Vente,369500,3,,CHE DES TIERS,0140,91640,91243,Fontenay-lès-Briis,91,,,912430000D0351,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,545,2.169085,48.607351
2021-1541319,2021-12-22,000001,Vente,240000,5,,RUE DE QUINCAMPOIX,0125,91640,91243,Fontenay-lès-Briis,91,,,912430000B0232,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,623,2.16929,48.618752
2021-1541319,2021-12-22,000001,Vente,240000,5,,RUE DE QUINCAMPOIX,0125,91640,91243,Fontenay-lès-Briis,91,,,912430000B0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,2.16929,48.618752
2021-1541319,2021-12-22,000001,Vente,240000,,,BOIS DE QUINCAMPOIX,B004,91640,91243,Fontenay-lès-Briis,91,,,912430000B0233,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.169369,48.618923
2021-1553293,2021-01-15,000001,Vente,254600,31,B,RUE DE FOLLEVILLE,0080,91640,91243,Fontenay-lès-Briis,91,,,912430000G0944,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,407,2.154157,48.59251
2021-1553383,2021-02-19,000001,Vente,400000,7,,RUE DU BOIS ABEL,0016,91640,91243,Fontenay-lès-Briis,91,,,912430000D0143,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,515,2.168392,48.608675
2021-1553416,2021-02-02,000001,Vente,660,,,VERVILLE,B048,91640,91243,Fontenay-lès-Briis,91,,,912430000F0384,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.174683,48.594963
2021-1553438,2021-02-25,000001,Vente,44304,12,,RUE DE LA TOURELLE,0150,91640,91243,Fontenay-lès-Briis,91,,,912430000C1264,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.155122,48.619325
2021-1553438,2021-02-25,000001,Vente,44304,12,,RUE DE LA TOURELLE,0150,91640,91243,Fontenay-lès-Briis,91,,,912430000C1264,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.155122,48.619325
2021-1553438,2021-02-25,000001,Vente,44304,12,,RUE DE LA TOURELLE,0150,91640,91243,Fontenay-lès-Briis,91,,,912430000C1264,,,13,,3,57.2,,,,,,,2,2,Appartement,71,3,,,,,,2.155122,48.619325
2021-1553528,2021-02-18,000001,Vente,174000,3,,PL DE LA MAIRIE,0093,91640,91243,Fontenay-lès-Briis,91,,,912430000C0314,,,10,,,,,,,,,,1,1,Maison,34,2,,,,,,2.157265,48.619043
2021-1553528,2021-02-18,000001,Vente,174000,3,,PL DE LA MAIRIE,0093,91640,91243,Fontenay-lès-Briis,91,,,912430000C0314,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.157265,48.619043
2021-1553528,2021-02-18,000001,Vente,174000,3,,PL DE LA MAIRIE,0093,91640,91243,Fontenay-lès-Briis,91,,,912430000C0314,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.157265,48.619043
2021-1553582,2021-02-02,000001,Vente,180000,,,RUE DE LA COQUE SALLE,0068,91640,91243,Fontenay-lès-Briis,91,,,912430000B0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.166666,48.615541
2021-1553655,2021-03-01,000001,Vente,249450,8,,RUE DE LA DONNERIE,0072,91640,91243,Fontenay-lès-Briis,91,,,912430000G0992,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,455,2.162209,48.586901
2021-1553655,2021-03-01,000001,Vente,249450,8,,RUE DE LA DONNERIE,0072,91640,91243,Fontenay-lès-Briis,91,,,912430000G0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,2.162209,48.586901
2021-1553705,2021-03-19,000002,Vente,325000,11,,RUE DES EOLIENNES,0075,91640,91243,Fontenay-lès-Briis,91,,,912430000C1387,,,77,135.57,,,,,,,,,1,1,Maison,136,6,,,,,,2.16049,48.621937
2021-1553837,2021-04-09,000002,Vente,420000,45,,RUE CHARLES FERDINAND DREYFUS,0077,91640,91243,Fontenay-lès-Briis,91,,,912430000D0773,,,,,,,,,,,,,0,1,Maison,190,8,,,,,,2.167895,48.612765
2021-1554079,2021-05-18,000001,Vente,195000,20,,RUE DES MOULINS,0103,91640,91243,Fontenay-lès-Briis,91,,,912430000C1580,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.160598,48.621351
2021-1554079,2021-05-18,000001,Vente,195000,20,,RUE DES MOULINS,0103,91640,91243,Fontenay-lès-Briis,91,,,912430000C1580,,,2,47.99,,,,,,,,,1,2,Appartement,48,2,,,,,,2.160598,48.621351
2021-1554316,2021-06-02,000001,Vente,250000,2,,RUE DE SAINT MERY,0127,91640,91243,Fontenay-lès-Briis,91,,,912430000E0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.159122,48.599558
2021-1554316,2021-06-02,000001,Vente,250000,2,,RUE DE SAINT MERY,0127,91640,91243,Fontenay-lès-Briis,91,,,912430000E0279,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,445,2.159122,48.599558
2021-1554502,2021-06-18,000001,Vente,20000,,,LES VIGNES,B049,91640,91243,Fontenay-lès-Briis,91,,,912430000C0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,592,2.151131,48.619812
2021-1554530,2021-06-08,000001,Vente,2275,,,GRAFFARD,B030,91640,91243,Fontenay-lès-Briis,91,,,912430000F0059,,,,,,,,,,,,,0,,,,,T,terres,,,2275,2.171218,48.598238
2021-1554668,2021-06-14,000001,Vente,273400,16,,RUE DU BON NOYER,0017,91640,91243,Fontenay-lès-Briis,91,,,912430000C1113,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,2.155384,48.621388
2021-1554668,2021-06-14,000001,Vente,273400,16,,RUE DU BON NOYER,0017,91640,91243,Fontenay-lès-Briis,91,,,912430000C1113,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,FLOR,Jardin floral,755,2.155384,48.621388
2021-1555007,2021-07-06,000001,Vente,210000,,,VERVILLE,B048,91640,91243,Fontenay-lès-Briis,91,,,912430000F0365,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.174277,48.595402
2021-1555007,2021-07-06,000001,Vente,210000,9,,RUE DE LA MAUGERIE,0098,91640,91243,Fontenay-lès-Briis,91,,,912430000F0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,2.174242,48.595454
2021-1555007,2021-07-06,000001,Vente,210000,9,,RUE DE LA MAUGERIE,0098,91640,91243,Fontenay-lès-Briis,91,,,912430000F0885,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,336,2.174242,48.595454
2021-1555007,2021-07-06,000001,Vente,210000,9,,RUE DE LA MAUGERIE,0098,91640,91243,Fontenay-lès-Briis,91,,,912430000F0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,2.174242,48.595454
2021-1555084,2021-07-16,000001,Vente,367500,2,,IMP DE LA PICOTERIE,0190,91640,91243,Fontenay-lès-Briis,91,,,912430000C1463,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,334,2.15709,48.62138
2021-1555098,2021-07-23,000001,Vente,9500,,,VERVILLE,B048,91640,91243,Fontenay-lès-Briis,91,,,912430000F0887,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.17461,48.595745
2021-1555098,2021-07-23,000001,Vente,9500,,,VERVILLE,B048,91640,91243,Fontenay-lès-Briis,91,,,912430000F0886,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.174689,48.595586
2021-1555115,2021-06-25,000001,Vente,445000,,,LE VILLAGE,B050,91640,91243,Fontenay-lès-Briis,91,,,912430000C0310,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.15749,48.618801
2021-1555115,2021-06-25,000001,Vente,445000,1,,RUE DE LA SOURCE,0135,91640,91243,Fontenay-lès-Briis,91,,,912430000C0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,2.157378,48.618914
2021-1555115,2021-06-25,000001,Vente,445000,1,,RUE DE LA SOURCE,0135,91640,91243,Fontenay-lès-Briis,91,,,912430000C0400,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,483,2.157378,48.618914
2021-1555289,2021-07-29,000001,Vente,395100,7,,RUE DES MOULINS,0103,91640,91243,Fontenay-lès-Briis,91,,,912430000C1577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,2.160041,48.621037
2021-1555543,2021-09-06,000001,Vente,400070,7,,RUE DU MONT LOUVET,0097,91640,91243,Fontenay-lès-Briis,91,,,912430000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,2.168002,48.607519
2021-1555543,2021-09-06,000001,Vente,400070,7,,RUE DU MONT LOUVET,0097,91640,91243,Fontenay-lès-Briis,91,,,912430000D0463,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,750,2.168002,48.607519
2021-1555646,2021-09-28,000001,Vente,435000,,,LE FOUR A CHAUX,B027,91640,91243,Fontenay-lès-Briis,91,,,912430000C1414,,,,,,,,,,,,,0,,,,,S,sols,,,62,,
2021-1555646,2021-09-28,000001,Vente,435000,,,RUE DE BLIGNY,0015,91640,91243,Fontenay-lès-Briis,91,,,912430000C1436,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2021-1555646,2021-09-28,000001,Vente,435000,4,,RUE CAMILLE GUERIN,0045,91640,91243,Fontenay-lès-Briis,91,,,912430000C1443,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,353,,
2021-1555673,2021-09-15,000001,Vente,93000,37,,RUE CHARLES FERDINAND DREYFUS,0077,91640,91243,Fontenay-lès-Briis,91,,,912430000D0034,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.166753,48.612916
2021-1555673,2021-09-15,000001,Vente,93000,37,,RUE CHARLES FERDINAND DREYFUS,0077,91640,91243,Fontenay-lès-Briis,91,,,912430000D0034,,,7,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.166753,48.612916
2021-1555674,2021-09-13,000001,Vente,140000,3,,PL DE LA MAIRIE,0093,91640,91243,Fontenay-lès-Briis,91,,,912430000C0314,,,6,40.13,,,,,,,,,1,2,Appartement,42,2,,,,,,2.157265,48.619043
2021-1555674,2021-09-13,000001,Vente,140000,3,,PL DE LA MAIRIE,0093,91640,91243,Fontenay-lès-Briis,91,,,912430000C0314,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.157265,48.619043
2021-1555750,2021-09-30,000001,Vente,318250,27,,RUE DE LA BELLE DE FONTENAY,0011,91640,91243,Fontenay-lès-Briis,91,,,912430000C1531,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,176,2.15412,48.619851
2021-1555777,2021-09-22,000001,Vente,278900,12,A,RUE DE LA TOURELLE,0150,91640,91243,Fontenay-lès-Briis,91,,,912430000C1266,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,400,2.155034,48.619603
2021-1555919,2021-10-12,000001,Vente,75000,37,,RUE CHARLES FERDINAND DREYFUS,0077,91640,91243,Fontenay-lès-Briis,91,,,912430000D0034,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.166753,48.612916
2021-1555919,2021-10-12,000001,Vente,75000,37,,RUE CHARLES FERDINAND DREYFUS,0077,91640,91243,Fontenay-lès-Briis,91,,,912430000D0034,,,2,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.166753,48.612916
2021-1555919,2021-10-12,000001,Vente,75000,37,,RUE CHARLES FERDINAND DREYFUS,0077,91640,91243,Fontenay-lès-Briis,91,,,912430000D0034,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.166753,48.612916
2021-1555919,2021-10-12,000001,Vente,75000,37,,RUE CHARLES FERDINAND DREYFUS,0077,91640,91243,Fontenay-lès-Briis,91,,,912430000D0034,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.166753,48.612916
