id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192667,2021-03-02,000002,Vente,1000,,,BOIS DES POISSES,B017,71710,71038,Les Bizots,71,,,710380000C0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,900,4.343176,46.743363
2021-1192840,2021-03-24,000001,Vente,6800,,,LA CRUZILLE,B090,71710,71038,Les Bizots,71,,,710380000A0522,,,,,,,,,,,,,0,,,,,S,sols,,,413,4.375484,46.759995
2021-1192909,2021-04-06,000001,Vente,116883,,,LE BOURG,B027,71710,71038,Les Bizots,71,,,71038000AC0042,,,,,,,,,,,,,0,,,,,P,prés,,,8658,4.392132,46.75064
2021-1193057,2021-05-12,000001,Vente,180000,121,,RUE RUE LE BROCHET,0015,71710,71038,Les Bizots,71,,,710380000C0580,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,2158,4.391275,46.735986
2021-1193405,2021-06-25,000001,Vente,145375,184,,ALL ALLEE DES ACACIAS,0003,71710,71038,Les Bizots,71,,,71038000AB0035,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,1063,4.378783,46.766524
2021-1193405,2021-06-25,000001,Vente,145375,184,,ALL ALLEE DES ACACIAS,0003,71710,71038,Les Bizots,71,,,71038000AB0035,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,4.378783,46.766524
2021-1194341,2021-11-30,000001,Vente,62000,,,BOIS DES CORNES,B012,71710,71038,Les Bizots,71,,,710380000C0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,72706,4.376423,46.737086
2021-1194341,2021-11-30,000001,Vente,62000,,,LE PETIT BOIS RIGEAU,B193,71710,71038,Les Bizots,71,,,710380000C0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7025,4.372526,46.738326
