siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704796,00013,21170479600013,O,1983-03-01,02,2020,,2022-08-29T09:06:09,true,3,,,,,,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261704969,00011,26170496900011,O,1984-03-20,NN,,,2017-08-06T14:08:51,true,4,MAIRIE,,,,,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.718988,45.550456,0.91,street,Place de la Mairie 17260 Virollet,17479_0048,D,PLACE DE LA MAIRIE,
317371326,00016,31737132600016,O,1979-01-01,,,,2011-10-19T05:21:09,true,4,,,,PAS,ETROIT,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.719566,45.527709,0.92,locality,Le Pas Etroit 17260 Virollet,17479_B061,G,LE PAS ETROIT,
317991164,00037,31799116400037,O,2007-07-02,NN,,4391BZ,2015-05-14T05:03:39,true,4,,14,,HAM,DE CHEZ SEGUIN,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,43.91B,NAFRev2,O,-0.718822,45.532687,0.88,housenumber,14 Hameau de Chez Seguin 17260 Virollet,17479_a081_00014,G,14 HAMEAU DE CHEZ SEGUIN,
318804218,00036,31880421800036,O,2003-01-01,,,4322AZ,2018-07-03T04:02:59,true,6,LE PAS ETROIT,12,,RUE,DU PUITS,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22A,NAFRev2,N,-0.719133,45.528178,0.94,housenumber,12 Rue du Puits 17260 Virollet,17479_0090_00012,G,12 RUE DU PUITS,
323381749,00015,32338174900015,O,,NN,,,,true,1,,,,,,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327688446,00019,32768844600019,O,,NN,,,,true,1,,,,,BOIS BLANC,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,-0.724783,45.537209,0.93,locality,Bois Blanc 17260 Virollet,17479_B006,G,BOIS BLANC,
329835383,00012,32983538300012,O,1984-04-27,NN,,,2007-03-07T08:56:35,true,3,,,,LD,MADION,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.745357,45.544105,0.91,street,Rue de la Croix Madion 17260 Virollet,17479_rfshyu,G,RUE DE LA CROIX MADION,
329838593,00013,32983859300013,O,1983-01-01,NN,,,2007-06-04T14:19:46,true,3,,,,,MADION,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.745357,45.544105,0.91,street,Rue de la Croix Madion 17260 Virollet,17479_rfshyu,G,RUE DE LA CROIX MADION,
329838601,00014,32983860100014,O,1983-01-01,NN,,,2008-01-17T09:21:35,true,4,,,,,MADION,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.745357,45.544105,0.91,street,Rue de la Croix Madion 17260 Virollet,17479_rfshyu,G,RUE DE LA CROIX MADION,
334506961,00013,33450696100013,O,1986-01-14,NN,,,2009-07-05T05:43:21,true,3,,,,,MADION,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.745357,45.544105,0.91,street,Rue de la Croix Madion 17260 Virollet,17479_rfshyu,G,RUE DE LA CROIX MADION,
334506961,00021,33450696100021,O,1987-12-31,NN,,,2009-06-16T08:48:56,false,4,,,,,MADION,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.21Z,NAFRev2,N,-0.745357,45.544105,0.91,street,Rue de la Croix Madion 17260 Virollet,17479_rfshyu,G,RUE DE LA CROIX MADION,
334583101,00020,33458310100020,O,1989-04-22,NN,,,2008-01-04T20:52:19,true,3,,,,,LA ROBINERIE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.73107,45.557484,0.93,street,La Robinerie 17260 Virollet,17479_etbhc1,G,LA ROBINERIE,
334583101,00038,33458310100038,O,1987-12-31,01,2019,,2021-10-27T08:30:40,false,3,,,,,LA ROBINERIE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.73107,45.557484,0.93,street,La Robinerie 17260 Virollet,17479_etbhc1,G,LA ROBINERIE,
341325942,00025,34132594200025,O,2003-11-10,NN,,,2008-01-04T21:51:17,true,3,,2,,RUE,DES TILLEULS,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.712251,45.533229,0.94,housenumber,2 Rue des Tilleuls 17260 Virollet,17479_0135_00002,G,2 RUE DES TILLEULS,
343018958,00052,34301895800052,O,2015-01-04,,,,2016-06-03T13:58:13,false,2,,21,B,RTE,DE ST GERMAIN DU SEUDRE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,93.19Z,NAFRev2,N,-0.722917,45.537395,0.78,housenumber,21bis Route de Saint-Germain du Seudre 17260 Virollet,17479_0123_00021_bis,G,21BIS RTE ST GERMAIN DU SEUDRE,
343566832,00022,34356683200022,O,1997-01-01,NN,,,2008-01-04T22:17:00,true,3,,,,,LES GILLETS,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.739354,45.548267,0.42,street,Chez Gillet 17260 Virollet,17479_9gy2sz,G,CHEZ GILLET,
345387989,00014,34538798900014,O,,NN,,,,true,1,,,,,,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,60.09,NAP,N,,,0,,,,,,
348701830,00013,34870183000013,O,1988-04-01,NN,,,2008-01-04T22:55:05,true,3,,,,,LA VACHERIE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.73107,45.557484,0.31,street,La Robinerie 17260 Virollet,17479_etbhc1,G,LA ROBINERIE,
379108806,00017,37910880600017,O,1990-07-01,NN,,,2012-07-15T05:55:36,true,6,,1,,HAM,DE CHEZ DIET,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,86.90D,NAFRev2,N,-0.744623,45.536835,0.87,housenumber,1 Hameau de Chez Diet 17260 Virollet,17479_a034_00001,G,1 HAMEAU DE CHEZ DIET,
380665398,00018,38066539800018,O,1990-12-19,NN,,,2022-08-08T10:23:23,true,3,,,,,BELLEVUE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.728469,45.541723,0.91,street,Chasse Bellevue 17260 Virollet,17479_X099,G,CHASSE BELLEVUE,
381094507,00013,38109450700013,O,,NN,,,,true,1,,,,,LE BOURG,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.4A,NAF1993,N,-0.729349,45.55032,0.36,street,La Bourie 17260 Virollet,17479_8akcqk,G,LA BOURIE,
382032472,00013,38203247200013,O,1991-05-01,00,2020,,2022-08-29T09:09:10,true,4,,,,,CHEZ BONIN,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.715984,45.54735,0.85,street,Chez Bonnin 17260 Virollet,17479_B022,G,CHEZ BONNIN,
382034635,00013,38203463500013,O,1991-05-06,NN,,,2022-07-01T10:04:13,true,3,,,,,BELLEVUE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.728469,45.541723,0.91,street,Chasse Bellevue 17260 Virollet,17479_X099,G,CHASSE BELLEVUE,
384486817,00016,38448681700016,O,1982-01-01,01,2020,,2022-08-29T09:11:30,true,4,,,,LD,LA ROBINIERE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,-0.73107,45.557484,0.65,street,La Robinerie 17260 Virollet,17479_etbhc1,G,LA ROBINERIE,
384654083,00011,38465408300011,O,1992-01-01,NN,,,2008-01-17T09:23:17,true,4,,,,,,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385067376,00017,38506737600017,O,1992-01-01,NN,,,2022-07-25T16:09:00,true,4,,,,,LE TAILLANT,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,68.20B,NAFRev2,N,-0.734594,45.530797,0.78,street,Le Tailland 17260 Virollet,17479_p53o7e,G,LE TAILLAND,
387591217,00014,38759121700014,O,1992-05-01,12,2020,,2022-08-29T09:12:29,true,5,,,,,CHATEAU BELLEVUE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,01.21Z,NAFRev2,O,-0.728641,45.541963,0.87,street,Château de Bellevue 17260 Virollet,17479_u9nvra,G,CHATEAU DE BELLEVUE,
387591217,00022,38759121700022,O,1987-12-31,,,,2013-04-30T01:32:44,false,4,,,,,BELLEVUE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.21Z,NAFRev2,N,-0.728469,45.541723,0.91,street,Chasse Bellevue 17260 Virollet,17479_X099,G,CHASSE BELLEVUE,
387711674,00011,38771167400011,O,1992-05-01,NN,,,2022-07-29T10:46:28,true,4,,,,LD,BELLEVUE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,68.20B,NAFRev2,N,-0.728469,45.541723,0.91,street,Chasse Bellevue 17260 Virollet,17479_X099,G,CHASSE BELLEVUE,
389183062,00014,38918306200014,O,1992-10-01,NN,,,2020-03-03T13:05:42,true,4,LE PAS ETROIT,,,,LE PAS ETROIT,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.21Z,NAFRev2,N,-0.719566,45.527709,0.93,locality,Le Pas Etroit 17260 Virollet,17479_B061,G,LE PAS ETROIT,
392940094,00015,39294009400015,O,,,,,,true,1,,,,LD,LE CHAIL,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,-0.735485,45.536255,0.93,street,Le Chail 17260 Virollet,17479_kbhp3l,G,LE CHAIL,
399281294,00013,39928129400013,O,1994-11-01,NN,,,2007-02-22T09:59:32,true,3,,,,LD,MADION,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.745357,45.544105,0.91,street,Rue de la Croix Madion 17260 Virollet,17479_rfshyu,G,RUE DE LA CROIX MADION,
399844539,00011,39984453900011,O,1995-01-01,NN,,,2013-05-18T03:41:15,true,4,,,,,LA VACHERIE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.73107,45.557484,0.31,street,La Robinerie 17260 Virollet,17479_etbhc1,G,LA ROBINERIE,
401659180,00012,40165918000012,O,1995-06-01,NN,,,2013-11-24T19:08:56,false,5,LES ELIES,40,,RUE,LES ELIES,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.21Z,NAFRev2,O,-0.719416,45.550475,0.39,street,Rue des Ecoles 17260 Virollet,17479_0023,G,RUE DES ECOLES,
401659180,00020,40165918000020,O,2011-12-01,01,2020,,2022-08-29T09:22:27,true,2,LES ELIES,5,,RUE,BATTES,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.712488,45.531096,0.8,housenumber,5 Rue Batte 17260 Virollet,17479_0005_00005,G,5 RUE BATTE,
403292733,00017,40329273300017,O,1995-02-01,,,,2011-12-08T10:41:27,true,4,CHEZ MR MOREAU J CLAUDE,,,,LA ROBINERIE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,-0.73107,45.557484,0.93,street,La Robinerie 17260 Virollet,17479_etbhc1,G,LA ROBINERIE,
403886161,00013,40388616100013,O,1995-06-01,NN,,,2006-10-28T03:17:57,true,3,,,,LD,LES ELIES,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2B,NAFRev1,N,-0.719416,45.550475,0.31,street,Rue des Ecoles 17260 Virollet,17479_0023,G,RUE DES ECOLES,
411498348,00019,41149834800019,O,1977-01-01,,,,,true,1,,,,,BOIS BLANC,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,-0.724783,45.537209,0.93,locality,Bois Blanc 17260 Virollet,17479_B006,G,BOIS BLANC,
412588014,00016,41258801400016,O,1987-12-31,NN,,,2008-01-04T22:19:09,true,3,,1,,,HA FONT PAILLAUD,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.74021,45.536193,0.87,housenumber,1 Hameau de la Font Paillaud 17260 Virollet,17479_a040_00001,G,1 HAMEAU DE LA FONT PAILLAUD,
412588873,00015,41258887300015,O,1987-12-31,NN,,,2006-10-28T04:04:39,true,4,,,,,CHEVEROCHE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-0.716423,45.522893,0.91,street,Hameau de Chez Cheveroche 17260 Virollet,17479_A022,G,HAMEAU DE CHEZ CHEVEROCHE,
412600801,00010,41260080100010,O,1996-01-01,NN,,,2016-01-12T00:19:02,true,3,,,,,BELLEVUE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.728469,45.541723,0.91,street,Chasse Bellevue 17260 Virollet,17479_X099,G,CHASSE BELLEVUE,
412641250,00011,41264125000011,O,1997-05-26,NN,,,2019-05-21T04:00:56,true,3,,,,LD,BELLEVUE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.728469,45.541723,0.91,street,Chasse Bellevue 17260 Virollet,17479_X099,G,CHASSE BELLEVUE,
413788704,00018,41378870400018,O,1987-12-31,NN,,,2017-05-04T06:21:03,true,4,,,,,LA CROIX DE MADION,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.745357,45.544105,0.82,street,Rue de la Croix Madion 17260 Virollet,17479_rfshyu,G,RUE DE LA CROIX MADION,
413791534,00014,41379153400014,O,,NN,,,,true,1,,,,,LA VACHERIE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,-0.73107,45.557484,0.31,street,La Robinerie 17260 Virollet,17479_etbhc1,G,LA ROBINERIE,
413792078,00011,41379207800011,O,,NN,,,,true,1,,,,,LA VACHERIE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.73107,45.557484,0.31,street,La Robinerie 17260 Virollet,17479_etbhc1,G,LA ROBINERIE,
415025816,00018,41502581600018,O,1997-11-26,NN,,,2022-09-20T04:27:46,true,4,,,,,LE PAS ETROIT,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.20B,NAFRev2,N,-0.719566,45.527709,0.93,locality,Le Pas Etroit 17260 Virollet,17479_B061,G,LE PAS ETROIT,
417596350,00013,41759635000013,O,1987-12-31,NN,,,2009-07-19T05:43:03,true,4,,,,,,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418708871,00011,41870887100011,O,1998-01-01,NN,,,2022-04-08T04:14:11,true,4,,,,,LA FONPAILLAUD,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.11Z,NAFRev2,N,-0.740428,45.53625,0.8,street,Hameau de la Font Paillaud 17260 Virollet,17479_A040,G,HAMEAU DE LA FONT PAILLAUD,
421950346,00013,42195034600013,O,1999-01-01,NN,,,2006-10-30T23:45:13,true,3,BOIS BLANC,2,,RTE,DU MOULIN,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,01.1G,NAFRev1,N,-0.724961,45.537461,0.77,housenumber,2 Rue du Moulin 17260 Virollet,17479_0066_00002,G,2 RUE DU MOULIN,
422289512,00010,42228951200010,O,1999-03-01,01,2020,,2022-08-29T09:03:28,true,4,,1,,HAM,LA FONTPAILLAUD,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.74021,45.536193,0.78,housenumber,1 Hameau de la Font Paillaud 17260 Virollet,17479_a040_00001,G,1 HAMEAU DE LA FONT PAILLAUD,
424814010,00015,42481401000015,O,1985-01-01,NN,,,2018-09-21T14:50:03,true,3,,,,,GARE DE VIROLLET,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.712023,45.534952,0.86,street,Hameau de la Gare 17260 Virollet,17479_A051,G,HAMEAU DE LA GARE,
424974467,00013,42497446700013,O,1985-01-01,NN,,,2012-09-25T09:08:09,true,4,,26,,RUE,DES TILLEULS,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90F,NAFRev2,N,-0.71072,45.531406,0.94,housenumber,26 Rue des Tilleuls 17260 Virollet,17479_0135_00026,G,26 RUE DES TILLEULS,
427923248,00012,42792324800012,O,1990-01-01,NN,,,2008-01-05T01:20:28,true,3,,,,,LE PAS ETROIT,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.719566,45.527709,0.93,locality,Le Pas Etroit 17260 Virollet,17479_B061,G,LE PAS ETROIT,
429692817,00019,42969281700019,O,1995-01-01,NN,,,2006-10-31T00:50:08,true,3,,,,,LE BOURG,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,01.1G,NAFRev1,N,-0.729349,45.55032,0.36,street,La Bourie 17260 Virollet,17479_8akcqk,G,LA BOURIE,
431000975,00018,43100097500018,O,1996-01-01,NN,,,2008-01-04T18:00:28,true,3,,,,,BELLEVUE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.728469,45.541723,0.91,street,Chasse Bellevue 17260 Virollet,17479_X099,G,CHASSE BELLEVUE,
431001296,00018,43100129600018,O,1985-01-01,NN,,,,true,1,,18,,HAM,CHEZ SEGUIN,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.717699,45.53246,0.94,housenumber,18 Chez Seguin 17260 Virollet,17479_b028_00018,G,18 CHEZ SEGUIN,
439235201,00019,43923520100019,O,2001-09-01,03,2020,,2022-08-29T09:15:18,true,4,,,,DOM,DU TAILLANT,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.733814,45.533402,0.7,street,Domaine du Tailland 17260 Virollet,17479_A093,G,DOMAINE DU TAILLAND,
442592838,00019,44259283800019,O,2002-07-01,NN,,,2018-09-14T19:37:35,true,5,CHEZ BONNIN,10,,RUE,DU PETIT BOIS,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,O,-0.71515,45.546831,0.94,housenumber,10 Rue du Petit Bois 17260 Virollet,17479_0084_00010,G,10 RUE DU PETIT BOIS,
443031711,00015,44303171100015,O,2002-07-25,NN,,,2017-09-15T03:35:57,true,3,CHEZ BONNIN,10,,RUE,DU PETIT BOIS,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.71515,45.546831,0.94,housenumber,10 Rue du Petit Bois 17260 Virollet,17479_0084_00010,G,10 RUE DU PETIT BOIS,
443860465,00014,44386046500014,O,2002-10-01,NN,,,2008-04-26T16:36:29,false,4,,4,,RTE,DE ST GERMAIN DU SEUDRE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.8M,NAFRev1,O,-0.72627,45.537722,0.82,housenumber,4 Route de Saint-Germain du Seudre 17260 Virollet,17479_0123_00004,G,4 RTE DE SAINT GERMAIN DU SEUDRE,
445283823,00018,44528382300018,O,2003-02-13,NN,,,2018-02-12T19:35:13,true,3,BELLEVUE,,,,BELLEVUE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.728469,45.541723,0.91,street,Chasse Bellevue 17260 Virollet,17479_X099,G,CHASSE BELLEVUE,
445302730,00012,44530273000012,O,2003-02-13,NN,,,2022-04-04T09:43:48,true,6,,,,,CHATEAU BELLEVUE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,46.17B,NAFRev2,N,-0.728641,45.541963,0.87,street,Château de Bellevue 17260 Virollet,17479_u9nvra,G,CHATEAU DE BELLEVUE,
449353838,00013,44935383800013,O,2003-06-26,NN,,,2006-10-31T23:41:10,false,3,BELLEVUE,,,,,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1G,NAFRev1,N,-0.728469,45.541723,0.91,street,Chasse Bellevue 17260 Virollet,17479_X099,D,CHASSE BELLEVUE,
478772437,00016,47877243700016,O,2004-08-31,NN,,,2008-01-05T03:49:08,true,3,,,,,LE TAILLANT,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.734594,45.530797,0.78,street,Le Tailland 17260 Virollet,17479_p53o7e,G,LE TAILLAND,
479658908,00013,47965890800013,O,2005-01-01,,,,2017-02-01T13:39:24,true,4,,7,,HAM,CHEVEROCHE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,-0.71683,45.522906,0.84,housenumber,7 Hameau de Chez Cheveroche 17260 Virollet,17479_a022_00007,G,7 HAMEAU DE CHEZ CHEVEROCHE,
480606326,00027,48060632600027,O,2012-09-11,,,,2016-10-27T13:45:51,true,6,CHEZ BONIN,3,B,RUE,DES ROSSIGNOLS,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,95.24Z,NAFRev2,N,-0.716734,45.546952,0.82,street,Rue des Rossignols 17260 Virollet,17479_0117,G,RUE DES ROSSIGNOLS,
482947462,00057,48294746200057,O,2017-05-30,,,,2020-10-01T03:59:08,true,2,,4,,RTE,DE SAINT GERMAIN DU SEUDRE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,45.11Z,NAFRev2,N,-0.72627,45.537722,0.88,housenumber,4 Route de Saint-Germain du Seudre 17260 Virollet,17479_0123_00004,G,4 RTE DE SAINT GERMAIN DU SEUDRE,
493727614,00015,49372761400015,O,2007-01-01,NN,,,2020-05-28T03:45:22,true,4,,1,,RUE,DU PETIT BOIS,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,,01.50Z,NAFRev2,O,-0.716557,45.54741,0.94,housenumber,1 Rue du Petit Bois 17260 Virollet,17479_0084_00001,G,1 RUE DU PETIT BOIS,
501281737,00020,50128173700020,O,2015-04-13,,,8129BP,2020-10-21T10:52:58,false,3,BOIS BLANC,11,,RTE,DE SAINT GERMAIN DU SEUDRE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2019-09-26,F,LA BRISE,,,LA BRISE,55.20Z,NAFRev2,N,-0.724606,45.537623,0.89,housenumber,11 Route de Saint-Germain du Seudre 17260 Virollet,17479_0123_00011,G,11 RTE DE ST GERMAIN DU SEUDRE,
504788308,00014,50478830800014,O,2008-06-16,,,1413ZG,2015-03-18T00:17:27,true,1,MADION,20,,RUE,DE LA CROIX,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2008-06-16,A,CREATION MELLE,,,,14.13Z,NAFRev2,N,-0.745338,45.544225,0.94,housenumber,20 Rue de la Croix 17260 Virollet,17479_0017_00020,G,20 RUE DE LA CROIX,
505332239,00019,50533223900019,O,1979-08-07,,,,2008-07-21T16:46:00,true,1,MAIRIE,1,,PL,DE LA MAIRIE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,1979-08-07,A,,,,,94.99Z,NAFRev2,N,-0.718716,45.55058,0.83,housenumber,1 Place de la Mairie 17260 Virollet,17479_0048_00001,G,1 PLACE DE LA MAIRIE,
512818188,00017,51281818800017,O,2009-06-01,,,,2016-01-12T00:28:31,true,1,,1,,RUE,DU PUITS,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,81.30Z,NAFRev2,N,-0.719475,45.528443,0.94,housenumber,1 Rue du Puits 17260 Virollet,17479_0090_00001,G,1 RUE DU PUITS,
512843772,00017,51284377200017,O,2009-06-01,,,,2012-06-26T04:53:45,true,2,,20,,RUE,DE LA CROIX MADION,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.21Z,NAFRev2,N,-0.746284,45.544601,0.94,housenumber,20 Rue de la Croix Madion 17260 Virollet,17479_rfshyu_00020,G,20 RUE DE LA CROIX MADION,
513191213,00018,51319121300018,O,1970-03-03,,,,2009-06-19T09:44:26,true,1,,,,,MAIRIE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,1970-03-03,A,,,,,93.19Z,NAFRev2,N,-0.718988,45.550456,0.91,street,Place de la Mairie 17260 Virollet,17479_0048,G,PLACE DE LA MAIRIE,
521307371,00018,52130737100018,O,2010-03-01,00,2019,,2021-10-27T08:28:37,true,3,,1,,,HAMEAU LA FONTPAILLAUD,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,-0.74021,45.536193,0.83,housenumber,1 Hameau de la Font Paillaud 17260 Virollet,17479_a040_00001,G,1 HAMEAU DE LA FONT PAILLAUD,
521659276,00013,52165927600013,O,2010-01-01,,,,2012-11-30T05:32:08,true,2,,26,,RUE,DES TILLEULS,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,-0.71072,45.531406,0.94,housenumber,26 Rue des Tilleuls 17260 Virollet,17479_0135_00026,G,26 RUE DES TILLEULS,
521792523,00040,52179252300040,O,2020-10-01,,,8121ZZ,2021-02-23T15:36:26,true,1,,8,,RUE,DE LA CROIX,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,M2T,43.31Z,NAFRev2,N,-0.742935,45.543331,0.94,housenumber,8 Rue de la Croix 17260 Virollet,17479_0017_00008,G,8 RUE DE LA CROIX,
524798824,00016,52479882400016,O,2010-10-01,,,,2012-11-10T02:28:23,true,2,,3,,IMP,DES EGLANTIERS,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,55.20Z,NAFRev2,N,-0.738667,45.538918,0.85,housenumber,3 Impasse des Eglantiers 17260 Virollet,17479_0029_00003,G,3 IMPASSE DES EGLANTIERS,
526670385,00016,52667038500016,O,,NN,,,,true,1,,,,,,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
527171219,00027,52717121900027,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.729349,45.55032,0.36,street,La Bourie 17260 Virollet,17479_8akcqk,G,LA BOURIE,
527380117,00012,52738011700012,O,,NN,,,,true,1,,,,LD,BELLEVUE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-0.728469,45.541723,0.91,street,Chasse Bellevue 17260 Virollet,17479_X099,G,CHASSE BELLEVUE,
528223589,00037,52822358900037,O,2020-10-01,,,8129BP,2021-03-30T03:51:52,true,1,,7,,HAM,DE LA GARE,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,CH MULTISERVICES,81.21Z,NAFRev2,N,-0.712023,45.534952,0.92,street,Hameau de la Gare 17260 Virollet,17479_A051,G,HAMEAU DE LA GARE,
537613101,00030,53761310100030,O,2019-10-01,,,,2021-02-23T15:58:14,true,1,,40,,RUE,DES TILLEULS,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,-0.712233,45.53012,0.94,housenumber,40 Rue des Tilleuls 17260 Virollet,17479_0135_00040,G,40 RUE DES TILLEULS,
539747006,00010,53974700600010,O,2011-10-01,01,2020,4339ZZ,2022-08-29T09:38:00,true,2,,16,,RTE,DE GEMOZAC,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.39Z,NAFRev2,O,-0.716227,45.550021,0.84,housenumber,16 Route de Gémozac 17260 Virollet,17479_0042_00016,G,16 ROUTE DE GEMOZAC,
775593668,00624,77559366800624,O,1991-01-01,NN,,,,false,3,,,,,,17260,VIROLLET,,,17479,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,N,,,0,,,,,,