siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039212972,00010,03921297200010,O,1995-12-25,NN,,,2009-06-27T03:09:48,true,2,REP PAR SA OSNY IMM,42,B,RUE,ARISTIDE BRIAND,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.060233,49.06046,0.9,housenumber,42bis Rue Aristide Briand 95520 Osny,95476_0050_00042_bis,G,42BIS RUE ARISTIDE BRIAND,
056800097,00042,05680009700042,O,1986-05-20,,,,,false,4,ZONE D'EMPLOI D'OSNY,14,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,63.4A,NAF1993,N,2.070127,49.051773,0.83,housenumber,14 Chaussée Jules César 95520 Osny,95476_0640_00014,G,14 CHAUSSEE JULES CESAR,
130017270,00336,13001727000336,O,2013-01-01,02,2020,,2022-08-29T09:03:42,false,1,ZA,22,,RUE,DES BEAUX SOLEILS,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2013-01-01,A,CENTRE ADOLPHE CHAUVIN,,,,85.32Z,NAFRev2,O,2.068035,49.053905,0.96,housenumber,22 Rue des Beaux Soleils 95520 Osny,95476_0055_00022,G,22 RUE DES BEAUX SOLEILS,
160023073,00010,16002307300010,O,1983-03-16,22,2020,,2022-08-29T09:03:49,true,5,,27,,RUE,DES BEAUX SOLEILS,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,84.11Z,NAFRev2,O,2.067766,49.053932,0.96,housenumber,27 Rue des Beaux Soleils 95520 Osny,95476_0055_00027,G,27 RUE DES BEAUX SOLEILS,
179401203,00312,17940120300312,O,1990-06-06,32,2020,,2022-08-29T09:04:02,false,4,ROUTE DEPARTEMENTALE 927,,,RUE,DU CHEMIN VERT,95520,OSNY,,BP 32,95476,95524,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,MA OSNY,,,,84.23Z,NAFRev2,N,2.090281,49.071941,0.95,locality,Rue du Chemin Vert 95520 Osny,95476_0230,G,RUE DU CHEMIN VERT,
179501317,00129,17950131700129,O,1990-05-15,03,2020,,2022-08-29T09:04:02,false,5,,14,,RUE,DES BEAUX SOLEILS,95520,OSNY,,BP 60321,95476,95526,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2009-12-10,A,SCE TERRITORIAL EDUCATIF INSERTION,,,,88.99A,NAFRev2,N,2.071011,49.052466,0.96,housenumber,14 Rue des Beaux Soleils 95520 Osny,95476_0055_00014,G,14 RUE DES BEAUX SOLEILS,
179501317,00210,17950131700210,O,2005-12-25,11,2020,,2022-08-29T09:04:02,true,2,,14,,RUE,DES BEAUX SOLEILS,95520,OSNY,,BP 60221,95476,95526,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.23Z,NAFRev2,O,2.071011,49.052466,0.96,housenumber,14 Rue des Beaux Soleils 95520 Osny,95476_0055_00014,G,14 RUE DES BEAUX SOLEILS,
179504311,00012,17950431100012,O,1985-07-16,42,2020,,2022-08-29T09:04:03,true,5,IMMEUBLE LE PRESIDENT,2,A,RUE,DES ARPENTS,95520,OSNY,,,95476,95525,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2012-02-01,A,SERVICE DEPARTEMENTALE DE L'EDUCATION NATIONALE,,,,84.12Z,NAFRev2,O,2.06954,49.051935,0.95,housenumber,2a Rue des Arpents 95520 Osny,95476_0052_00002_a,G,2A RUE DES ARPENTS,
179504311,00152,17950431100152,O,1985-03-20,NN,,,2012-05-05T00:19:39,false,3,,,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIR PONT 4 ELEM INSP DEP EDUC,,,,84.12Z,NAFRev2,N,2.0519,49.057031,0.8,street,Chaussée Jules César 95520 Osny,95476_0640,G,CHAUSSEE JULES CESAR,
179504311,00194,17950431100194,O,1985-03-20,NN,,,2008-01-04T18:17:08,false,3,,,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC PONTOISE 1 INSP DEPT EDUC,,,,84.12Z,NAFRev2,N,2.0519,49.057031,0.8,street,Chaussée Jules César 95520 Osny,95476_0640,G,CHAUSSEE JULES CESAR,
179504311,00202,17950431100202,O,1985-03-20,NN,,,2008-01-04T18:17:08,false,3,,,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIR PONT 3 ELEM INSP DEP EDUC,,,,84.12Z,NAFRev2,N,2.0519,49.057031,0.8,street,Chaussée Jules César 95520 Osny,95476_0640,G,CHAUSSEE JULES CESAR,
179504311,00210,17950431100210,O,1985-03-20,NN,,,2008-01-04T18:17:08,false,3,,,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC V O OUEST INSP DEP EDUC,,,,84.12Z,NAFRev2,N,2.0519,49.057031,0.8,street,Chaussée Jules César 95520 Osny,95476_0640,G,CHAUSSEE JULES CESAR,
179504311,00574,17950431100574,O,1982-10-04,NN,,,2008-04-26T08:13:36,false,3,,,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM DEPARTEMENTALE EDUCATION SPECIALISEE,,,,84.12Z,NAFRev2,N,2.0519,49.057031,0.8,street,Chaussée Jules César 95520 Osny,95476_0640,G,CHAUSSEE JULES CESAR,
179504311,00582,17950431100582,O,1970-08-27,NN,,,2008-01-04T18:17:08,false,3,,,,CHS,JULES CESAR,95520,OSNY,,BP 315,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION PONTOISE AIS,,,,84.12Z,NAFRev2,N,2.0519,49.057031,0.8,street,Chaussée Jules César 95520 Osny,95476_0640,G,CHAUSSEE JULES CESAR,
179504311,00590,17950431100590,O,1999-05-01,NN,,,2011-04-23T04:09:00,false,5,IMMEUBLE PRESIDENT,,,CHS,JULES CESAR,95520,OSNY,,,95476,95525,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2010-01-22,F,CIRC 1ER DEGRE IEN CERGY SUD + ADJT IA,,,,84.12Z,NAFRev2,N,2.0519,49.057031,0.8,street,Chaussée Jules César 95520 Osny,95476_0640,G,CHAUSSEE JULES CESAR,
179504311,00673,17950431100673,O,2001-09-01,,,,,false,3,IMMEUBLE PRESIDENT,,,CHS,JULES CESAR,95520,OSNY,,,95476,95525,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2003-07-04,F,CIRCONS 1ER DEGRE IEN HTE VALLEE OISE,,,,75.1C,NAFRev1,N,2.0519,49.057031,0.8,street,Chaussée Jules César 95520 Osny,95476_0640,G,CHAUSSEE JULES CESAR,
179504311,00749,17950431100749,O,2001-05-15,01,2020,,2022-08-29T09:04:03,false,3,,,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSC 1ER DEGRE IEN HTE VALLEE OISE,,,,84.12Z,NAFRev2,N,2.0519,49.057031,0.8,street,Chaussée Jules César 95520 Osny,95476_0640,G,CHAUSSEE JULES CESAR,
179504311,00830,17950431100830,O,2001-12-25,,,,,false,2,,,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2002-09-01,F,CIRC. 1ER DEGRE IEN PONTOISE AIS 10,,,,75.1C,NAF1993,N,2.0519,49.057031,0.8,street,Chaussée Jules César 95520 Osny,95476_0640,G,CHAUSSEE JULES CESAR,
179504311,00848,17950431100848,O,2001-12-25,,,,2006-10-26T23:39:22,false,2,IMMEUBLE PRESIDENT,,,CHS,JULES CESAR,95520,OSNY,,,95476,95525,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2006-03-21,F,CIRCONSCRIPTION 1ER DEGRE IEN HAUTIL,,,,75.1C,NAFRev1,N,2.0519,49.057031,0.8,street,Chaussée Jules César 95520 Osny,95476_0640,G,CHAUSSEE JULES CESAR,
179504311,00863,17950431100863,O,2001-12-25,,,,2007-10-12T14:03:31,false,3,IMM PRESIDENT,,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2007-08-31,F,CIRCONSCRIPTION 1ER DEGRE IEN,,,,75.1C,NAFRev1,N,2.0519,49.057031,0.8,street,Chaussée Jules César 95520 Osny,95476_0640,G,CHAUSSEE JULES CESAR,
179504311,00905,17950431100905,O,2002-09-01,NN,,,2007-10-12T14:06:54,false,3,IMMEUBLE JULES CESAR,,,CHS,JULES CESAR,95520,OSNY,,,95476,95521,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2007-08-31,F,CIRCONSCRIPTION 1ER DEGRE IEN OSNY AIS,,,,75.1C,NAFRev1,N,2.0519,49.057031,0.8,street,Chaussée Jules César 95520 Osny,95476_0640,G,CHAUSSEE JULES CESAR,
179504311,01036,17950431101036,O,2009-09-17,11,2020,,2022-08-29T09:04:03,false,1,,2,A,RUE,DES ARPENTS,95520,OSNY,,,95476,95525,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2009-09-17,A,CIRC 1ER DEG IEN CERGY EST PONTOISE,,,,84.12Z,NAFRev2,N,2.06954,49.051935,0.95,housenumber,2a Rue des Arpents 95520 Osny,95476_0052_00002_a,G,2A RUE DES ARPENTS,
179504311,01044,17950431101044,O,2009-09-17,03,2020,,2022-08-29T09:04:03,false,1,,2,A,RUE,DES ARPENTS,95520,OSNY,,,95476,95525,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2009-09-17,A,CIRC 1ER DEGRE IEN CERGY OUEST OSNY,,,,84.12Z,NAFRev2,N,2.06954,49.051935,0.95,housenumber,2a Rue des Arpents 95520 Osny,95476_0052_00002_a,G,2A RUE DES ARPENTS,
179504311,01077,17950431101077,O,2010-01-22,12,2020,,2022-08-29T09:04:03,false,1,,2,A,RUE,DES ARPENTS,95520,OSNY,,,95476,95525,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2010-01-22,A,CIR IER DEGRE IEN CERGY SUD+ADJT IA,,,,84.12Z,NAFRev2,N,2.06954,49.051935,0.95,housenumber,2a Rue des Arpents 95520 Osny,95476_0052_00002_a,G,2A RUE DES ARPENTS,
179504311,01085,17950431101085,O,2016-06-01,02,2020,,2022-08-29T09:04:03,false,1,IMMEUBLE LE PRESIDENT,2,A,RUE,DES ARPENTS,95520,OSNY,,,95476,95525,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2016-06-01,A,CIRCONSCRIPTION 1ER DEGRE IEN,,,,84.12Z,NAFRev2,N,2.06954,49.051935,0.95,housenumber,2a Rue des Arpents 95520 Osny,95476_0052_00002_a,G,2A RUE DES ARPENTS,
179504311,01135,17950431101135,O,2021-01-01,,,,2022-04-20T08:51:18,false,1,IMM. LE PRESIDENT-CHEE JULES-CESAR,2,A,RUE,DES ARPENTS,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERV DEP JEUNESSE ENGAG SPORTS DU VAL-D'OISE,,,,84.12Z,NAFRev2,N,2.06954,49.051935,0.95,housenumber,2a Rue des Arpents 95520 Osny,95476_0052_00002_a,G,2A RUE DES ARPENTS,
179506613,00050,17950661300050,O,1991-02-28,,,,2009-07-03T16:33:00,false,4,IMM PRESIDENT ZI BEAUX SOL,,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2009-01-01,F,SCE D'ASSAINISSEMENT ET RESEAUX  S.A.R.,,,,84.13Z,NAFRev2,N,2.0519,49.057031,0.8,street,Chaussée Jules César 95520 Osny,95476_0640,G,CHAUSSEE JULES CESAR,
187800040,00110,18780004000110,O,1983-01-01,NN,,,2019-07-17T13:36:03,false,5,ZA,22,,RUE,DES BEAUX SOLEILS,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2013-12-31,F,CENTRE ADOLPHE CHAUVIN,,,,85.32Z,NAFRev2,N,2.068035,49.053905,0.96,housenumber,22 Rue des Beaux Soleils 95520 Osny,95476_0055_00022,G,22 RUE DES BEAUX SOLEILS,
199514035,00013,19951403500013,O,1983-03-01,21,2020,,2022-08-29T09:04:51,true,3,,118,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.045905,49.058976,0.83,housenumber,118 Chaussée Jules César 95520 Osny,95476_0640_00118,G,118 CHAUSSEE JULES CESAR,
199514035,00062,19951403500062,O,2009-04-06,NN,,,2015-05-14T03:23:56,false,3,,118,A,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2014-09-01,F,GRETA OUEST VAL D'OISE,,,,85.59A,NAFRev2,O,2.045905,49.058976,0.84,housenumber,118a Chaussée Jules César 95520 Osny,95476_0640_00118_a,G,118A CHAUSSEE JULES CESAR,
199519372,00015,19951937200015,O,1995-09-01,21,2020,,2022-08-29T09:04:51,true,3,,116,,RUE,DE LIVILLIERS,95520,OSNY,,BP 54,95476,95521,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.068838,49.06969,0.97,housenumber,116 Rue de Livilliers 95520 Osny,95476_0650_00116,G,116 RUE DE LIVILLIERS,
200004711,00012,20000471100012,O,1961-09-28,,,,2008-01-04T18:22:17,true,2,CHATEAU DE GROUCHY,,,RUE,WILLIAM THORNLEY,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.065529,49.063337,0.96,street,Rue William Thornley 95520 Osny,95476_1013,G,RUE WILLIAM THORNLEY,
219504768,00025,21950476800025,O,1983-12-21,12,2020,,2022-08-29T09:09:35,false,3,,,,RUE,DE LA RAVINIERE,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA RAVINIERE,,,,85.20Z,NAFRev2,N,2.064873,49.056535,0.95,street,Rue de la Raviniere 95520 Osny,95476_0868,G,RUE DE LA RAVINIERE,
219504768,00033,21950476800033,O,1983-12-21,02,2020,,2022-08-29T09:09:35,false,3,,,,RUE,DE LA RAVINIERE,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA RAVINIERE,,,,85.10Z,NAFRev2,N,2.064873,49.056535,0.95,street,Rue de la Raviniere 95520 Osny,95476_0868,G,RUE DE LA RAVINIERE,
219504768,00041,21950476800041,O,1983-12-21,11,2020,,2022-08-29T09:09:35,false,3,,,,RTE,D ABLEIGES,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA METH,,,,85.20Z,NAFRev2,N,2.041946,49.065319,0.84,street,Route d'Ableiges 95520 Osny,95476_0021,G,ROUTE D ABLEIGES,
219504768,00058,21950476800058,O,1983-12-21,02,2020,,2022-08-29T09:09:35,false,3,,,,RUE,DE MARINES,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA METH,,,,85.10Z,NAFRev2,N,2.041077,49.061395,0.97,street,Rue de Marines 95520 Osny,95476_0670,G,RUE DE MARINES,
219504768,00066,21950476800066,O,1983-12-21,NN,,,2021-10-27T08:11:29,false,3,,,,RUE,DE BELLEVUE,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL ROTH,,,,85.10Z,NAFRev2,N,2.069103,49.066376,0.97,street,Rue de Bellevue 95520 Osny,95476_0060,G,RUE DE BELLEVUE,
219504768,00074,21950476800074,O,1983-12-21,03,2020,,2023-05-16T09:29:25,false,4,BATIMENT A,4,,PRV,ANTOINE DE SAINT EXUPERY,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2023-01-01,A,ECOLE MATERNELLE ANTOINE DE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,-0.4667834,46.3228357,0.81,poi.school,Collège privé Antoine de Saint-Exupéry (École) Niort,https://osm.org/way/47441263,G,,
219504768,00082,21950476800082,O,1983-12-21,02,2020,,2022-08-29T09:09:35,false,3,,1,,RUE,JEAN LAROSA,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES VIGNES,,,,85.10Z,NAFRev2,N,2.064123,49.058434,0.96,housenumber,1 Rue Jean Larosa 95520 Osny,95476_0232_00001,G,1 RUE JEAN LAROSA,
219504768,00090,21950476800090,O,1983-12-21,01,2020,,2022-08-29T09:09:35,false,3,,,,RUE,ROGER ALNO,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE IMMARMONT,,,,85.20Z,NAFRev2,N,2.051343,49.068555,0.96,street,Rue Roger Alno 95520 Osny,95476_0920,G,RUE ROGER ALNO,
219504768,00116,21950476800116,O,1983-12-21,12,2020,,2023-05-23T09:43:01,false,5,,4,,CHE,DU BOIS SAINT ANTOINE,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2023-03-01,F,ECOLE ELEMENTAIRE ANTOINE DE SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,2.079768,49.066192,0.38,housenumber,4 Rue Marc Antoine Charpentier 95520 Osny,95476_0658_00004,G,4 RUE MARC ANTOINE CHARPENTIER,
219504768,00124,21950476800124,O,1989-08-02,32,2020,,2022-08-29T09:09:35,true,4,CHATEAU DE GROUCHY,,,RUE,WILLIAM THORNLEY,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.065529,49.063337,0.96,street,Rue William Thornley 95520 Osny,95476_1013,G,RUE WILLIAM THORNLEY,
219504768,00132,21950476800132,O,1991-06-17,11,2020,,2023-03-01T20:02:47,false,4,,23,,RUE,DU DOCTEUR SCHWEITZER,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PAUL ROTH,,,,85.20Z,NAFRev2,N,2.071899,49.066503,0.96,housenumber,23 Rue du Docteur Schweitzer 95520 Osny,95476_0350_00023,G,23 RUE DU DOCTEUR SCHWEITZER,
219504768,00140,21950476800140,O,1974-03-01,NN,,,2021-09-30T17:30:57,false,4,APPT 6401,,,RUE,DU VAUVAROIS,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,2.04796,49.06249,0.97,street,Rue du Vauvarois 95520 Osny,95476_0976,G,RUE DU VAUVAROIS,
219504768,00157,21950476800157,O,1904-04-04,NN,,,2008-01-04T18:45:55,false,3,,,,RUE,DU DOCTEUR SCHWEITZER,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE SCHWEITZER,,,,88.91A,NAFRev2,N,2.072933,49.066019,0.96,street,Rue du Docteur Schweitzer 95520 Osny,95476_0350,G,RUE DU DOCTEUR SCHWEITZER,
219504768,00165,21950476800165,O,1904-04-04,NN,,,2008-01-04T18:45:55,false,3,BAT. 2 APPT. 202,,,,LA RAVINIERE,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P.M.I.,,,,86.21Z,NAFRev2,N,2.065123,49.058999,0.95,street,Pente de la Raviniere 95520 Osny,95476_A533,G,PENTE DE LA RAVINIERE,
219504768,00173,21950476800173,O,1987-01-02,NN,,,2008-01-04T18:45:55,false,3,,32,,RTE,D ABLEIGES,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE ABLEIGES,,,,88.91A,NAFRev2,N,2.042422,49.064995,0.86,housenumber,32 Route d'Ableiges 95520 Osny,95476_0021_00032,G,32 ROUTE D ABLEIGES,
219504768,00181,21950476800181,O,2000-09-01,11,2020,,2023-03-01T20:02:47,false,4,,41,,RUE,DE CHARS,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE YVES LE GUERN,,,,85.20Z,NAFRev2,N,2.0713,49.071961,0.96,housenumber,41 Rue de Chars 95520 Osny,95476_0200_00041,G,41 RUE DE CHARS,
219504768,00199,21950476800199,O,2000-09-01,NN,,,2021-10-27T08:11:29,false,3,,39,,RUE,DE CHARS,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L'OSERAIE,,,,85.10Z,NAFRev2,N,2.0713,49.071961,0.96,housenumber,39 Rue de Chars 95520 Osny,95476_0200_00039,G,39 RUE DE CHARS,
219504768,00207,21950476800207,O,2005-01-01,,,,2019-08-13T10:49:12,false,3,,,,,PARC DE GROUCHY,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2012-12-25,F,PAE QUARTIER W THORNLEY  ABBE LEONARD,,,,42.99Z,NAFRev2,N,2.0571048,49.0651789,0.9,poi.forest,Parc De Grouchy (Forêt) Osny,https://osm.org/way/40105669,G,,
219504768,00215,21950476800215,O,2005-01-01,,,,2019-08-13T10:49:12,false,3,,,,,PARC DE GROUCHY,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2012-12-25,F,PAE QUARTIER SAINTE MARIE,,,,42.99Z,NAFRev2,N,2.0571048,49.0651789,0.9,poi.forest,Parc De Grouchy (Forêt) Osny,https://osm.org/way/40105669,G,,
219504768,00223,21950476800223,O,2023-01-01,,,,2023-05-23T09:43:01,false,1,,4,,PRV,ANTOINE DE SAINT EXUPERY,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2023-01-01,A,ECOLE ELEMENTAIRE ANTOINE DE SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,-0.4667834,46.3228357,0.81,poi.school,Collège privé Antoine de Saint-Exupéry (École) Niort,https://osm.org/way/47441263,G,,
269500955,00019,26950095500019,O,1983-03-01,NN,,,2008-01-04T19:05:16,true,3,,,,RUE,WILLIAM THORNLEY,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.065529,49.063337,0.96,street,Rue William Thornley 95520 Osny,95476_1013,G,RUE WILLIAM THORNLEY,
269504718,00017,26950471800017,O,1996-12-25,,,,2010-06-26T03:18:05,true,2,,,,RUE,WILLIAM THORNLEY,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.065529,49.063337,0.96,street,Rue William Thornley 95520 Osny,95476_1013,G,RUE WILLIAM THORNLEY,
289500795,00066,28950079500066,O,1987-09-01,22,2020,,2022-08-29T09:10:53,false,3,,10,,RUE,DU GEN DE GAULLE,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS DE CERGY PONTOISE,,,,84.25Z,NAFRev2,N,2.065155,49.055865,0.88,housenumber,10 Rue du Général de Gaulle 95520 Osny,95476_0508_00010,G,10 RUE DU GENERAL DE GAULLE,
300202306,00019,30020230600019,O,,,,,,true,1,,12,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.071296,49.05077,0.83,housenumber,12 Chaussée Jules César 95520 Osny,95476_0640_00012,G,12 CHAUSSEE JULES CESAR,
300202397,00018,30020239700018,O,,,,,,true,1,,,,RUE,DE MARINES,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.041077,49.061395,0.97,street,Rue de Marines 95520 Osny,95476_0670,G,RUE DE MARINES,
300571510,00035,30057151000035,O,1987-10-26,NN,,,,true,4,,2,,RUE,DES PATIS,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,22.2C,NAFRev1,O,2.069937,49.059309,0.97,housenumber,2 Rue des Pâtis 95520 Osny,95476_0770_00002,G,2 RUE DES PATIS,
300961778,00010,30096177800010,O,1974-01-01,NN,,,2007-04-04T14:19:56,true,6,,212,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8C,NAFRev1,N,2.035527,49.062352,0.83,housenumber,212 Chaussée Jules César 95520 Osny,95476_0640_00212,G,212 CHAUSSEE JULES CESAR,
301160750,00651,30116075000651,O,2011-06-01,21,2020,,2022-08-29T09:11:12,false,2,,4,,RUE,ALEXANDER FLEMING,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2013-02-10,A,CLINIQUE DE L'OSERAIE,,,,86.10Z,NAFRev2,O,2.07396,49.075797,0.95,housenumber,4 Rue Alexander Fleming 95520 Osny,95476_0046_00004,G,4 RUE ALEXANDER FLEMING,
301161014,00024,30116101400024,O,1990-05-31,NN,,,,false,3,CC MAMMOUTH,,,CHE,DES POIRIERS,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,92.3F,NAF1993,N,2.078227,49.078089,0.58,street,Chemin du Poirier Charles Guerin 95520 Osny,95476_0840,G,CHEMIN DU POIRIER CHARLES GUERIN,
301273520,00033,30127352000033,O,,NN,,,,true,1,,9,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.6A,NAF1993,O,2.068966,49.051136,0.82,housenumber,9 Chaussée Jules César 95520 Osny,95476_0640_00009,G,9 CHAUSSEE JULES CESAR,
301481974,00014,30148197400014,O,1900-01-01,NN,,,2010-07-05T09:45:13,false,4,,48,,RUE,DES PATIS,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,50.40Z,NAFRev2,N,2.07163,49.055011,0.97,housenumber,48 Rue des Pâtis 95520 Osny,95476_0770_00048,G,48 RUE DES PATIS,
301849287,00026,30184928700026,O,1900-01-01,01,2020,,2022-08-29T09:11:23,true,4,18-20,18,,RUE,DES BEAUX SOLEILS,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.069463,49.053077,0.96,housenumber,18 Rue des Beaux Soleils 95520 Osny,95476_0055_00018,G,18 RUE DES BEAUX SOLEILS,
302208616,00060,30220861600060,O,1998-07-01,NN,,,2019-06-24T13:15:09,false,7,CENTRE COMMERCIAL D'OSNY,,,CHE,DU POIRIER CHARLES GUERIN,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2017-06-30,F,AUTODISTRIBUTION VAL D OISE,,,AUTODISTRIBUTION FRADIS,45.31Z,NAFRev2,O,2.078227,49.078089,0.9,street,Chemin du Poirier Charles Guerin 95520 Osny,95476_0840,G,CHEMIN DU POIRIER CHARLES GUERIN,
302208616,00201,30220861600201,O,2017-03-01,03,2020,,2022-08-29T09:11:29,false,2,,15,,RTE,DE GISORS,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2018-01-30,A,AUTODISTRIBUTION VAL D'OISE,,,,45.31Z,NAFRev2,O,2.080755,49.071217,0.85,housenumber,15 Route de Gisors 95520 Osny,95476_0540_00015,G,15 ROUTE DE GISORS,
302316393,00099,30231639300099,O,1999-02-01,,,,,false,3,,18,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,1999-12-25,F,ECET,,,,32.1B,NAF1993,N,2.066492,49.052193,0.83,housenumber,18 Chaussée Jules César 95520 Osny,95476_0640_00018,G,18 CHAUSSEE JULES CESAR,
302364500,00025,30236450000025,O,1998-02-02,,,,2007-05-19T08:32:01,false,4,DITE RUE DE MARINES,15,,CHE,DEPARTEMENTAL 915,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,50.1Z,NAFRev1,N,2.07989,49.075226,0.78,street,Chemin Départemental 915 95520 Osny,95476_0309,G,CHEMIN DEPARTEMENTAL 915,
302640628,00012,30264062800012,O,1974-01-01,NN,,,2008-04-26T08:38:03,true,4,,,,CHE,DE L ABREUVOIR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,2.063412,49.0627,0.85,locality,Chemin de l'Abreuvoir 95520 Osny,95476_0030,G,CHEMIN DE L ABREUVOIR,
302695614,00883,30269561400883,O,2004-02-16,NN,,,2010-04-18T03:23:50,false,4,ZI BEAUX SOLEILS IMM LE JU,12,,CHS,JULES CESAR,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2008-05-01,F,KONICA MINOLTA,,,,46.49Z,NAFRev2,O,2.071296,49.05077,0.83,housenumber,12 Chaussée Jules César 95520 Osny,95476_0640_00012,G,12 CHAUSSEE JULES CESAR,
303429898,00016,30342989800016,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.060237,49.060946,0.97,street,Rue Aristide Briand 95520 Osny,95476_0050,G,RUE ARISTIDE BRIAND,
303434591,00259,30343459100259,O,2000-01-28,NN,,,,false,4,,12,,RUE,DES BEAUX SOLEILS,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.3B,NAFRev1,O,2.071936,49.052212,0.96,housenumber,12 Rue des Beaux Soleils 95520 Osny,95476_0055_00012,G,12 RUE DES BEAUX SOLEILS,
303458624,00028,30345862400028,O,1981-04-01,NN,,,2006-11-25T09:16:01,false,3,,42,T,RUE,ARISTIDE BRIAND,95520,OSNY,,BP 17,95476,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,2.060009,49.060583,0.9,housenumber,42ter Rue Aristide Briand 95520 Osny,95476_0050_00042_ter,G,42TER RUE ARISTIDE BRIAND,
303475586,00010,30347558600010,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,95520,OSNY,,,95476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.060237,49.060946,0.97,street,Rue Aristide Briand 95520 Osny,95476_0050,G,RUE ARISTIDE BRIAND,