siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02873,13001779102873,O,2022-01-01,,,,2024-03-22T15:40:57,false,1,,,,,,,BARRAGE DE BERRY-AU-BAC,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI CANAUX DE PICARDIE/BERRY,,,,84.13Z,NAFRev2,N,3.896285,49.404941,0.7,street,Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043,G,AVENUE DU GENERAL DE GAULLE,
210200721,00012,21020072100012,O,1983-03-01,03,2021,,2024-03-30T13:02:49,true,4,,,,,,PLACE,DU MARECHAL LECLERC,02190,BERRY-AU-BAC,,,02073,,,,,020734ne3ex_B,765298.095983791,6922994.829650014,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.899393,49.403088,0.94,street,Place du Marechal Leclerc 02190 Berry-au-Bac,02073_4ne3ex,G,PLACE DU MARECHAL LECLERC,
210200721,00020,21020072100020,O,1983-12-21,02,2021,,2024-03-30T13:02:36,false,3,,7,,,,RUE,DES ECOLES,02190,BERRY-AU-BAC,,,02073,,,,,020730033_B,765438.1357410512,6923060.402341169,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.901332,49.403663,0.95,housenumber,7 Rue des Ecoles 02190 Berry-au-Bac,02073_0033_00007,G,7 RUE DES ECOLES,
210200721,00038,21020072100038,O,2001-01-01,,,,2024-03-30T12:35:22,false,3,MAIRIE,,,,,PLACE,DU MARECHAL LECLERC,02190,BERRY-AU-BAC,,,02073,,,,,020734ne3ex_B,765298.095983791,6922994.829650014,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.899393,49.403088,0.94,street,Place du Marechal Leclerc 02190 Berry-au-Bac,02073_4ne3ex,G,PLACE DU MARECHAL LECLERC,
210200721,00046,21020072100046,O,2018-01-11,,,,2024-03-30T12:18:26,false,1,MAIRIE,,,,,PLACE,DU MARECHAL LECLERC,02190,BERRY-AU-BAC,,,02073,,,,,020734ne3ex_B,765298.095983791,6922994.829650014,,,,,,,,,,,,,,,2018-01-11,A,EAU,,,,36.00Z,NAFRev2,N,3.899393,49.403088,0.94,street,Place du Marechal Leclerc 02190 Berry-au-Bac,02073_4ne3ex,G,PLACE DU MARECHAL LECLERC,
250202199,00015,25020219900015,O,1983-03-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,PL,DU MARECHAL LECLERC,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,41.0Z,NAFRev1,N,3.899393,49.403088,0.86,street,Place du Marechal Leclerc 02190 Berry-au-Bac,02073_4ne3ex,G,PLACE DU MARECHAL LECLERC,
250204260,00013,25020426000013,O,1986-11-07,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DU MARECHAL LECLERC,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,72.4Z,NAF1993,N,3.899393,49.403088,0.86,street,Place du Marechal Leclerc 02190 Berry-au-Bac,02073_4ne3ex,G,PLACE DU MARECHAL LECLERC,
260200738,00011,26020073800011,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,PL,DU MARECHAL LECLERC,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.899393,49.403088,0.86,street,Place du Marechal Leclerc 02190 Berry-au-Bac,02073_4ne3ex,G,PLACE DU MARECHAL LECLERC,
302715966,00743,30271596600743,O,1984-01-01,01,2021,,2024-03-30T17:28:01,false,3,,7,,,,CHEMIN,DU SILO,02190,BERRY-AU-BAC,,,02073,,,,,020730063_B,765591.697344711,6922242.045444707,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.903318,49.396292,0.94,housenumber,7 Chemin du Silo 02190 Berry-au-Bac,02073_0063_00007,G,7 CHEMIN DU SILO,
304722044,00019,30472204400019,O,1975-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,NATIONALE,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306580077,00015,30658007700015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,67.05,NAP,N,,,0,,,,,,
310007596,00029,31000759600029,O,,,,,2024-03-30T05:52:01,true,1,,,,,,RUE,DES ECOLES,02190,BERRY-AU-BAC,,,02073,,,,,020730033_B,765483.6578255583,6923073.383551694,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.901961,49.403775,0.95,street,Rue des Ecoles 02190 Berry-au-Bac,02073_0033,G,RUE DES ECOLES,
312309966,00017,31230996600017,O,1900-01-01,,,,2024-03-22T15:40:57,false,5,,,,,,RUE,DES ECOLES,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,45.2V,NAFRev1,N,3.901961,49.403775,0.95,street,Rue des Ecoles 02190 Berry-au-Bac,02073_0033,G,RUE DES ECOLES,
313063869,00017,31306386900017,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,44,,,,RTE,NATIONALE,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.50,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313645640,00019,31364564000019,O,1978-01-01,,,,2024-03-22T15:40:57,true,3,FERME DU NORD,,,,,RTE,NATIONALE 44,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313645640,00027,31364564000027,O,1900-01-01,,,,2024-03-30T02:49:55,false,3,,24,,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765200.3944730981,6923068.819642985,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0A,NAF1993,N,3.898059,49.403763,0.95,housenumber,24 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00024,G,24 AVENUE DU GENERAL DE GAULLE,
315061705,00028,31506170500028,O,1993-04-01,,,,2024-03-30T18:10:44,true,5,,7,,,,CHEMIN,DE LA RENARDIERE,02190,BERRY-AU-BAC,,,02073,,,,,020730060_B,764296.0095442157,6923591.774247877,,,,,,,,,,,,,,,2012-02-03,F,,,,,49.41C,NAFRev2,N,3.885684,49.408555,0.94,housenumber,7 Chemin de la Renardière 02190 Berry-au-Bac,02073_0060_00007,G,7 CHEMIN DE LA RENARDIERE,
316149426,00033,31614942600033,O,1997-07-05,,,,2024-03-30T18:13:43,true,1,,29,,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765123.6092890608,6923136.150640389,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6C,NAF1993,O,3.897012,49.404376,0.95,housenumber,29 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00029,G,29 AVENUE DU GENERAL DE GAULLE,
317709160,00053,31770916000053,O,1996-02-01,,,,2024-03-30T12:26:06,true,1,,9,,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765296.5912299866,6922942.074210144,,,,,,,,,,,,,,,1998-07-22,F,,,,,45.2J,NAF1993,O,3.899364,49.402614,0.95,housenumber,9 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00009,G,9 AVENUE DU GENERAL DE GAULLE,
320946072,00016,32094607200016,O,1981-01-01,,,,2024-03-30T04:56:12,true,3,,,,,,RUE,DE LA COTE 108,02190,BERRY-AU-BAC,,,02073,,,,,020730017_B,765736.3589381039,6922526.5294897985,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,3.905355,49.398834,0.94,street,Rue de la Côte 108 02190 Berry-au-Bac,02073_0017,G,RUE DE LA COTE 108,
323345504,00019,32334550400019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,NATIONALE,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,80.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323749374,00019,32374937400019,O,1982-01-01,12,2021,,2024-03-30T00:37:23,false,4,,3,,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765330.373375543,6922851.224120811,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,3.899815,49.401794,0.95,housenumber,3 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00003,G,3 AVENUE DU GENERAL DE GAULLE,
324085323,00016,32408532300016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,NATIONALE,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324172451,00027,32417245100027,P,1995-05-02,,,,2024-03-30T15:32:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BERRY-AU-BAC,,[ND],02073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-03-31,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,O,,,0,,,,,,
326964293,00012,32696429300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,NATIONALE,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,37.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329109631,00013,32910963100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
329294920,00015,32929492000015,O,1983-07-19,,,4722ZB,2024-03-22T15:40:57,true,6,,8,,,,AV,GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2004-05-09,F,,,,,52.1C,NAFRev1,N,3.900189,49.401433,0.78,housenumber,8 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00008,G,8 AVENUE DU GENERAL DE GAULLE,
333564789,00019,33356478900019,O,1985-09-16,,,,2024-03-30T14:53:29,true,3,,25,,,,RUE,DU MOULIN,02190,BERRY-AU-BAC,,,02073,,,,,020730046_B,766005.8705731466,6923450.211250508,,,,,,,,,,,,,,,2003-11-12,F,,,,,60.2M,NAFRev1,N,3.909213,49.407108,0.95,housenumber,25 Rue du Moulin 02190 Berry-au-Bac,02073_0046_00025,G,25 RUE DU MOULIN,
335023420,00037,33502342000037,O,1998-06-30,,,,2024-03-30T17:44:42,true,1,,20,,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765326.411714211,6922937.629675621,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.6G,NAF1993,N,3.899774,49.402571,0.95,housenumber,20 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00020,G,20 AVENUE DU GENERAL DE GAULLE,
335580304,00046,33558030400046,O,1986-04-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
335780235,00024,33578023500024,O,1900-01-01,,,,2024-03-22T15:40:57,false,6,,10,,,,RUE,DE LA COTE 108,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,20.15Z,NAFRev2,N,3.908243,49.399774,0.94,housenumber,10 Rue de la Côte 108 02190 Berry-au-Bac,02073_0017_00010,G,10 RUE DE LA COTE 108,
338726383,00056,33872638300056,O,2017-11-01,,,9529ZF,2024-03-30T11:39:57,true,1,,3,B,,,PLACE,AMEDEE VIGNERON,02190,BERRY-AU-BAC,,,02073,,,,,020730044_B,765336.22482844,6922974.903094193,,,,,,,,,,,,,,,2017-11-01,A,D.E.R.24/7,,,D.E.R.24/7,95.29Z,NAFRev2,N,3.899915,49.402905,0.87,housenumber,3bis Place Amedee Vigneron 02190 Berry-au-Bac,02073_0044_00003_bis,G,3BIS PLACE AMEDEE VIGNERON,
339295842,00084,33929584200084,O,2004-04-07,,,,2024-03-22T15:40:57,false,4,,8,,,,,ROUTE NATIONALE,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2014-03-31,F,I.S.A.,,,,80.10Z,NAFRev2,O,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341859791,00020,34185979100020,O,,,,,2024-03-29T22:46:24,true,1,,5,,,,ALLEE,PIERRE BEAUMONT,02190,BERRY-AU-BAC,,,02073,,,,,020730050_B,765858.3696052402,6923289.742678479,,,,,,,,,,,,,,,1994-01-10,F,,,,,52.6E,NAF1993,N,3.907156,49.405681,0.94,housenumber,5 Allee Pierre Beaumont 02190 Berry-au-Bac,02073_0050_00005,G,5 ALLEE PIERRE BEAUMONT,
343634390,00011,34363439000011,O,,,,,2024-03-30T04:33:25,true,1,,12,,,,,LA CROIX MAIGRET,02190,BERRY AU BAC,,,02073,,,,,02073B013_C,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
348921628,00015,34892162800015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
351555933,00016,35155593300016,O,1989-05-16,,,,2024-03-22T15:40:57,true,4,,,,,,,CAMPING,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2C,NAFRev1,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
356000224,00564,35600022400564,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,4,,,,RUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2004-11-02,F,BUREAU DE PROXIMITE BERRY AU BAC,,,,64.1A,NAFRev1,O,3.900315,49.401199,0.85,housenumber,4 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00004,G,4 AVENUE DU GENERAL DE GAULLE,
377651922,00017,37765192200017,O,,,,,2024-03-29T22:39:49,true,1,,19,,,,RUE,DU GENERAL ESTIENNE,02190,BERRY-AU-BAC,,,02073,,,,,020730040_B,765439.7650609289,6923146.649309508,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,3.901368,49.404438,0.95,housenumber,19 Rue du Général Estienne 02190 Berry-au-Bac,02073_0040_00019,G,19 RUE DU GENERAL ESTIENNE,
378810881,00011,37881088100011,O,1990-08-01,,,,2024-03-22T15:40:57,true,3,,12,,,,AV,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,3.900028,49.401744,0.88,housenumber,12 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00012,G,12 AVENUE DU GENERAL DE GAULLE,
380409300,00031,38040930000031,O,2007-12-01,,,9602AB,2024-03-22T15:40:57,true,3,,25,,,,AV,CHARLES DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.02A,NAFRev2,N,3.89849,49.403352,0.57,housenumber,25 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00025,G,25 AVENUE DU GENERAL DE GAULLE,
381312628,00013,38131262800013,O,,,,,2024-03-30T09:34:21,true,1,,37,,,,RUE,DU GENERAL ESTIENNE,02190,BERRY-AU-BAC,,,02073,,,,,020730040_B,765636.4260880083,6923181.052562998,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,3.904082,49.404727,0.95,housenumber,37 Rue du Général Estienne 02190 Berry-au-Bac,02073_0040_00037,G,37 RUE DU GENERAL ESTIENNE,
385137583,00014,38513758300014,O,1992-04-01,,,,2024-03-22T15:40:57,true,4,,19,,,,RTE,NATIONALE,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
389723412,00018,38972341200018,O,,,,,2024-03-30T12:40:16,true,1,,37,,,,RUE,DU GENERAL ESTIENNE,02190,BERRY-AU-BAC,,,02073,,,,,020730040_B,765636.4260880083,6923181.052562998,,,,,,,,,,,,,,,1994-06-01,F,,,,,60.2L,NAF1993,N,3.904082,49.404727,0.95,housenumber,37 Rue du Général Estienne 02190 Berry-au-Bac,02073_0040_00037,G,37 RUE DU GENERAL ESTIENNE,
393717665,00011,39371766500011,O,,,,,2024-03-30T03:19:59,true,1,,14,,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765339.8923798203,6922863.34891657,,,,,,,,,,,,,,,1997-12-04,F,,,,,55.4A,NAF1993,N,3.899948,49.401902,0.95,housenumber,14 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00014,G,14 AVENUE DU GENERAL DE GAULLE,
398037929,00013,39803792900013,O,1994-08-29,,,,2024-03-22T15:40:57,true,4,,12,,,,AV,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,63.3Z,NAF1993,N,3.900028,49.401744,0.88,housenumber,12 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00012,G,12 AVENUE DU GENERAL DE GAULLE,
398138610,00017,39813861000017,O,1988-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400857058,00012,40085705800012,O,1995-04-20,,,,2024-03-30T18:08:30,false,3,,19,,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765255.0146419393,6923003.35133157,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,3.898801,49.403169,0.95,housenumber,19 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00019,G,19 AVENUE DU GENERAL DE GAULLE,
408866747,00012,40886674700012,O,1986-01-01,,,,2024-03-30T09:20:43,true,3,,18,,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765325.0749734417,6922902.010542279,,,,,,,,,,,,,,,2005-11-02,F,,,,,01.1G,NAFRev1,N,3.89975,49.402251,0.95,housenumber,18 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00018,G,18 AVENUE DU GENERAL DE GAULLE,
410531438,00027,41053143800027,P,2004-10-01,,,,2024-03-30T07:35:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BERRY-AU-BAC,,[ND],02073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-31,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
414633578,00011,41463357800011,O,1997-10-01,,,,2024-03-30T14:14:39,false,3,,19,,,,RUE,DU GENERAL ESTIENNE,02190,BERRY-AU-BAC,,,02073,,,,,020730040_B,765439.7650609289,6923146.649309508,,,,,,,,,,,,,,,1999-01-01,F,,,,,67.2Z,NAF1993,N,3.901368,49.404438,0.95,housenumber,19 Rue du Général Estienne 02190 Berry-au-Bac,02073_0040_00019,G,19 RUE DU GENERAL ESTIENNE,
415124924,00010,41512492400010,O,1997-12-16,,,,2024-03-29T23:30:01,false,3,,14,,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765339.8923798203,6922863.34891657,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,N,3.899948,49.401902,0.95,housenumber,14 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00014,G,14 AVENUE DU GENERAL DE GAULLE,
417809688,00027,41780968800027,O,2006-11-01,,,,2024-03-30T13:09:54,false,3,,26,,,,RUE,DES ECOLES,02190,BERRY-AU-BAC,,,02073,,,,,020730033_B,765587.0989927539,6923088.251386728,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.23Z,NAFRev2,O,3.903388,49.403898,0.95,housenumber,26 Rue des Ecoles 02190 Berry-au-Bac,02073_0033_00026,G,26 RUE DES ECOLES,
421834771,00014,42183477100014,O,1998-12-18,,,,2024-03-30T01:20:07,true,3,,7,,,,CHEMIN,DE LA RENARDIERE,02190,BERRY-AU-BAC,,,02073,,,,,020730060_B,764296.0095442157,6923591.774247877,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.885684,49.408555,0.94,housenumber,7 Chemin de la Renardière 02190 Berry-au-Bac,02073_0060_00007,G,7 CHEMIN DE LA RENARDIERE,
423995141,00011,42399514100011,O,1992-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,FERME DE MOSCOU,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424617983,00012,42461798300012,O,1999-10-01,,,,2024-03-30T15:28:32,true,3,,36,,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765116.5770511753,6923173.566183852,,,,,,,,,,,,,,,2007-09-29,F,,,,,52.2J,NAFRev1,N,3.896921,49.404713,0.95,housenumber,36 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00036,G,36 AVENUE DU GENERAL DE GAULLE,
430072504,00011,43007250400011,O,2000-03-31,,,,2024-03-22T15:40:57,false,4,,19,,,,RUE,DU GAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,68.20A,NAFRev2,N,3.898801,49.403169,0.79,housenumber,19 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00019,G,19 AVENUE DU GENERAL DE GAULLE,
430754143,00013,43075414300013,O,1988-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430754234,00010,43075423400010,O,1986-01-01,,,,2024-03-30T01:24:18,true,3,,18,,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765325.0749734417,6922902.010542279,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.89975,49.402251,0.95,housenumber,18 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00018,G,18 AVENUE DU GENERAL DE GAULLE,
432888725,00012,43288872500012,O,2000-09-12,,,,2024-03-30T13:01:07,true,4,MAIRIE,,,,,PLACE,DU MARECHAL LECLERC,02190,BERRY-AU-BAC,,,02073,,,,,020734ne3ex_B,765298.095983791,6922994.829650014,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.12Z,NAFRev2,O,3.899393,49.403088,0.94,street,Place du Marechal Leclerc 02190 Berry-au-Bac,02073_4ne3ex,G,PLACE DU MARECHAL LECLERC,
439421165,00010,43942116500010,O,2001-10-01,,,1071CB,2024-03-30T12:27:35,true,8,,6,,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765362.1867117401,6922799.404829939,,,,,,,,,,,,,,,2022-04-05,A,,,,,10.71C,NAFRev2,O,3.900245,49.401325,0.95,housenumber,6 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00006,G,6 AVENUE DU GENERAL DE GAULLE,
441386430,00017,44138643000017,P,2002-04-03,,,,2024-03-30T07:06:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BERRY-AU-BAC,,[ND],02073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-03,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
441463635,00017,44146363500017,O,2002-02-18,,,,2024-03-22T15:40:57,false,4,,,,,,RTE,NATIONALE 44,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
443251160,00018,44325116000018,O,2002-07-01,,,,2024-03-22T15:40:57,true,4,COTE 108,,,,,RTE,NATIONALE 44,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,56.10C,NAFRev2,N,3.905355,49.398834,0.39,street,Rue de la Côte 108 02190 Berry-au-Bac,02073_0017,D,RUE DE LA COTE 108,
443660030,00018,44366003000018,O,2002-07-01,,,,2024-03-30T15:01:30,false,4,,19,,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765255.0146419393,6923003.35133157,,,,,,,,,,,,,,,2011-12-19,F,,,,,56.10A,NAFRev2,O,3.898801,49.403169,0.95,housenumber,19 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00019,G,19 AVENUE DU GENERAL DE GAULLE,
443660030,00026,44366003000026,O,2012-01-01,,,,2024-03-30T15:01:32,false,3,,2,,,,RUE,DES ECOLES,02190,BERRY-AU-BAC,,,02073,,,,,020730033_B,765390.634993222,6923036.272691743,,,,,,,,,,,,,,,2016-11-18,F,,,,KABARTHUR,56.21Z,NAFRev2,O,3.900674,49.403451,0.95,housenumber,2 Rue des Ecoles 02190 Berry-au-Bac,02073_0033_00002,G,2 RUE DES ECOLES,
447724568,00079,44772456800079,O,2021-12-31,,,,2024-03-30T12:11:26,false,1,,8,B,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765358.9351607788,6922804.374551715,,,,,,,,,,,,,,,2021-12-31,A,DU CASIER A L'ASSIETTE,,,DU CASIER A L'ASSIETTE,47.99B,NAFRev2,N,3.900201,49.40137,0.89,housenumber,8bis Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00008_bis,G,8BIS AVENUE DU GENERAL DE GAULLE,
453571861,00013,45357186100013,O,2004-05-07,,,,2024-03-22T15:40:57,true,7,,45,,,,AV,CHARLES LE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,3.892624,49.407846,0.52,housenumber,45 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00045,G,45 AVENUE DU GENERAL DE GAULLE,
478868508,00019,47886850800019,O,2004-09-22,,,,2024-03-30T16:28:58,false,4,,14,,,,AVENUE,DU GENERAL DE GAULLE,02190,BERRY-AU-BAC,,,02073,,,,,020730043_B,765339.8923798203,6922863.34891657,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.899948,49.401902,0.95,housenumber,14 Avenue du General de Gaulle 02190 Berry-au-Bac,02073_0043_00014,G,14 AVENUE DU GENERAL DE GAULLE,
479798837,00015,47979883700015,O,2000-02-03,,,,2024-03-30T11:46:15,true,4,MAIRIE,,,,,PLACE,DU MARECHAL LECLERC,02190,BERRY-AU-BAC,,,02073,,,,,020734ne3ex_B,765298.095983791,6922994.829650014,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.899393,49.403088,0.94,street,Place du Marechal Leclerc 02190 Berry-au-Bac,02073_4ne3ex,G,PLACE DU MARECHAL LECLERC,
479798860,00017,47979886000017,O,2000-02-03,,,,2024-03-30T10:08:07,true,4,MAIRIE,,,,,PLACE,DU MARECHAL LECLERC,02190,BERRY-AU-BAC,,,02073,,,,,020734ne3ex_B,765298.095983791,6922994.829650014,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.899393,49.403088,0.94,street,Place du Marechal Leclerc 02190 Berry-au-Bac,02073_4ne3ex,G,PLACE DU MARECHAL LECLERC,