siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802419,00015,21080241900015,O,1983-03-01,01,2021,,2023-11-30T10:18:00,true,3,,,,,GRANDE RUE MAISONCELLE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.909728,49.597178,0.92,street,Grande Rue 08450 Maisoncelle-et-Villers,08268_0110,G,GRANDE RUE,
260802392,00019,26080239200019,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRANDE RUE MAISONCELLE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,4.909728,49.597178,0.92,street,Grande Rue 08450 Maisoncelle-et-Villers,08268_0110,G,GRANDE RUE,
260805106,00010,26080510600010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
290802099,00017,29080209900017,O,1987-09-09,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,GRANDE-RUE MAISONCELLE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.909728,49.597178,0.92,street,Grande Rue 08450 Maisoncelle-et-Villers,08268_0110,G,GRANDE RUE,
325633444,00014,32563344400014,O,1982-07-15,NN,,,2019-11-14T14:00:16,true,4,MAIRIE DE MAISONCELLE,,,,MAIRIE DE MAISONCELLE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,77.31Z,NAFRev2,N,4.906043,49.595564,0.69,street,Chemin de la Carpelle 08450 Maisoncelle-et-Villers,08268_0040,G,CHEMIN DE LA CARPELLE,
327379541,00011,32737954100011,O,1983-05-31,NN,,,2019-11-14T14:00:16,true,4,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329872816,00015,32987281600015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334216934,00011,33421693400011,O,1985-12-20,NN,,,2019-11-14T14:00:16,true,3,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338247737,00020,33824773700020,O,2001-03-02,NN,,,2019-11-14T14:00:16,false,3,LE CHALET BOUTEILLIE,,,LD,LA CHALET BOUTEILLIE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,68.20B,NAFRev2,N,4.911532,49.602761,0.68,street,Chalet Bouteiller 08450 Maisoncelle-et-Villers,08268_c2bayf,G,CHALET BOUTEILLER,
340723741,00013,34072374100013,O,1987-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341432573,00010,34143257300010,O,1987-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343826921,00011,34382692100011,O,1987-04-01,NN,,,2022-08-29T09:28:37,true,3,,5,,CHE,DU CHATEAU,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.924933,49.597018,0.69,street,chemin du château 08450 Maisoncelle-et-Villers,08268_0050,G,CHEMIN DU CHATEAU,
351517990,00013,35151799000013,O,1989-05-29,00,2021,,2023-11-30T10:17:07,true,4,,1,,CHE,DU CHATEAU,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.924899,49.59797,0.81,housenumber,1 chemin du château 08450 Maisoncelle-et-Villers,08268_0050_00001,G,1 CHEMIN DU CHATEAU,
378769715,00012,37876971500012,O,1990-08-01,01,2021,,2023-11-30T10:19:01,true,3,LA RAMINOISE,,,,LA RAMINOISE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.919578,49.572627,0.93,street,La Raminoise 08450 Maisoncelle-et-Villers,08268_ret206,G,LA RAMINOISE,
387595325,00011,38759532500011,O,1992-04-01,NN,,,2021-11-15T15:45:55,true,4,MR HENRIET REGIS,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387595325,00029,38759532500029,O,1992-04-01,NN,,,2021-11-15T15:45:55,false,4,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389621046,00017,38962104600017,O,1982-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389621137,00014,38962113700014,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389621210,00019,38962121000019,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390977155,00014,39097715500014,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398748525,00027,39874852500027,O,2000-09-16,02,2021,,2023-11-30T10:25:48,true,4,GRANDE RUE,,,LD,LE VILLAGE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,25.73A,NAFRev2,O,4.908885,49.59724,0.93,street,Le Village 08450 Maisoncelle-et-Villers,08268_pa9lrs,G,LE VILLAGE,
399229806,00027,39922980600027,O,2005-07-06,,,,2019-11-14T14:00:16,false,1,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2005-07-06,A,BOIS DE VILLERS,,,,02.10Z,NAFRev2,N,,,0,,,,,,
399450386,00012,39945038600012,O,1995-01-01,NN,,,2021-02-23T11:23:16,true,4,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399450386,00020,39945038600020,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413180399,00011,41318039900011,O,1997-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,FERME DE LA RAMINOISE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.910869,49.597023,0.68,street,Chemin de la Raminoise 08450 Maisoncelle-et-Villers,08268_0140,G,CHEMIN DE LA RAMINOISE,
417682846,00015,41768284600015,O,1998-02-04,,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.6E,NAF1993,N,4.909728,49.597178,0.94,street,Grande Rue 08450 Maisoncelle-et-Villers,08268_0110,G,GRANDE RUE,
423940964,00012,42394096400012,O,1999-08-13,,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,55.3B,NAF1993,N,4.909728,49.597178,0.94,street,Grande Rue 08450 Maisoncelle-et-Villers,08268_0110,G,GRANDE RUE,
429886567,00016,42988656700016,O,1999-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,GRAND RUE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,01.2A,NAFRev1,N,4.909728,49.597178,0.75,street,Grande Rue 08450 Maisoncelle-et-Villers,08268_0110,G,GRANDE RUE,
431615244,00024,43161524400024,O,2002-10-30,NN,,,2019-11-14T14:00:16,true,3,CHEZ M. PATRICK VAUCHELET,,,,CHEZ MR PATRICK VAUCHELET,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444989925,00029,44498992500029,O,2002-03-29,,,,2019-11-14T14:00:16,true,1,,,,,GRAND RUE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2002-03-29,A,,,,,01.49Z,NAFRev2,N,4.909728,49.597178,0.75,street,Grande Rue 08450 Maisoncelle-et-Villers,08268_0110,G,GRANDE RUE,
449774777,00030,44977477700030,O,2009-11-03,NN,,,2019-11-14T14:00:16,false,2,,,,,GRAND RUE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.12A,NAFRev2,O,4.909728,49.597178,0.75,street,Grande Rue 08450 Maisoncelle-et-Villers,08268_0110,G,GRANDE RUE,
452122708,00012,45212270800012,O,2004-01-29,NN,,,2021-02-27T03:42:56,true,3,MR HENRIET FRANCIS & REGIS,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
484656392,00012,48465639200012,O,2005-09-29,,,,2019-11-14T14:00:16,true,2,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502226525,00017,50222652500017,O,2008-02-01,,,,2019-11-14T14:00:16,true,3,GRANDE RUE,,,,VILLERS,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,4.909728,49.597178,0.9,street,Grande Rue 08450 Maisoncelle-et-Villers,08268_0110,G,GRANDE RUE,
502587710,00026,50258771000026,O,2012-05-01,,,,2019-11-14T14:00:16,true,1,,,,RUE,GRAND RUE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,55.20Z,NAFRev2,N,4.909728,49.597178,0.68,street,Grande Rue 08450 Maisoncelle-et-Villers,08268_0110,G,GRANDE RUE,
504405473,00019,50440547300019,O,2008-04-30,NN,,,2022-08-29T09:08:14,true,1,,,,RUE,RUE DE LA RAMINOISE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,01.41Z,NAFRev2,N,4.910869,49.597023,0.7,street,Chemin de la Raminoise 08450 Maisoncelle-et-Villers,08268_0140,G,CHEMIN DE LA RAMINOISE,
519237242,00010,51923724200010,O,2009-11-30,,,,2019-11-14T14:00:16,true,1,,,,,FERME DE LA RAMINOISE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,35.11Z,NAFRev2,N,4.910869,49.597023,0.68,street,Chemin de la Raminoise 08450 Maisoncelle-et-Villers,08268_0140,G,CHEMIN DE LA RAMINOISE,
530422542,00031,53042254200031,O,2022-10-17,,,,2022-11-03T04:23:47,false,1,PARCELLE ZB 17,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,35.11Z,NAFRev2,N,4.909728,49.597178,0.33,street,Grande Rue 08450 Maisoncelle-et-Villers,08268_0110,D,GRANDE RUE,
534320049,00016,53432004900016,O,2011-07-12,,,,2019-11-14T14:00:16,true,1,3 GRANDE-RUE,3,,,GRANDE RUE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,01.11Z,NAFRev2,N,4.911476,49.597456,0.94,housenumber,3 Grande Rue 08450 Maisoncelle-et-Villers,08268_0110_00003,G,3 GRANDE RUE,
750951725,00019,75095172500019,O,2012-04-09,,,,2019-11-14T14:00:16,true,1,,,,,GRAND RUE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2012-04-09,A,,,,,96.09Z,NAFRev2,N,4.909728,49.597178,0.75,street,Grande Rue 08450 Maisoncelle-et-Villers,08268_0110,G,GRANDE RUE,
780285250,00020,78028525000020,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
800669210,00018,80066921000018,O,2014-02-27,,,,2024-01-19T19:43:17,false,2,1 LIEUDIT LA FOSSE,,,,,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2023-12-27,F,,,,,68.20B,NAFRev2,N,4.913062,49.597409,0.58,housenumber,1 La Fosse 08450 Maisoncelle-et-Villers,08268_uhyga3_00001,D,1 LA FOSSE,
801947607,00017,80194760700017,O,2014-04-01,,,,2019-11-14T14:00:16,true,1,,2,B,,LIEU DIT BEAUREGARD,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,4.92367,49.597949,0.76,street,Beau Regard 08450 Maisoncelle-et-Villers,08268_B001,G,BEAU REGARD,
818809121,00010,81880912100010,O,2016-02-17,,,,2019-11-14T14:00:16,true,1,,10,,RUE,GRANDE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,47.99A,NAFRev2,N,4.910806,49.597453,0.78,housenumber,10 Grande Rue 08450 Maisoncelle-et-Villers,08268_0110_00010,G,10 GRANDE RUE,
838725133,00014,83872513300014,O,2018-04-01,,,,2019-11-14T14:00:16,true,1,,,,HAM,DE VILLERS,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,4.906043,49.595564,0.82,street,Chemin de la Carpelle 08450 Maisoncelle-et-Villers,08268_0040,G,CHEMIN DE LA CARPELLE,
840950646,00017,84095064600017,O,2018-09-01,,,,2021-03-25T11:13:08,true,1,,1,,CHE,DU CHATEAU,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,4.924899,49.59797,0.81,housenumber,1 chemin du château 08450 Maisoncelle-et-Villers,08268_0050_00001,G,1 CHEMIN DU CHATEAU,
840950646,00025,84095064600025,O,2021-01-01,,,,2022-01-20T14:46:07,false,2,,1,,CHE,DU CHATEAU,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,4.924899,49.59797,0.81,housenumber,1 chemin du château 08450 Maisoncelle-et-Villers,08268_0050_00001,G,1 CHEMIN DU CHATEAU,
843755455,00022,84375545500022,O,2019-11-21,,,,2019-12-04T16:31:48,false,1,,,,,LIEU DIT LE RANG,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,35.11Z,NAFRev2,N,4.909728,49.597178,0.45,street,Grande Rue 08450 Maisoncelle-et-Villers,08268_0110,G,GRANDE RUE,
845320043,00019,84532004300019,O,2019-01-03,,,,2019-11-14T14:00:16,true,1,,2,,CHE,DE LA RAMINOISE,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,68.20B,NAFRev2,N,4.910893,49.596925,0.85,housenumber,2 Chemin de la Raminoise 08450 Maisoncelle-et-Villers,08268_0140_00002,G,2 CHEMIN DE LA RAMINOISE,
887604304,00022,88760430400022,O,2021-05-04,,,7420ZR,2023-03-29T03:38:42,false,2,,2,,,LIEU DIT BEAUREGARD,08450,MAISONCELLE-ET-VILLERS,,,08268,,,,,,,,,,,,,,,,,,,2023-03-28,F,,,,JULIE BARBIER PHOTOGRAPHIE,74.20Z,NAFRev2,N,4.92287,49.597869,0.79,housenumber,2 Beau Regard 08450 Maisoncelle-et-Villers,08268_b001_00002,G,2 BEAU REGARD,
