siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500358,00014,21350035800014,O,1983-03-01,11,2018,,2020-08-25T10:16:54,true,3,,3,,RUE,DU TRAMWAY,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.976544,47.950981,0.94,housenumber,3 Rue du Tramway 35330 Bovel,35035_0301_00003,G,3 RUE DU TRAMWAY,
213500358,00022,21350035800022,O,1983-12-21,03,2018,,2020-08-25T10:16:54,false,4,,3,,RUE,DE L'ECOLE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2018-04-18,A,ECOLE PRIMAIRE PUBLIQUE JEAN DE LA VARENDE,,,,85.20Z,NAFRev2,N,-1.975417,47.950659,0.94,housenumber,3 Rue de l'Ecole 35330 Bovel,35035_0041_00003,G,3 RUE DE L ECOLE,
213500358,00030,21350035800030,O,2002-01-01,NN,,,2009-07-15T14:03:55,false,4,,,,,BOURG,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2009-07-09,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.977087,47.950933,0.92,street,Le Bourg 35330 Bovel,35035_y4510p,G,LE BOURG,
213500358,00048,21350035800048,O,2001-12-25,NN,,,2009-07-15T14:07:53,false,3,MAIRIE,,,,LE BOURG,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT BOIS DE LA LOGE,,,,42.99Z,NAFRev2,N,-1.977087,47.950933,0.94,street,Le Bourg 35330 Bovel,35035_y4510p,G,LE BOURG,
263503740,00015,26350374000015,O,1984-03-20,NN,,,2020-02-27T15:49:10,true,5,MAIRIE,3,,RUE,DE TRAMWAY,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-1.976544,47.950981,0.78,housenumber,3 Rue du Tramway 35330 Bovel,35035_0301_00003,G,3 RUE DU TRAMWAY,
293501698,00014,29350169800014,O,1987-08-01,NN,,,2011-02-03T10:36:41,true,5,MAIRIE,,,,BOURG,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,42.99Z,NAFRev2,N,-1.977087,47.950933,0.92,street,Le Bourg 35330 Bovel,35035_y4510p,G,LE BOURG,
300338472,00016,30033847200016,O,,,,,,true,1,,,,LD,BOURG,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.977087,47.950933,0.92,street,Le Bourg 35330 Bovel,35035_y4510p,G,LE BOURG,
303336747,00017,30333674700017,O,1986-05-22,NN,,,2017-01-03T11:31:47,true,4,ECOLE PUBLIQUE,,,,BOURG,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.977087,47.950933,0.92,street,Le Bourg 35330 Bovel,35035_y4510p,G,LE BOURG,
305525586,00015,30552558600015,O,,NN,,,,true,1,,,,,BOURG,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,55.4B,NAF1993,O,-1.977087,47.950933,0.92,street,Le Bourg 35330 Bovel,35035_y4510p,G,LE BOURG,
307757229,00017,30775722900017,O,,,,,,true,1,,,,,LA BODERIE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.95732,47.94273,0.94,street,La Boderie 35330 Bovel,35035_466zj6,G,LA BODERIE,
309008829,00017,30900882900017,O,,NN,,,,true,1,,,,LD,LA LANDE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,22.02,NAP,N,-1.961541,47.951147,0.94,street,La Lande 35330 Bovel,35035_ts7cck,G,LA LANDE,
311093512,00011,31109351200011,O,,NN,,,,true,1,,,,,LES PATURES,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.70,NAP,N,-1.972358,47.95103,0.94,street,Les Patures 35330 Bovel,35035_4dbr1v,G,LES PATURES,
312830342,00019,31283034200019,O,1978-01-01,NN,,,,true,1,,,,,LA BOUEXIERE ES GLO,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4A,NAF1993,N,-1.937447,47.963961,0.8,street,La Bouessiere Es Glo 35330 Bovel,35035_b061,G,LA BOUESSIERE ES GLO,
313526790,00016,31352679000016,O,,,,,,true,1,,,,,LA HARLAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.50,NAP,N,-1.95289,47.972481,0.52,street,La Marjolais 35330 Bovel,35035_1vwwva,G,LA MARJOLAIS,
313768855,00014,31376885500014,O,,,,,,true,1,,,,,LE CORMIER,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.972975,47.945994,0.94,street,Le Cormier 35330 Bovel,35035_oj7lps,G,LE CORMIER,
318551124,00064,31855112400064,O,,NN,,,,true,1,,,,,BOURG,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.977087,47.950933,0.92,street,Le Bourg 35330 Bovel,35035_y4510p,G,LE BOURG,
325633972,00014,32563397200014,O,1982-07-15,NN,,,2018-05-24T04:16:55,false,5,,,,LD,LA BOISSIERE ES GLO,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,68.20B,NAFRev2,N,-1.937447,47.963961,0.8,street,La Bouessiere Es Glo 35330 Bovel,35035_b061,G,LA BOUESSIERE ES GLO,
329918221,00030,32991822100030,O,1992-04-01,NN,,,,true,4,,,,,LA BOUEXIERE ES GLOS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,-1.937447,47.963961,0.72,street,La Bouessiere Es Glo 35330 Bovel,35035_b061,G,LA BOUESSIERE ES GLO,
334696127,00011,33469612700011,O,1986-01-01,NN,,,2006-10-27T02:40:05,true,3,,,,,LA RENAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-1.960454,47.949144,0.75,street,La Reinais 35330 Bovel,35035_3194gt,G,LA REINAIS,
339140105,00026,33914010500026,O,,NN,,,,true,1,,,,,LA HARLAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,01.50,NAP,N,-1.95289,47.972481,0.52,street,La Marjolais 35330 Bovel,35035_1vwwva,G,LA MARJOLAIS,
344860796,00012,34486079600012,O,1900-01-01,NN,,,2018-05-30T10:33:55,false,3,,33,,BD,LEON BOURGEOIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.07,NAP,N,4.3637654,49.1394324,0.76,poi.school,École Léon Bourgeois Mourmelon-le-Grand,https://osm.org/way/308415976,G,,
350100848,00018,35010084800018,O,1989-03-09,NN,,,2016-02-08T08:19:27,true,4,,,,,LE TROUESSET,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,68.32B,NAFRev2,N,-1.969044,47.945992,0.94,street,Le Trouesset 35330 Bovel,35035_5l45dr,G,LE TROUESSET,
351916127,00050,35191612700050,O,2010-05-19,,,,2010-06-15T08:35:34,true,1,,,,,LE CHAMP DE LA GREE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2010-05-19,A,ILR CONSEIL,,,,70.22Z,NAFRev2,N,-1.943917,47.953847,0.52,street,La Gree de la Hutiere 35330 Bovel,35035_b418,G,LA GREE DE LA HUTIERE,
353384589,00019,35338458900019,O,,NN,,,,true,1,,,,,LE BLOSSERAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,-1.952226,47.95974,0.74,street,Le Blosseray 35330 Bovel,35035_wt6t09,G,LE BLOSSERAY,
353744774,00012,35374477400012,O,1990-01-01,NN,,,,true,1,,,,,LES TOUCHES,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.959772,47.952138,0.94,street,Les Touches 35330 Bovel,35035_b7x4pn,G,LES TOUCHES,
380274001,00011,38027400100011,O,1972-05-01,NN,,,2008-04-28T10:57:29,false,4,,,,,BOURG,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,N,-1.977087,47.950933,0.92,street,Le Bourg 35330 Bovel,35035_y4510p,G,LE BOURG,
380274001,00029,38027400100029,O,2000-04-01,NN,,,2008-04-11T10:54:06,true,3,,,,,BOURG,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.977087,47.950933,0.92,street,Le Bourg 35330 Bovel,35035_y4510p,G,LE BOURG,
388923096,00027,38892309600027,O,1994-06-25,NN,,,2008-11-08T00:49:53,false,4,,,,,LA ROUAUDAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2J,NAF1993,O,-1.942384,47.950484,0.94,street,La Rouaudais 35330 Bovel,35035_hyid7d,G,LA ROUAUDAIS,
389210667,00017,38921066700017,O,1992-10-01,NN,,,2010-04-18T06:14:02,true,4,,,,,LE BLOSSERAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,-1.952226,47.95974,0.74,street,Le Blosseray 35330 Bovel,35035_wt6t09,G,LE BLOSSERAY,
390970812,00017,39097081200017,O,1993-03-01,NN,,,2017-05-04T03:38:58,true,3,,,,,LA GREE DE LA HUTIERE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.943917,47.953847,0.94,street,La Gree de la Hutiere 35330 Bovel,35035_b418,G,LA GREE DE LA HUTIERE,
390970812,00025,39097081200025,O,2017-06-01,,,,2017-08-25T09:55:57,false,1,,,,,LA GREE DE LA HUTIERE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,35.11Z,NAFRev2,N,-1.943917,47.953847,0.94,street,La Gree de la Hutiere 35330 Bovel,35035_b418,G,LA GREE DE LA HUTIERE,
394360424,00011,39436042400011,O,1994-03-21,NN,,,2008-11-08T00:59:49,true,4,,,,,LE BOULAY,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,-1.948294,47.960219,0.94,street,Le Boulay 35330 Bovel,35035_6nbe05,G,LE BOULAY,
399968056,00016,39996805600016,O,,NN,,,,true,1,,,,,LE GOULET,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,01.2A,NAF1993,N,-1.964894,47.942941,0.94,street,Le Goulet 35330 Bovel,35035_1suf1h,G,LE GOULET,
400106944,00012,40010694400012,O,1995-01-15,,,,2008-01-04T19:22:40,true,3,,,,,LE GOULET,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.964894,47.942941,0.94,street,Le Goulet 35330 Bovel,35035_1suf1h,G,LE GOULET,
403081656,00015,40308165600015,O,1996-01-01,NN,,,,true,1,,,,,LA DIOTAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2A,NAF1993,N,-1.959746,47.96887,0.94,street,La Diotais 35330 Bovel,35035_m2hxfj,G,LA DIOTAIS,
404927469,00027,40492746900027,O,2019-01-30,,,4120AZ,2019-03-21T03:58:08,true,1,,10,,RUE,DU PRESBYTERE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,41.20A,NAFRev2,O,-1.977513,47.948955,0.94,housenumber,10 Rue du Presbytere 35330 Bovel,35035_0231_00010,G,10 RUE DU PRESBYTERE,
407804152,00012,40780415200012,O,,NN,,,,true,1,,,,,LA MORLAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-1.94953,47.972807,0.76,street,La Morlaix 35330 Bovel,35035_0tqqim,G,LA MORLAIX,
407804160,00015,40780416000015,O,1982-12-31,NN,,,2006-10-28T03:30:17,true,3,,,,,LES TOUCHES,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,-1.959772,47.952138,0.94,street,Les Touches 35330 Bovel,35035_b7x4pn,G,LES TOUCHES,
407804178,00017,40780417800017,O,1982-12-31,NN,,,2009-09-30T09:32:48,true,4,,,,,LA BODERIE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,-1.95732,47.94273,0.94,street,La Boderie 35330 Bovel,35035_466zj6,G,LA BODERIE,
407804186,00010,40780418600010,O,1982-12-31,NN,,,2012-12-19T09:14:59,true,4,,,,,HABE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.951482,47.936169,0.32,street,Hade 35330 Bovel,35035_6vk8sb,G,HADE,
407804194,00014,40780419400014,O,1982-12-31,NN,,,2012-12-03T08:58:55,true,5,,,,,TROUESSET,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,-1.969044,47.945992,0.93,street,Le Trouesset 35330 Bovel,35035_5l45dr,G,LE TROUESSET,
410845093,00013,41084509300013,O,1982-12-31,NN,,,,true,1,,,,,BOUEXIERE ES GLOS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.937447,47.963961,0.68,street,La Bouessiere Es Glo 35330 Bovel,35035_b061,G,LA BOUESSIERE ES GLO,
410845101,00014,41084510100014,O,1982-12-31,NN,,,,true,3,,,,,LE TROUESSET,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.969044,47.945992,0.94,street,Le Trouesset 35330 Bovel,35035_5l45dr,G,LE TROUESSET,
410845119,00016,41084511900016,O,1992-12-31,NN,,,,true,1,,,,,LA DIOTAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,-1.959746,47.96887,0.94,street,La Diotais 35330 Bovel,35035_m2hxfj,G,LA DIOTAIS,
412159162,00020,41215916200020,O,1997-03-01,NN,,,2014-01-23T07:54:14,false,3,,,,,LA BOUESSIERE ES GLO,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.937447,47.963961,0.94,street,La Bouessiere Es Glo 35330 Bovel,35035_b061,G,LA BOUESSIERE ES GLO,
412438459,00015,41243845900015,O,1997-06-16,NN,,4520AA,2015-03-17T00:50:26,true,5,,,,,LE TROUESSET,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,BRETAGNE PARE-BRISE,45.20A,NAFRev2,N,-1.969044,47.945992,0.94,street,Le Trouesset 35330 Bovel,35035_5l45dr,G,LE TROUESSET,
414011759,00019,41401175900019,O,1997-07-01,NN,,,2009-06-09T04:47:37,true,4,,,,,LA MORLAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,-1.94953,47.972807,0.76,street,La Morlaix 35330 Bovel,35035_0tqqim,G,LA MORLAIX,
414093161,00019,41409316100019,O,1997-10-01,NN,,,2016-07-26T04:20:39,true,3,,,,,LA GREE DE LA HUTIERE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.943917,47.953847,0.94,street,La Gree de la Hutiere 35330 Bovel,35035_b418,G,LA GREE DE LA HUTIERE,
418202545,00012,41820254500012,O,1997-06-30,NN,,,2019-02-07T04:07:31,true,4,,,,,LE BOIS DE LA GRANDE TAILL,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.20Z,NAFRev2,N,-1.974802,47.950582,0.46,locality,Bois de la Loge 35330 Bovel,35035_b036,G,BOIS DE LA LOGE,
421281981,00017,42128198100017,O,1998-12-08,NN,,,2015-09-08T03:24:22,true,3,,,,,BOURG,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.977087,47.950933,0.92,street,Le Bourg 35330 Bovel,35035_y4510p,G,LE BOURG,
421510058,00017,42151005800017,O,1999-01-15,,,,,false,3,,,,,LA FORGE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,1999-12-25,F,MGI CONSULTANT,,,,74.1G,NAF1993,N,-1.987299,47.943775,0.94,street,La Forge 35330 Bovel,35035_aojj2o,G,LA FORGE,
421927849,00024,42192784900024,O,1999-10-01,NN,,,2008-11-08T01:40:30,false,4,,,,,LA LANDE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,15.8B,NAF1993,N,-1.961541,47.951147,0.94,street,La Lande 35330 Bovel,35035_ts7cck,G,LA LANDE,
421927849,00032,42192784900032,O,2001-07-15,NN,,1072ZZ,2015-03-17T00:55:36,false,4,,,,,LE CORMIER,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,10.71B,NAFRev2,N,-1.972975,47.945994,0.94,street,Le Cormier 35330 Bovel,35035_oj7lps,G,LE CORMIER,
422325993,00026,42232599300026,O,2013-05-01,,,1081ZZ,2014-06-04T07:20:55,true,2,,,,,LA BARBOTAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,10.81Z,NAFRev2,N,-1.959536,47.964543,0.94,street,La Barbotais 35330 Bovel,35035_2etdv9,G,LA BARBOTAIS,
422636399,00038,42263639900038,O,2009-09-25,NN,,,2017-05-04T01:38:40,true,2,,,,,MAIRIE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,94.99Z,NAFRev2,O,-1.95732,47.94273,0.37,street,La Boderie 35330 Bovel,35035_466zj6,G,LA BODERIE,
423891159,00026,42389115900026,O,2015-01-27,,,,2015-01-22T09:08:59,true,1,,,,,LE BOURG,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2015-01-27,A,CHEZ NANOU,,,,56.30Z,NAFRev2,N,-1.977087,47.950933,0.94,street,Le Bourg 35330 Bovel,35035_y4510p,G,LE BOURG,
428540439,00018,42854043900018,O,1994-01-01,01,2017,,2019-06-24T13:10:01,true,5,,,,,LA NORTIERE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-1.958835,47.954775,0.94,street,La Nortiere 35330 Bovel,35035_wdpxli,G,LA NORTIERE,
428540652,00016,42854065200016,O,1974-01-01,NN,,,2012-07-28T16:20:44,true,5,,,,,LE CHAMP DE BAS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-1.952723,47.961548,0.71,street,Les Champs de Bas 35330 Bovel,35035_b116,G,LES CHAMPS DE BAS,
428540660,00019,42854066000019,O,1972-01-01,NN,,,2013-02-09T12:58:42,true,5,,,,,LE TROUESSET,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-1.969044,47.945992,0.94,street,Le Trouesset 35330 Bovel,35035_5l45dr,G,LE TROUESSET,
428540678,00011,42854067800011,O,1973-01-01,NN,,,2012-07-28T16:20:45,true,4,,,,,,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428560304,00019,42856030400019,O,1999-07-01,NN,,,2020-01-15T04:11:32,true,3,,,,,LE MOULIN,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.985616,47.959823,0.91,locality,Le Moulin des Perrays 35330 Bovel,35035_b548,G,LE MOULIN DES PERRAYS,
429278534,00012,42927853400012,O,1988-01-01,NN,,,2008-01-05T01:37:16,true,4,,,,,BOULAY,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.948294,47.960219,0.92,street,Le Boulay 35330 Bovel,35035_6nbe05,G,LE BOULAY,
429278609,00012,42927860900012,O,1989-01-01,NN,,,2008-01-05T01:37:16,true,3,,,,,LA MORTIERE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.958835,47.954775,0.71,street,La Nortiere 35330 Bovel,35035_wdpxli,G,LA NORTIERE,
429278781,00019,42927878100019,O,1993-01-01,NN,,,2011-05-02T14:07:27,true,4,,,,,LA BOUEXIERE ES GLO,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,-1.937447,47.963961,0.8,street,La Bouessiere Es Glo 35330 Bovel,35035_b061,G,LA BOUESSIERE ES GLO,
429279367,00016,42927936700016,O,1985-01-01,NN,,,2008-01-05T01:37:16,true,3,,,,,LA FORGE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.987299,47.943775,0.94,street,La Forge 35330 Bovel,35035_aojj2o,G,LA FORGE,
431358878,00061,43135887800061,O,2015-10-01,,,,2016-05-25T16:13:13,false,1,,1,,,LE CHESNOT,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,-1.96118,47.951134,0.94,housenumber,1 Le Chesnot 35330 Bovel,35035_43xh1n_00001,G,1 LE CHESNOT,
433328671,00014,43332867100014,O,2000-10-01,00,2018,,2020-08-25T10:21:33,true,4,,,,,LA BOUEXIERE ES GLO,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.46Z,NAFRev2,N,-1.937447,47.963961,0.8,street,La Bouessiere Es Glo 35330 Bovel,35035_b061,G,LA BOUESSIERE ES GLO,
435168984,00019,43516898400019,O,2001-03-15,NN,,,2008-01-04T19:45:12,true,3,,,,,HAUTE FEUILLEE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.961587,47.96572,0.93,street,La Haute Feuillee 35330 Bovel,35035_b435,G,LA HAUTE FEUILLEE,
438048589,00016,43804858900016,O,1976-06-30,NN,,,2018-08-10T12:00:36,false,4,,,,,LA BOUESSIERE ES GLO,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,68.20B,NAFRev2,N,-1.937447,47.963961,0.94,street,La Bouessiere Es Glo 35330 Bovel,35035_b061,G,LA BOUESSIERE ES GLO,
439495318,00024,43949531800024,O,2004-04-22,NN,,,2008-01-04T20:35:58,true,3,,,,,LES CHAMPS BLANCS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.966742,47.959507,0.94,street,Les Champs Blancs 35330 Bovel,35035_b114,G,LES CHAMPS BLANCS,
441063013,00011,44106301300011,O,2001-03-15,NN,,,2008-01-04T21:11:04,false,3,,,,LD,LA FLECHAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-1.975008,47.95891,0.94,street,La Flechais 35330 Bovel,35035_f0cchf,G,LA FLECHAIS,
441063013,00029,44106301300029,O,2008-01-01,,,,2010-06-22T06:07:17,true,2,,,,,LES CHAMPS BLANCS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2009-12-31,F,ELEVAGE DES CHAMPS BLANCS,,,,01.43Z,NAFRev2,N,-1.966742,47.959507,0.94,street,Les Champs Blancs 35330 Bovel,35035_b114,G,LES CHAMPS BLANCS,
442804597,00023,44280459700023,O,2010-10-01,,,0162ZP,2017-11-15T12:25:30,true,3,,,,,LA GRAFFINAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,01.62Z,NAFRev2,N,-1.937333,47.963428,0.94,street,La Graffinais 35330 Bovel,35035_nbn0jg,G,LA GRAFFINAIS,
443919782,00013,44391978200013,O,2002-10-01,NN,,,,true,4,,,,LD,LA DIOTAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-1.959746,47.96887,0.94,street,La Diotais 35330 Bovel,35035_m2hxfj,G,LA DIOTAIS,
444329106,00017,44432910600017,O,2001-01-01,NN,,,2008-01-04T22:24:59,true,3,,,,,LA FLECHAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,-1.975008,47.95891,0.94,street,La Flechais 35330 Bovel,35035_f0cchf,G,LA FLECHAIS,
448749424,00017,44874942400017,O,2003-06-02,NN,,,2007-07-12T05:59:38,false,3,CHEZ MME L'HERMINE ANNIE,,,,LA BAUDAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,85.1H,NAFRev1,N,-1.96076,47.959312,0.94,street,La Baudais 35330 Bovel,35035_qdg6v9,G,LA BAUDAIS,
448749424,00033,44874942400033,O,2011-04-01,,,,2011-03-08T09:10:31,true,1,LA MAISON DU BIEN ETRE,,,,LE BOURG,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90F,NAFRev2,N,-1.977087,47.950933,0.94,street,Le Bourg 35330 Bovel,35035_y4510p,G,LE BOURG,
450672191,00019,45067219100019,O,2003-10-01,NN,,,2008-01-05T02:09:58,true,3,,,,LD,LA DIOTAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.959746,47.96887,0.94,street,La Diotais 35330 Bovel,35035_m2hxfj,G,LA DIOTAIS,
480215953,00013,48021595300013,O,2005-01-02,,,,2006-11-25T19:43:45,true,2,,,,,LA CROIX FIDELE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,93.0N,NAFRev1,N,-1.964648,47.951233,0.94,street,La Croix Fidele 35330 Bovel,35035_b299,G,LA CROIX FIDELE,
480414408,00025,48041440800025,O,2007-12-01,,,4399DC,2019-05-22T08:37:15,true,3,ROUTE DE LA CHAPELLE BOUEXIC,,,,LE BOURG,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,43.99D,NAFRev2,O,-1.977087,47.950933,0.94,street,Le Bourg 35330 Bovel,35035_y4510p,G,LE BOURG,
480459817,00031,48045981700031,O,2008-09-01,,,,2009-09-10T10:02:04,true,1,,,,,LE BOURG,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,86.90F,NAFRev2,N,-1.977087,47.950933,0.94,street,Le Bourg 35330 Bovel,35035_y4510p,G,LE BOURG,
480894716,00012,48089471600012,O,2005-01-01,NN,,,2010-04-18T11:07:42,true,2,MR LE LUHERNE DOMINIQUE,,,,LE BLOSSERAY,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.952226,47.95974,0.94,street,Le Blosseray 35330 Bovel,35035_wt6t09,G,LE BLOSSERAY,
482163953,00029,48216395300029,O,2005-11-04,,,,2008-11-08T02:51:38,true,2,,,,,LAUNAY,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,92.7C,NAFRev1,N,-1.955279,47.937337,0.94,street,Launay 35330 Bovel,35035_bsvbpf,G,LAUNAY,
482301140,00018,48230114000018,O,2005-02-01,NN,,,2013-05-18T03:30:05,false,3,,,,LD,LA BUTTE AUX PERRAYS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,01.13Z,NAFRev2,N,-1.985616,47.959823,0.38,locality,Le Moulin des Perrays 35330 Bovel,35035_b548,G,LE MOULIN DES PERRAYS,
482301140,00026,48230114000026,O,2011-11-14,01,2018,,2020-08-25T10:27:02,true,1,,,,,LA REINAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,01.13Z,NAFRev2,O,-1.960454,47.949144,0.94,street,La Reinais 35330 Bovel,35035_3194gt,G,LA REINAIS,
483754784,00013,48375478400013,O,2005-04-01,,,,2008-01-05T01:16:04,true,2,,,,LD,LA REINAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.2A,NAFRev1,N,-1.960454,47.949144,0.94,street,La Reinais 35330 Bovel,35035_3194gt,G,LA REINAIS,
484778543,00039,48477854300039,O,2014-07-01,00,2018,,2020-08-25T10:30:09,true,2,,,,,LA ROUAUDAIS,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2015-04-12,A,,,,,93.19Z,NAFRev2,O,-1.942384,47.950484,0.94,street,La Rouaudais 35330 Bovel,35035_hyid7d,G,LA ROUAUDAIS,
488369513,00012,48836951300012,O,2006-02-01,,,,2008-01-05T02:34:51,true,2,,,,LD,LAUNAY,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.955279,47.937337,0.94,street,Launay 35330 Bovel,35035_bsvbpf,G,LAUNAY,
489988071,00010,48998807100010,O,2006-05-03,,,,2019-09-05T03:52:31,true,2,,,,,LE CORMIER,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.972975,47.945994,0.94,street,Le Cormier 35330 Bovel,35035_oj7lps,G,LE CORMIER,
490541489,00012,49054148900012,O,2006-06-13,,,,2008-07-28T20:03:46,true,3,,10,,LOT,LOTISSEMENT DE LA PRAIRIE,35330,BOVEL,,,35035,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,80.10Z,NAFRev2,N,2.8587038,43.683252,0.82,poi,Lotissement de la Prairie (Pont) Murat-sur-Vèbre,https://osm.org/way/48999236,G,,