siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075410183,00034,07541018300034,O,,NN,,,,true,1,,,,LD,LE PRAZ,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,6.411928,45.727233,0.34,locality,Les Grands Pres 73400 Marthod,73153_b080,G,LES GRANDS PRES,
075810499,00014,07581049900014,O,,NN,,,,true,1,,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1984-10-19,F,,,,,67.05,NAP,N,,,0,,,,,,
075820092,00031,07582009200031,O,1989-05-19,21,2018,,2021-04-04T20:12:27,true,4,,69,,RTE,DU CHEF LIEU,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,6.404824,45.723516,0.82,street,Rte du Chef Lieu 73400 Marthod,73153_0240,G,RTE DU CHEF LIEU,
075910349,00010,07591034900010,O,1900-01-01,NN,,,2012-07-28T09:34:07,true,4,,,,CHE,DEPARTEMENTAL 129,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
075915033,00015,07591503300015,O,,,,,,true,1,,,,LD,LA FILATIERE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.9585525,46.053899,0.89,poi.water,Étang la Filatière (Eau) Sandrans,https://osm.org/way/448910158,G,,
076011907,00011,07601190700011,O,,NN,,,,true,1,,,,LD,LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,81.21,NAP,N,6.400779,45.726472,0.37,street,Imp de la Dagne 73400 Marthod,73153_0300,G,IMP DE LA DAGNE,
076011915,00014,07601191500014,O,,,,,,true,1,,,,LD,LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.400779,45.726472,0.37,street,Imp de la Dagne 73400 Marthod,73153_0300,G,IMP DE LA DAGNE,
076810027,00011,07681002700011,O,,,,,,true,1,,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
076811215,00011,07681121500011,O,,,,,,true,1,,,,LD,LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,55.73,NAP,N,6.400779,45.726472,0.37,street,Imp de la Dagne 73400 Marthod,73153_0300,G,IMP DE LA DAGNE,
077012094,00015,07701209400015,O,1970-01-01,NN,,,2006-11-25T09:06:02,true,3,,,,,LES LAVOIRS,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2C,NAFRev1,N,6.411438,45.73737,0.4,locality,Les Chars de Duines 73400 Marthod,73153_b030,G,LES CHARS DE DUINES,
077212116,00014,07721211600014,O,1987-12-25,NN,,,,true,4,,,,QUAI,DE L'EPIGNIER,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
217301530,00010,21730153000010,O,1983-03-01,11,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217301530,00028,21730153000028,O,1983-12-21,03,2018,,2020-08-25T10:18:53,false,3,,,,,CHEF LIEU,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.40291,45.726999,0.94,locality,Chef Lieu 73400 Marthod,73153_b147,G,CHEF LIEU,
217301530,00036,21730153000036,O,1983-12-21,NN,,,2006-10-26T23:41:35,false,3,,,,,LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.400779,45.726472,0.37,street,Imp de la Dagne 73400 Marthod,73153_0300,G,IMP DE LA DAGNE,
217301530,00044,21730153000044,O,1996-01-01,NN,,,2018-06-20T14:37:00,false,4,MAIRIE,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.417304,45.722418,0.38,locality,Voie Communale N7 Dite des Ratelieres 73400 Marthod,73153_0001,D,VOIE C N7 DITE DES RATELIERES,
217301530,00051,21730153000051,O,1999-07-01,NN,,,2008-01-04T18:41:25,false,3,MAIRIE,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,6.417304,45.722418,0.38,locality,Voie Communale N7 Dite des Ratelieres 73400 Marthod,73153_0001,D,VOIE C N7 DITE DES RATELIERES,
217301530,00069,21730153000069,O,2003-05-01,NN,,,2008-01-04T18:41:25,false,3,,,,,LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE LAC,,,,55.30Z,NAFRev2,N,6.400779,45.726472,0.37,street,Imp de la Dagne 73400 Marthod,73153_0300,G,IMP DE LA DAGNE,
217301530,00077,21730153000077,O,2005-01-01,,,,2008-01-04T18:41:25,false,2,,,,,MAIRIE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DE LA TAILLANDERIE,,,,91.03Z,NAFRev2,N,6.417304,45.722418,0.38,locality,Voie Communale N7 Dite des Ratelieres 73400 Marthod,73153_0001,G,VOIE C N7 DITE DES RATELIERES,
257302117,00011,25730211700011,O,1994-08-10,NN,,,,true,1,,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
267300606,00014,26730060600014,O,1953-02-07,,,,2010-06-26T03:15:27,true,3,MAIRIE,,,,MARTHOD,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.404017,45.72882,0.94,municipality,Marthod,73153,G,MARTHOD,
277301883,00017,27730188300017,O,,NN,,,,true,1,,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301094660,00034,30109466000034,O,,,,,,true,1,,,,,QUARTIER DE LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2U,NAF1993,N,1.3384449,45.1865715,0.81,poi.community_centre,(Salle des fêtes) Brignac-la-Plaine,https://osm.org/node/5435700053,G,,
302953955,00010,30295395500010,O,,,,,,true,1,,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,21.09,NAP,N,,,0,,,,,,
303624779,00011,30362477900011,O,,NN,,,,true,1,,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304288194,00026,30428819400026,O,,NN,,,,true,1,,,,LD,LES DUINES,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,6.411438,45.73737,0.92,locality,Les Chars de Duines 73400 Marthod,73153_b030,G,LES CHARS DE DUINES,
305771966,00028,30577196600028,O,,NN,,,,true,1,,,,LD,LA GARE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
305804882,00010,30580488200010,O,,,,,,true,1,,,,LD,CHEF LIEU,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.3A,NAF1993,N,6.40291,45.726999,0.94,locality,Chef Lieu 73400 Marthod,73153_b147,G,CHEF LIEU,
306608696,00010,30660869600010,O,,,,,,true,1,,,,RTE,D ALBERTVILLE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.240901,45.7718182,0.8,poi,Route d'Albertville (Pont) Doussard,https://osm.org/way/248369893,G,,
306656091,00023,30665609100023,O,1981-09-23,NN,,,2008-11-07T00:22:23,true,3,,,,LD,LES POTTONS,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4A,NAFRev1,N,6.415303,45.730273,0.4,locality,Chez les Perroux 73400 Marthod,73153_b037,G,CHEZ LES PERROUX,
308672914,00014,30867291400014,O,,,,,,true,1,,,,RTE,D ALBERVILLE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.410067,45.725242,0.31,street,Rte Imperiale 73400 Marthod,73153_0450,G,RTE IMPERIALE,
308710060,00010,30871006000010,O,1900-01-01,NN,,,2008-01-04T19:51:11,true,3,,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311563308,00023,31156330800023,O,,NN,,,,true,1,,,,LD,LA GARE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.02,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
312636822,00032,31263682200032,O,1997-01-13,,,,2014-01-21T04:08:25,true,5,RN 212,,,RTE,N 212 LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
313615031,00025,31361503100025,O,2007-09-01,,,,2018-12-27T08:25:29,false,3,,,,,LES POTTONS,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,66.19B,NAFRev2,N,6.415303,45.730273,0.4,locality,Chez les Perroux 73400 Marthod,73153_b037,G,CHEZ LES PERROUX,
313987547,00244,31398754700244,O,2003-06-01,NN,,,2011-04-23T04:48:13,false,4,LA PLAINE,,,,ZI LE BOIS ROND,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2009-06-01,F,AMSE,,,,43.21A,NAFRev2,O,,,0,,,,,,
315704759,00010,31570475900010,O,1979-01-01,NN,,,2014-09-13T12:33:16,true,4,,,,,LES RATELIERES,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,6.419307,45.725012,0.8,street,Rte des Ratelieres 73400 Marthod,73153_0820,G,RTE DES RATELIERES,
321871261,00012,32187126100012,O,,NN,,,,true,1,,,,,LE VILLARD,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,81.11,NAP,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
325565356,00012,32556535600012,O,,NN,,,,true,1,,,,,CHEF LIEU,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,6.40291,45.726999,0.94,locality,Chef Lieu 73400 Marthod,73153_b147,G,CHEF LIEU,
327103818,00024,32710381800024,O,1997-12-08,NN,,,,true,1,,,,,ZA LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,45.3A,NAF1993,O,5.7234587,45.0683224,0.89,poi.bus_stop,ZA La Plaine (Arrêt de bus) Champ-sur-Drac,https://osm.org/node/496897233,G,,
327764213,00010,32776421300010,O,1983-07-01,NN,,,2009-06-27T04:41:55,true,4,,,,LD,CHEF LIEU,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,6.40291,45.726999,0.94,locality,Chef Lieu 73400 Marthod,73153_b147,G,CHEF LIEU,
328034475,00017,32803447500017,O,1983-08-28,11,2018,4332AA,2021-02-23T10:49:22,true,3,,20,,CHE,DU PETIT BONHEUR,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.411245,45.72245,0.84,street,Che du Petit Bonheur 73400 Marthod,73153_0160,G,CHE DU PETIT BONHEUR,
328067319,00017,32806731900017,O,,,,,,true,1,,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328067327,00010,32806732700010,O,,,,,,true,1,,,,,ROUTE NATIONALE 212,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328138441,00014,32813844100014,O,,NN,,,,true,1,,,,,GRANGE NEUVE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,6.408296,45.72768,0.94,locality,Grange Neuve 73400 Marthod,73153_b081,G,GRANGE NEUVE,
328996608,00068,32899660800068,O,2014-09-01,,,1413ZA,2021-02-23T10:49:59,true,1,,291,,CHE,DE LA FELICIERE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,SAPHIR,74.10Z,NAFRev2,N,,,0,,,,,,
331432104,00015,33143210400015,O,,,,,,true,1,,,,LD,DUINES,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,59.05,NAP,N,6.411438,45.73737,0.91,locality,Les Chars de Duines 73400 Marthod,73153_b030,G,LES CHARS DE DUINES,
332415363,00016,33241536300016,O,1984-12-01,NN,,,2020-07-20T20:06:18,true,4,,,,,ZONE INDUSTRIELLE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
332460906,00016,33246090600016,O,,,,,,true,1,,212,,RTE,NATIONALE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332860311,00023,33286031100023,O,1900-01-01,,,,2015-03-25T14:19:47,false,3,,,,RTE,NATIONALE 212,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
332860311,00031,33286031100031,O,2014-11-13,,,,2021-02-23T10:52:29,true,1,,181,,RUE,DES HAMEAUX,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,35.11Z,NAFRev2,N,2.5433781,50.3154075,0.72,poi.bus_stop,Rue de la Gare (Arrêt de bus) Izel-lès-Hameau,https://osm.org/node/3911390944,G,,
332862028,00021,33286202800021,O,,NN,,,,true,1,,,,RTE,NATIONALE 212,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
332865716,00028,33286571600028,O,,NN,,,,true,1,,,,RTE,NATIONALE 212,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
333022119,00023,33302211900023,O,1989-01-10,NN,,,2008-11-07T00:52:34,true,4,LA PLAINE  Z.I.,,,LD,LE BOIS ROND,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,0.9282601,49.7451778,0.9,poi.meadow,Le Bois Rond (Prairie) Auzouville-sur-Saâne,https://osm.org/way/407519649,G,,
333609121,00020,33360912100020,O,2000-02-28,NN,,,2017-03-16T03:46:53,false,5,,,,,ZA LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,68.20B,NAFRev2,N,5.7234587,45.0683224,0.89,poi.bus_stop,ZA La Plaine (Arrêt de bus) Champ-sur-Drac,https://osm.org/node/496897233,G,,
333877991,00013,33387799100013,O,,NN,,,,true,1,,,,LD,LA GARE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
334395167,00029,33439516700029,O,1985-12-01,NN,,,2014-07-08T00:40:03,true,5,,,,LD,LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,56.10A,NAFRev2,O,6.400779,45.726472,0.37,street,Imp de la Dagne 73400 Marthod,73153_0300,G,IMP DE LA DAGNE,
338810039,00010,33881003900010,O,1986-09-01,NN,,,2021-02-23T10:55:14,true,3,,,,,LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.400779,45.726472,0.37,street,Imp de la Dagne 73400 Marthod,73153_0300,G,IMP DE LA DAGNE,
339998783,00015,33999878300015,O,1987-01-01,NN,,,2017-05-03T03:50:31,true,4,,,,,L'EPIGNIER,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340255892,00028,34025589200028,O,1997-12-05,NN,,,2018-06-19T04:16:45,true,3,,,,,ZI BOIS ROND,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341536456,00021,34153645600021,O,1993-09-13,,,,2006-12-15T00:30:49,false,4,,,,,LA FILATIERE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,4.9585525,46.053899,0.89,poi.water,Étang la Filatière (Eau) Sandrans,https://osm.org/way/448910158,G,,
342782083,00014,34278208300014,O,,NN,,,,true,1,,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,67.01,NAP,N,,,0,,,,,,
343241972,00029,34324197200029,O,2018-01-01,,,,2019-01-08T03:54:13,true,2,,1524,,RTE,DU CHEF LIEU,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.49Z,NAFRev2,N,6.404824,45.723516,0.76,street,Rte du Chef Lieu 73400 Marthod,73153_0240,G,RTE DU CHEF LIEU,
343905881,00011,34390588100011,O,,,,,,true,1,,,,,ZI LE BOIS ROND,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,77.05,NAP,N,,,0,,,,,,
344425954,00015,34442595400015,O,1988-04-05,NN,,,2008-11-08T00:19:21,false,4,,,,,LE PRAZ,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,45.4F,NAF1993,N,6.411928,45.727233,0.34,locality,Les Grands Pres 73400 Marthod,73153_b080,G,LES GRANDS PRES,
344425954,00023,34442595400023,O,2002-08-02,NN,,,2008-11-08T00:19:21,true,3,,,,,LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4F,NAFRev1,N,6.400779,45.726472,0.37,street,Imp de la Dagne 73400 Marthod,73153_0300,G,IMP DE LA DAGNE,
344551122,00023,34455112200023,O,2010-11-01,,,,2016-12-20T17:39:38,true,2,CHEF LIEU,,,,CHEF LIEU,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,81.21Z,NAFRev2,N,6.40291,45.726999,0.94,locality,Chef Lieu 73400 Marthod,73153_b147,G,CHEF LIEU,
345024905,00019,34502490500019,O,,NN,,,,true,1,,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
347761835,00011,34776183500011,O,1988-06-01,,,,,true,3,,,,,Z I  LE BOIS ROND,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
347798357,00013,34779835700013,O,1988-07-02,NN,,,2006-10-27T03:37:37,false,3,,,,LD,LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,70.2C,NAFRev1,N,6.400779,45.726472,0.37,street,Imp de la Dagne 73400 Marthod,73153_0300,G,IMP DE LA DAGNE,
347997090,00027,34799709000027,O,1989-11-06,NN,,,2020-05-26T03:44:07,true,4,,,,LD,L'EPIGNIER N 1,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
348675877,00032,34867587700032,O,2019-01-17,,,4932ZA,2021-02-23T11:01:39,true,1,,4,,RUE,DE LA DENT DE CONS,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,ABM TAXI,49.32Z,NAFRev2,N,6.322369,45.7349949,0.76,poi.track,Route Fortestière de la Dent de Cons (Chemin) Faverges-Seythenex,https://osm.org/way/38615780,G,,
348720699,00019,34872069900019,O,1988-09-10,NN,,,,true,4,,,,LD,LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1J,NAFRev1,N,6.400779,45.726472,0.37,street,Imp de la Dagne 73400 Marthod,73153_0300,G,IMP DE LA DAGNE,
348962432,00012,34896243200012,O,1988-11-01,NN,,,2008-11-08T00:23:34,true,4,,,,LD,LES POTTONS,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,45.3A,NAFRev1,O,6.415303,45.730273,0.4,locality,Chez les Perroux 73400 Marthod,73153_b037,G,CHEZ LES PERROUX,
349267823,00012,34926782300012,O,,NN,,,,true,1,,,,LD,LES PEGUETS,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,51.4S,NAF1993,N,3.9619,46.22653,0.89,poi.bus_stop,Les Peguets (Arrêt de bus) Chenay-le-Châtel,https://osm.org/node/2777676512,G,,
350009262,00022,35000926200022,O,2015-04-15,,,8129BP,2021-02-23T11:02:48,true,1,,264,,RTE,DE L'ARLY,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,AQUA NATURE,81.29B,NAFRev2,N,6.417246,45.729214,0.76,street,Rte de l'Arly 73400 Marthod,73153_0026,G,RTE DE L ARLY,
350129201,00017,35012920100017,O,1989-02-15,NN,,,2008-11-08T00:25:31,true,3,,,,LD,LA FILATIERE,73400,MARTHOD,,BP 105,73153,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,37.1Z,NAFRev1,N,4.9585525,46.053899,0.89,poi.water,Étang la Filatière (Eau) Sandrans,https://osm.org/way/448910158,G,,
350138368,00013,35013836800013,O,,NN,,,2006-11-25T11:04:58,true,1,,,,,DUINES,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,59.05,NAP,N,6.411438,45.73737,0.91,locality,Les Chars de Duines 73400 Marthod,73153_b030,G,LES CHARS DE DUINES,
351812698,00337,35181269800337,O,2005-09-01,NN,,,2014-06-13T23:23:52,false,3,ZA BOIS ROND,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2012-06-01,F,BUREAU ALPES CONTROLES,,,,71.20B,NAFRev2,O,,,0,,,,,,
352174973,00011,35217497300011,O,1982-01-01,NN,,,,true,1,,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
352621288,00013,35262128800013,O,1989-11-09,12,2018,,2020-08-25T10:12:48,true,4,ZI LE BOIS ROND,,,,LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
353151509,00026,35315150900026,O,,NN,,,,true,1,,,,LD,BALMES,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,6.416118,45.735417,0.92,street,Rte de Balmes 73400 Marthod,73153_0100,G,RTE DE BALMES,
353742885,00026,35374288500026,O,1990-09-15,NN,,,,true,4,,,,,LES CALLOIS,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,60.2L,NAFRev1,O,6.404271,45.732066,0.4,locality,Les Champs Devant Duines 73400 Marthod,73153_b024,G,LES CHAMPS DEVANT DUINES,
353983059,00026,35398305900026,O,1996-01-01,,,,2015-05-21T08:05:30,false,3,,,,,LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,93.0E,NAF1993,N,6.400779,45.726472,0.37,street,Imp de la Dagne 73400 Marthod,73153_0300,G,IMP DE LA DAGNE,
353983059,00034,35398305900034,O,2015-06-01,,,9602BA,2021-02-23T11:06:12,true,1,,52,,IMP,DE GRANGE NEUVE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2015-06-01,A,LES SENS DE SERENITES,,,,96.02B,NAFRev2,N,6.409967,45.728808,0.83,street,Imp de Grange Neuve 73400 Marthod,73153_0402,G,IMP DE GRANGE NEUVE,
356000828,12781,35600082812781,O,1991-01-01,NN,,,2008-10-24T15:05:29,false,4,,,,,CHEF LIEU,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-10-17,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.40291,45.726999,0.94,locality,Chef Lieu 73400 Marthod,73153_b147,G,CHEF LIEU,
377521190,00050,37752119000050,O,,NN,,,,true,1,,,,,IMM L'EPIGNIER,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
379331382,00018,37933138200018,O,1990-07-01,NN,,,2012-02-08T15:23:08,false,4,,,,LD,LES DUFOURS,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,6.411438,45.73737,0.54,locality,Les Chars de Duines 73400 Marthod,73153_b030,G,LES CHARS DE DUINES,
379331382,00026,37933138200026,O,2012-01-01,,,,2021-02-23T11:07:56,true,1,CHEF LIEU,,,PL,DU 8 MAI 1945,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90D,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
379387921,00016,37938792100016,O,,NN,,,,true,1,,,,,,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380957258,00011,38095725800011,O,1990-12-15,,,,,true,1,,,,RTE,NATIONALE 12,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.4C,NAF1993,N,-0.3429457,48.4163281,0.8,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
381205095,00015,38120509500015,O,1991-01-01,01,2018,,2020-08-25T10:18:15,true,4,,,,,LES LAVOIRS,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,6.411438,45.73737,0.4,locality,Les Chars de Duines 73400 Marthod,73153_b030,G,LES CHARS DE DUINES,
381643857,00018,38164385700018,O,1991-04-18,NN,,,2008-01-05T19:52:17,true,3,,,,RTE,N 212 LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381850288,00014,38185028800014,O,1900-01-01,NN,,,2015-04-02T11:12:09,false,3,,,,LD,LES GRANDS PRES,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,45.4J,NAF1993,N,6.411928,45.727233,0.94,locality,Les Grands Pres 73400 Marthod,73153_b080,G,LES GRANDS PRES,
382525566,00065,38252556600065,O,2009-04-01,NN,,,2016-04-26T02:12:05,false,4,,,,,L EPIGNIER,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2013-04-07,F,SNACK BAR DE LA GARE,,,,56.30Z,NAFRev2,O,,,0,,,,,,
382525566,00073,38252556600073,O,2016-04-01,,,,2017-07-28T08:32:38,true,2,,6001,,RTE,DES HAMEAUX,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,56.21Z,NAFRev2,N,6.397101,45.733826,0.75,street,Rte des Hameaux 73400 Marthod,73153_0420,G,RTE DES HAMEAUX,
382922714,00029,38292271400029,O,1994-07-15,NN,,,,true,3,,,,,ZI LE BOIS ROND,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
383180460,00016,38318046000016,O,,NN,,,,true,1,,,,,DUINES,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,6.411438,45.73737,0.91,locality,Les Chars de Duines 73400 Marthod,73153_b030,G,LES CHARS DE DUINES,
384332433,00018,38433243300018,O,1992-01-20,NN,,,2019-02-22T03:55:47,true,3,ZA,,,,ZA DE LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.1846747,47.1498014,0.83,poi.industrial,ZA des Gateburières (Zone industrielle) La Plaine-sur-Mer,https://osm.org/way/305515748,G,,
384581880,00018,38458188000018,O,1992-02-02,NN,,,,false,4,,,,RTE,N 212,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1995-01-20,F,GARAGE RENAULT GAUDIN,,,,50.2Z,NAF1993,O,,,0,,,,,,
388142358,00026,38814235800026,O,1992-12-01,NN,,,,true,1,,,,,LA PLAINE,73400,MARTHOD,,,73153,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,51.5J,NAF1993,O,6.400779,45.726472,0.37,street,Imp de la Dagne 73400 Marthod,73153_0300,G,IMP DE LA DAGNE,