siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405044,00011,21540504400011,O,1983-03-01,03,2020,,2022-08-29T09:07:44,true,4,,11,,RUE,DE L'EGLISE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.887538,49.398964,0.95,housenumber,11 Rue de l’Eglise 54560 Serrouville,54504_0130_00011,G,11 RUE DE L EGLISE,
215405044,00029,21540504400029,O,1983-12-21,02,2020,,2022-08-29T09:07:44,false,3,,11,,RUE,DE L EGLISE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.887538,49.398964,0.95,housenumber,11 Rue de l’Eglise 54560 Serrouville,54504_0130_00011,G,11 RUE DE L EGLISE,
215405044,00037,21540504400037,O,1983-12-21,NN,,,2008-01-04T18:36:20,false,3,,,,RUE,DE LA POSTE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.887024,49.399147,0.95,street,Rue de la Poste 54560 Serrouville,54504_0260,G,RUE DE LA POSTE,
215405044,00045,21540504400045,O,1979-01-01,NN,,,2008-01-04T18:36:20,false,3,MAIRIE,11,,RUE,DE L'EGLISE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.887538,49.398964,0.95,housenumber,11 Rue de l’Eglise 54560 Serrouville,54504_0130_00011,G,11 RUE DE L EGLISE,
215405044,00052,21540504400052,O,1997-04-01,NN,,,2008-01-04T18:36:20,false,3,MAIRIE,11,,RUE,DE L'EGLISE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.887538,49.398964,0.95,housenumber,11 Rue de l’Eglise 54560 Serrouville,54504_0130_00011,G,11 RUE DE L EGLISE,
215405044,00060,21540504400060,O,1999-09-01,NN,,,2008-01-04T18:36:20,false,3,MAIRIE,11,,RUE,DE L'EGLISE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.887538,49.398964,0.95,housenumber,11 Rue de l’Eglise 54560 Serrouville,54504_0130_00011,G,11 RUE DE L EGLISE,
265406595,00016,26540659500016,O,1994-01-01,NN,,,2017-08-06T14:13:47,true,4,MAIRIE,11,,RUE,DE L'EGLISE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.887538,49.398964,0.95,housenumber,11 Rue de l’Eglise 54560 Serrouville,54504_0130_00011,G,11 RUE DE L EGLISE,
295401368,00010,29540136800010,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,11,,RUE,DE L'EGLISE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.887538,49.398964,0.95,housenumber,11 Rue de l’Eglise 54560 Serrouville,54504_0130_00011,G,11 RUE DE L EGLISE,
295404503,00019,29540450300019,O,2000-01-01,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,11,,RUE,DE L'EGLISE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.887538,49.398964,0.95,housenumber,11 Rue de l’Eglise 54560 Serrouville,54504_0130_00011,G,11 RUE DE L EGLISE,
300182854,00012,30018285400012,O,,NN,,,,true,1,,,,,GRANDE RUE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.888035,49.398034,0.95,street,Grande Rue 54560 Serrouville,54504_0170,G,GRANDE RUE,
310596309,00016,31059630900016,O,,NN,,,,true,1,,8,,,GRANDE RUE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,5.888151,49.398128,0.95,housenumber,8 Grande Rue 54560 Serrouville,54504_0170_00008,G,8 GRANDE RUE,
311109664,00012,31110966400012,O,,,,,,true,1,,,,RUE,PERDU,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
312961907,00010,31296190700010,O,1900-01-01,,,,2011-04-28T00:14:18,false,3,,,,RTE,DE FILLIERES,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,5.885696,49.398173,0.84,street,Route de Fillières 54560 Serrouville,54504_0155,G,ROUTE DE FILLIERES,
312961907,00028,31296190700028,O,2006-06-01,,,,2008-11-07T00:28:08,false,3,,19,,,GRAND RUE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.91B,NAFRev2,N,5.887399,49.397906,0.81,housenumber,19 Grande Rue 54560 Serrouville,54504_0170_00019,G,19 GRANDE RUE,
326122215,00014,32612221500014,O,,,,,,true,1,,3,,RUE,DE LA VIERGE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.885809,49.397843,0.95,housenumber,3 Rue de la Vierge 54560 Serrouville,54504_0360_00003,G,3 RUE DE LA VIERGE,
335210696,00035,33521069600035,O,1989-07-18,NN,,,2016-03-24T09:58:45,false,4,,8,,RUE,DU BACHAU,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,50.3B,NAF1993,O,5.893618,49.398886,0.89,housenumber,8 Rue du Bachaud 54560 Serrouville,54504_0z3jt9_00008,G,8 RUE DU BACHAUD,
342728045,00010,34272804500010,O,,NN,,,,true,1,,13,,RUE,MAURICE NEZ,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,56.01,NAP,N,5.894406,49.399159,0.39,street,Lotissement Maurice Nez Rue du Bachaud 54560 Serrouville,54504_A001,G,LOT MAURICE NEZ RUE DU BACHAUD,
342916954,00015,34291695400015,O,,NN,,,,true,1,,11,,RUE,DE LA VIERGE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,65.03,NAP,N,5.885863,49.398336,0.95,housenumber,11 Rue de la Vierge 54560 Serrouville,54504_0360_00011,G,11 RUE DE LA VIERGE,
342937752,00018,34293775200018,O,,NN,,,,true,1,,,,RTE,DE FILLIERES,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,65.06,NAP,N,5.885696,49.398173,0.84,street,Route de Fillières 54560 Serrouville,54504_0155,G,ROUTE DE FILLIERES,
349500843,00017,34950084300017,O,1989-01-01,NN,,,2016-11-30T04:41:55,true,4,,,,RTE,D'AUMETZ,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.89215,49.398416,0.81,street,Route d’Aumetz 54560 Serrouville,54504_0030,G,ROUTE D AUMETZ,
351325881,00016,35132588100016,O,1989-07-03,NN,,,2008-01-04T23:28:02,true,3,MAIRIE,,,,,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
356000000,19812,35600000019812,O,2012-01-01,,,,2017-08-22T03:30:12,false,3,,14,,RUE,DE LA POSTE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.88695,49.399111,0.95,housenumber,14 Rue de la Poste 54560 Serrouville,54504_0260_00014,G,14 RUE DE LA POSTE,
356000414,02674,35600041402674,O,1991-01-01,NN,,,2009-10-17T12:52:30,false,4,,14,,RUE,DE LA POSTE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.88695,49.399111,0.95,housenumber,14 Rue de la Poste 54560 Serrouville,54504_0260_00014,G,14 RUE DE LA POSTE,
378495733,00024,37849573300024,O,2002-03-14,,,,2008-11-08T00:34:06,true,4,,20,,RUE,DE LA GARE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,45.3E,NAFRev1,N,5.88451,49.397438,0.95,housenumber,20 Rue de la Gare 54560 Serrouville,54504_0160_00020,G,20 RUE DE LA GARE,
381110519,00018,38111051900018,O,1991-02-01,NN,,,2009-06-27T06:26:41,false,3,,11,,RUE,DE LA GARE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,01.3Z,NAFRev1,N,5.885978,49.39763,0.95,housenumber,11 Rue de la Gare 54560 Serrouville,54504_0160_00011,G,11 RUE DE LA GARE,
381110519,00026,38111051900026,O,2007-03-12,NN,,,2021-02-23T11:09:34,true,2,,9,,RUE,DE LA GARE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.886445,49.397705,0.95,housenumber,9 Rue de la Gare 54560 Serrouville,54504_0160_00009,G,9 RUE DE LA GARE,
381550623,00015,38155062300015,O,,NN,,,,true,1,,2,,RTE,D AUMETZ,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,60.2L,NAF1993,O,5.889602,49.398167,0.83,housenumber,2 Route d’Aumetz 54560 Serrouville,54504_0030_00002,G,2 ROUTE D AUMETZ,
385062534,00016,38506253400016,O,1992-04-06,NN,,,2014-07-08T01:12:24,true,5,,14,,RTE,D AUMETZ,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.13Z,NAFRev2,N,5.891319,49.398321,0.83,housenumber,14 Route d’Aumetz 54560 Serrouville,54504_0030_00014,G,14 ROUTE D AUMETZ,
389367913,00016,38936791300016,O,1992-11-12,,,,2015-11-19T03:36:32,true,4,,2,,ALL,MARRONNIERS,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.883476,49.397701,0.84,housenumber,2 Allée des Marronniers 54560 Serrouville,54504_0205_00002,G,2 ALLEE DES MARRONNIERS,
390389625,00042,39038962500042,O,2011-12-01,,,,2018-06-07T04:31:07,true,6,,14,,RTE,D'ERROUVILLE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,ADAM,47.78C,NAFRev2,N,5.889211,49.399419,0.86,housenumber,14 Route d’Errouville 54560 Serrouville,54504_0145_00014,G,14 ROUTE D ERROUVILLE,
391599214,00015,39159921400015,O,1993-05-27,NN,,,2015-11-01T03:43:34,true,3,,9,,RUE,DE LA GARE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.886445,49.397705,0.95,housenumber,9 Rue de la Gare 54560 Serrouville,54504_0160_00009,G,9 RUE DE LA GARE,
394366751,00011,39436675100011,O,1994-01-01,NN,,,,false,4,,6,,RUE,DE FILIERES,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1996-12-25,F,LA BOULE ROUGE,,,,55.1A,NAF1993,O,5.886274,49.398263,0.75,housenumber,6 Route de Fillières 54560 Serrouville,54504_0155_00006,G,6 ROUTE DE FILLIERES,
394366751,00029,39436675100029,O,1994-01-01,NN,,,,false,3,ROUTE D'ERROUVILLE,,,,CARREAU DE LA MINE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,55.3A,NAF1993,N,5.890794,49.402625,0.94,street,Carreau de la Mine 54560 Serrouville,54504_vg9bgz,G,CARREAU DE LA MINE,
395315625,00016,39531562500016,O,,NN,,,,true,1,,9,,RTE,DE FILLIERES,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,92.4Z,NAF1993,N,5.886205,49.398022,0.85,housenumber,9 Route de Fillières 54560 Serrouville,54504_0155_00009,G,9 ROUTE DE FILLIERES,
397817842,00016,39781784200016,O,1994-08-01,NN,,,,true,1,,41,,RUE,PAASTEUR,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.4D,NAF1993,O,5.884695,49.397238,0.84,housenumber,41 Rue Pasteur 54560 Serrouville,54504_0230_00041,G,41 RUE PASTEUR,
402920482,00013,40292048200013,O,1995-12-01,NN,,,2016-01-26T03:29:56,true,4,,8,,RUE,DE BACHAU,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,68.20A,NAFRev2,N,5.893618,49.398886,0.72,housenumber,8 Rue du Bachaud 54560 Serrouville,54504_0z3jt9_00008,G,8 RUE DU BACHAUD,
414565572,00016,41456557200016,O,1997-11-14,NN,,,2012-06-18T14:23:51,true,3,,10,,LOT,LE BACHAUD,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,5.894022,49.398798,0.73,housenumber,10 Lotissement Maurice Nez Rue du Bachaud 54560 Serrouville,54504_a001_00010,G,10 LOT M NEZ RUE DU BACHAUD,
423176437,00030,42317643700030,O,2005-04-01,,,,2014-01-15T03:21:50,true,3,,6,,RUE,DE LA VIERGE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,47.89Z,NAFRev2,N,5.886269,49.399167,0.95,housenumber,6 Rue de la Vierge 54560 Serrouville,54504_0360_00006,G,6 RUE DE LA VIERGE,
428036370,00016,42803637000016,O,1968-01-01,NN,,,2020-02-21T16:11:43,false,4,,,,,,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428036370,00024,42803637000024,O,2016-01-01,,,,2020-03-13T11:40:01,true,2,,11,,RUE,DE LA GARE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,01.49Z,NAFRev2,N,5.885978,49.39763,0.95,housenumber,11 Rue de la Gare 54560 Serrouville,54504_0160_00011,G,11 RUE DE LA GARE,
429969538,00041,42996953800041,O,2019-02-01,,,4399CZ,2019-05-03T15:37:23,false,1,,4,B,RUE,CLAIR MARAIS,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.99C,NAFRev2,N,5.88795,49.399706,0.72,housenumber,4bis Rue des Clairs Marais 54560 Serrouville,54504_0080_00004_bis,G,4BIS RUE DES CLAIRS MARAIS,
432482735,00011,43248273500011,O,2000-06-01,NN,,,2006-11-25T17:02:34,true,4,,11,,RUE,DE LA VIERGE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.1R,NAFRev1,N,5.885863,49.398336,0.95,housenumber,11 Rue de la Vierge 54560 Serrouville,54504_0360_00011,G,11 RUE DE LA VIERGE,
433270188,00017,43327018800017,O,2000-07-28,NN,,,,false,4,,6,,RTE,DE FILLIERES,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,70.2A,NAF1993,N,5.886274,49.398263,0.85,housenumber,6 Route de Fillières 54560 Serrouville,54504_0155_00006,G,6 ROUTE DE FILLIERES,
434329876,00016,43432987600016,O,2001-01-08,NN,,,2008-01-04T19:25:43,true,3,,11,,RUE,DE L'EGLISE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.887538,49.398964,0.95,housenumber,11 Rue de l’Eglise 54560 Serrouville,54504_0130_00011,G,11 RUE DE L EGLISE,
437935687,00016,43793568700016,O,2001-04-05,NN,,,2008-01-04T20:00:51,true,3,,17,,RUE,DE L'EGLISE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.888918,49.398914,0.95,housenumber,17 Rue de l’Eglise 54560 Serrouville,54504_0130_00017,G,17 RUE DE L EGLISE,
443788245,00019,44378824500019,O,2002-10-02,NN,,,2011-04-23T11:54:25,false,5,,23,,RUE,DU BACHAUD,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,46.52Z,NAFRev2,O,5.895913,49.399531,0.95,housenumber,23 Rue du Bachaud 54560 Serrouville,54504_0z3jt9_00023,G,23 RUE DU BACHAUD,
443869193,00013,44386919300013,O,2002-10-21,,,,,true,1,,,,RTE,DE FILLIERE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,5.885696,49.398173,0.78,street,Route de Fillières 54560 Serrouville,54504_0155,G,ROUTE DE FILLIERES,
447988437,00029,44798843700029,O,2013-07-22,,,9602BB,2015-03-17T01:12:47,true,2,,17,,RUE,DE LA VIERGE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,96.02B,NAFRev2,N,5.885949,49.398527,0.95,housenumber,17 Rue de la Vierge 54560 Serrouville,54504_0360_00017,G,17 RUE DE LA VIERGE,
450675848,00011,45067584800011,O,2003-04-01,01,2020,,2022-08-29T09:05:36,true,3,,1,,CHE,DU MOULIN,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.888235,49.401713,0.83,housenumber,1 Chemin du Moulin 54560 Serrouville,54504_j6w48k_00001,G,1 CHEMIN DU MOULIN,
451942437,00018,45194243700018,O,2004-02-05,NN,,,2006-11-25T19:00:09,true,3,,6,,ALL,DES MARRONNIERS,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,50.3A,NAFRev1,N,5.883204,49.397053,0.86,housenumber,6 Allée des Marronniers 54560 Serrouville,54504_0205_00006,G,6 ALLEE DES MARRONNIERS,
481787281,00015,48178728100015,O,2005-04-20,,,,2020-06-09T07:41:35,false,3,,3,,RUE,PASTEUR,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,68.20B,NAFRev2,N,5.888809,49.397715,0.95,housenumber,3 Rue Pasteur 54560 Serrouville,54504_0230_00003,G,3 RUE PASTEUR,
482397239,00013,48239723900013,O,2005-01-07,,,,2021-06-08T10:30:40,true,2,,14,,RUE,DE LA GARE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.885023,49.397542,0.95,housenumber,14 Rue de la Gare 54560 Serrouville,54504_0160_00014,G,14 RUE DE LA GARE,
485035489,00015,48503548900015,O,2005-12-01,,,9602BA,2015-03-17T01:27:02,true,2,,4,,RTE,D'AUMETZ,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,5.889868,49.398239,0.83,housenumber,4 Route d’Aumetz 54560 Serrouville,54504_0030_00004,G,4 ROUTE D AUMETZ,
489456970,00016,48945697000016,O,2006-05-02,NN,,,2014-07-10T00:28:16,false,4,,19,,RUE,DE LA VIERGE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2009-11-16,F,BRYTH RENOV,,,,43.39Z,NAFRev2,O,5.885905,49.398695,0.95,housenumber,19 Rue de la Vierge 54560 Serrouville,54504_0360_00019,G,19 RUE DE LA VIERGE,
493624951,00015,49362495100015,O,2006-11-08,01,2020,,2022-08-29T09:26:50,true,2,RESIDENCE LES MYRTILLES,6,,RTE,DE FILLIERES,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.886274,49.398263,0.85,housenumber,6 Route de Fillières 54560 Serrouville,54504_0155_00006,G,6 ROUTE DE FILLIERES,
505382572,00012,50538257200012,O,2008-05-29,,,,2020-09-16T09:31:55,false,2,,9,,RUE,DE LA GARE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,5.886445,49.397705,0.95,housenumber,9 Rue de la Gare 54560 Serrouville,54504_0160_00009,G,9 RUE DE LA GARE,
505382572,00020,50538257200020,O,2020-07-31,,,,2020-09-16T09:31:55,true,1,,11,,RUE,DE LA GARE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.20B,NAFRev2,N,5.885978,49.39763,0.95,housenumber,11 Rue de la Gare 54560 Serrouville,54504_0160_00011,G,11 RUE DE LA GARE,
511709446,00013,51170944600013,O,2009-04-01,NN,,4399CZ,2015-09-30T03:33:47,false,5,,19,,,GRAND RUE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,43.99C,NAFRev2,O,5.887399,49.397906,0.81,housenumber,19 Grande Rue 54560 Serrouville,54504_0170_00019,G,19 GRANDE RUE,
512946559,00014,51294655900014,O,2009-06-08,,,,2014-02-06T15:22:26,false,2,,5,,RUE,DU MOULIN,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02B,NAFRev2,N,5.887432,49.402137,0.47,housenumber,5 Chemin du Moulin 54560 Serrouville,54504_j6w48k_00005,G,5 CHEMIN DU MOULIN,
521725580,00018,52172558000018,O,2010-05-01,,,,2012-11-10T02:02:43,true,2,,19,,,GRAND RUE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,85.51Z,NAFRev2,N,5.887399,49.397906,0.81,housenumber,19 Grande Rue 54560 Serrouville,54504_0170_00019,G,19 GRANDE RUE,
523397115,00016,52339711500016,O,2010-07-01,NN,,,2013-05-18T04:16:57,false,3,,12,,RUE,DU BACHAUD,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,43.22B,NAFRev2,O,5.894468,49.398873,0.95,housenumber,12 Rue du Bachaud 54560 Serrouville,54504_0z3jt9_00012,G,12 RUE DU BACHAUD,
524380599,00018,52438059900018,O,2010-08-16,,,,2014-12-08T13:35:24,true,2,,2,,RUE,DU BACHAUD,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,5.89277,49.398723,0.95,housenumber,2 Rue du Bachaud 54560 Serrouville,54504_0z3jt9_00002,G,2 RUE DU BACHAUD,
524407012,00011,52440701200011,O,2010-08-17,,,,2012-11-10T02:24:46,true,1,,15,,RUE,GRAND RUE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2010-08-17,A,,,,,47.78B,NAFRev2,N,5.887699,49.397969,0.66,housenumber,15 Grande Rue 54560 Serrouville,54504_0170_00015,G,15 GRANDE RUE,
524509718,00010,52450971800010,O,2010-08-24,,,,2017-11-28T09:07:33,true,3,,28,,RUE,DU CLAIR MARAIS,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,47.99A,NAFRev2,N,5.886241,49.399281,0.76,housenumber,28 Rue des Clairs Marais 54560 Serrouville,54504_0080_00028,G,28 RUE DES CLAIRS MARAIS,
527620793,00028,52762079300028,O,2011-02-07,,,,2016-10-11T03:49:47,true,2,,6,,ALL,DES MARRONNIERS,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,46.42Z,NAFRev2,N,5.883204,49.397053,0.86,housenumber,6 Allée des Marronniers 54560 Serrouville,54504_0205_00006,G,6 ALLEE DES MARRONNIERS,
527763221,00019,52776322100019,O,2010-10-18,,,,2019-02-05T08:41:26,true,5,,5,,RUE,PASTEUR,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,96.09Z,NAFRev2,N,5.888607,49.3977,0.95,housenumber,5 Rue Pasteur 54560 Serrouville,54504_0230_00005,G,5 RUE PASTEUR,
532026291,00049,53202629100049,O,2018-03-01,,,,2019-09-09T09:30:15,false,2,RESIDENCE LES MYRTILLES APPT 08,6,,RUE,DE LA VIERGE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,86.90F,NAFRev2,N,5.886269,49.399167,0.95,housenumber,6 Rue de la Vierge 54560 Serrouville,54504_0360_00006,G,6 RUE DE LA VIERGE,
538923012,00016,53892301200016,O,2012-01-02,,,4399CZ,2020-12-02T11:48:18,false,2,,16,,RTE,D AUMETZ,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2019-09-01,F,VINCENT MARTIN PAYSAGE,,,,81.30Z,NAFRev2,N,5.891771,49.398343,0.83,housenumber,16 Route d’Aumetz 54560 Serrouville,54504_0030_00016,G,16 ROUTE D AUMETZ,
538923012,00024,53892301200024,O,2020-04-01,,,8121ZZ,2021-02-23T16:00:39,true,1,,2,,,GRAND RUE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,81.21Z,NAFRev2,N,5.888791,49.398233,0.8,housenumber,2 Grande Rue 54560 Serrouville,54504_0170_00002,G,2 GRANDE RUE,
539127720,00016,53912772000016,O,2012-01-11,,,9602BB,2020-11-20T10:21:35,false,2,,2,,RUE,DE LA POSTE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02B,NAFRev2,N,5.887859,49.399428,0.95,housenumber,2 Rue de la Poste 54560 Serrouville,54504_0260_00002,G,2 RUE DE LA POSTE,
539127720,00024,53912772000024,O,2020-11-02,,,9602BB,2021-02-23T16:01:11,true,1,,30,B,RTE,D ERROUVILLE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,ONGLERIE JULIE,96.02B,NAFRev2,N,5.889547,49.401262,0.78,housenumber,30bis Route d’Errouville 54560 Serrouville,54504_0145_00030_bis,G,30BIS ROUTE D ERROUVILLE,
646310961,00024,64631096100024,O,,NN,,,,true,1,,,,RTE,DE FILLIERES,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.11,NAP,N,5.885696,49.398173,0.84,street,Route de Fillières 54560 Serrouville,54504_0155,G,ROUTE DE FILLIERES,
646410795,00017,64641079500017,O,1964-01-01,NN,,,,true,1,,,,,,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
646510719,00016,64651071900016,O,,,,,,true,1,,1,,RUE,VIERGE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.885809,49.397743,0.86,housenumber,1 Rue de la Vierge 54560 Serrouville,54504_0360_00001,G,1 RUE DE LA VIERGE,
647311703,00019,64731170300019,O,,NN,,,,true,1,,,,RUE,DE FILIERES,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1996-06-09,F,,,,,70.2C,NAF1993,N,5.885696,49.398173,0.72,street,Route de Fillières 54560 Serrouville,54504_0155,G,ROUTE DE FILLIERES,
750453789,00018,75045378900018,O,1972-10-17,,,,2012-03-22T15:23:49,true,1,MAIRIE,11,,RUE,DE L' EGLISE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,1972-10-17,A,,,,,94.99Z,NAFRev2,N,5.887538,49.398964,0.95,housenumber,11 Rue de l’Eglise 54560 Serrouville,54504_0130_00011,G,11 RUE DE L EGLISE,
753337914,00018,75333791400018,O,2012-06-01,,,,2012-08-17T08:40:29,true,1,,,,,CARREAU DE LA MINE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,5.890794,49.402625,0.94,street,Carreau de la Mine 54560 Serrouville,54504_vg9bgz,G,CARREAU DE LA MINE,
753421825,00013,75342182500013,O,2012-08-20,,,,2012-12-11T11:58:20,true,2,,25,,RUE,DE LA VIERGE,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,82.30Z,NAFRev2,N,5.886048,49.39901,0.95,housenumber,25 Rue de la Vierge 54560 Serrouville,54504_0360_00025,G,25 RUE DE LA VIERGE,
757802558,00036,75780255800036,O,1991-01-01,NN,,,,false,4,,,,RTE,DE FILLIERES,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3T,NAF1993,N,5.885696,49.398173,0.84,street,Route de Fillières 54560 Serrouville,54504_0155,G,ROUTE DE FILLIERES,
783361520,00019,78336152000019,O,1900-01-01,NN,,,2008-01-05T03:21:20,true,4,,,,,AERODROME,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
788774818,00017,78877481800017,O,2012-10-05,,,,2012-10-17T04:40:02,true,1,,4,,ALL,DES MARRONNIERS,54560,SERROUVILLE,,,54504,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,68.32A,NAFRev2,N,5.883074,49.39696,0.86,housenumber,4 Allée des Marronniers 54560 Serrouville,54504_0205_00004,G,4 ALLEE DES MARRONNIERS,