siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00679,08542017200679,O,2000-07-13,NN,,,2019-11-14T14:00:18,false,3,,,,,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,2.464385,44.474143,0.96,street,Tour de Ville 12330 Marcillac-Vallon,12138_0180,G,TOUR DE VILLE,
130012917,00220,13001291700220,O,2010-12-01,02,2020,,2022-08-29T09:03:36,false,2,,2,,AV,DES PRADES,12330,MARCILLAC-VALLON,,BP 14,12138,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MARCILLAC-VALLON-CONQUES,,,,84.11Z,NAFRev2,N,2.465541,44.474082,0.82,housenumber,2 Avenue des Prades 12330 Marcillac-Vallon,12138_0142_00002,G,2 AVENUE DES PRADES,
171202112,00347,17120211200347,O,1983-09-19,,,,2019-11-14T14:00:18,false,4,,,,AV,DE RODEZ,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE MARCILLAC-VALLON CONQUES,,,,84.11Z,NAFRev2,N,2.466694,44.468605,0.79,street,Avenue de Rodez 12330 Marcillac-Vallon,12138_0147,G,AVENUE DE RODEZ,
181200015,00046,18120001500046,O,1983-03-16,,,,2019-11-14T14:00:18,false,3,,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1999-04-01,F,CHAMBRE COMMERCE ET INDUSTRIE,,,,63.2E,NAF1993,N,,,0,,,,,,
191200112,00016,19120011200016,O,1983-03-01,12,2020,,2023-09-06T15:04:52,true,4,,,,RTE,DE RODEZ,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.31Z,NAFRev2,O,2.468,44.466186,0.8,locality,Route de Rodez 12330 Marcillac-Vallon,12138_0143,G,ROUTE DE RODEZ,
200033249,00018,20003324900018,O,2012-07-03,,,,2019-11-14T14:00:18,true,1,,11,,PL,DE L'EGLISE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,79.90Z,NAFRev2,N,2.463351,44.47388,0.85,housenumber,11 Place de l'Eglise 12330 Marcillac-Vallon,12138_0090_00011,G,11 PLACE DE L EGLISE,
211201389,00015,21120138900015,O,1983-03-01,11,2020,,2023-09-25T16:26:20,true,4,,,,,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.464385,44.474143,0.96,street,Tour de Ville 12330 Marcillac-Vallon,12138_0180,G,TOUR DE VILLE,
211201389,00023,21120138900023,O,1983-03-16,NN,,,2019-11-14T14:00:18,false,3,,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211201389,00049,21120138900049,O,1983-12-21,03,2020,,2022-08-29T09:05:57,false,3,,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201389,00056,21120138900056,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,4,,,,,MARCILLAC-VALLON,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE MARCILLAC,,,,80.1Z,NAF1993,N,2.466516,44.471991,0.94,municipality,Marcillac-Vallon,12138,G,MARCILLAC VALLON,
211201389,00064,21120138900064,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1998-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.463057,44.474166,0.92,street,Rue de la Mairie 12330 Marcillac-Vallon,12138_0118,D,RUE DE LA MAIRIE,
211201389,00072,21120138900072,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,4,LE BOURG,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-02-19,F,MARCILLAC LOTISSEUR,,,,42.99Z,NAFRev2,N,2.464534,44.473951,0.51,street,Rue Boursonnerie 12330 Marcillac-Vallon,12138_0007,D,RUE BOURSONNERIE,
211201389,00080,21120138900080,O,2002-09-11,NN,,,2019-11-14T14:00:18,false,3,,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2004-03-03,F,LOTISSEMENT  LE PUECH,,,,70.1C,NAFRev1,N,,,0,,,,,,
241200120,00012,24120012000012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,75.1A,NAF1993,O,2.463057,44.474166,0.92,street,Rue de la Mairie 12330 Marcillac-Vallon,12138_0118,G,RUE DE LA MAIRIE,
241200641,00017,24120064100017,O,1996-12-27,NN,,,2021-10-27T08:11:42,false,4,,11,,PL,DE L'EGLISE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,84.11Z,NAFRev2,O,2.463351,44.47388,0.85,housenumber,11 Place de l'Eglise 12330 Marcillac-Vallon,12138_0090_00011,G,11 PLACE DE L EGLISE,
241200641,00025,24120064100025,O,1998-01-01,NN,,,2020-03-20T10:41:27,false,5,LA MAISON DU TERRITOIRE,28,,AV,GUSTAVE BESSIERE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.45495,44.477046,0.88,housenumber,28 Avenue Gustave Bessiere 12330 Marcillac-Vallon,12138_0111_00028,G,28 AVENUE GUSTAVE BESSIERE,
241200641,00033,24120064100033,O,2007-07-24,,,,2023-06-06T15:46:30,false,2,LA MAISON DU TERRITOIRE,28,,AV,GUSTAVE BESSIERE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE DU VALLON,,,,42.99Z,NAFRev2,N,2.45495,44.477046,0.88,housenumber,28 Avenue Gustave Bessiere 12330 Marcillac-Vallon,12138_0111_00028,G,28 AVENUE GUSTAVE BESSIERE,
241200641,00041,24120064100041,O,2017-01-01,,,,2023-06-06T15:47:21,false,1,LA MAISON DU TERRITOIRE,28,,AV,GUSTAVE BESSIERE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAE LES CAMMAS II,,,,42.99Z,NAFRev2,N,2.45495,44.477046,0.88,housenumber,28 Avenue Gustave Bessiere 12330 Marcillac-Vallon,12138_0111_00028,G,28 AVENUE GUSTAVE BESSIERE,
241200641,00058,24120064100058,O,2020-03-19,12,2020,,2022-08-29T09:09:41,true,1,LA MAISON DU TERRITOIRE,28,,AV,GUSTAVE BESSIERE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,84.11Z,NAFRev2,O,2.45495,44.477046,0.88,housenumber,28 Avenue Gustave Bessiere 12330 Marcillac-Vallon,12138_0111_00028,G,28 AVENUE GUSTAVE BESSIERE,
251200150,00018,25120015000018,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION MARCILLAC VALLON,,,,75.1E,NAF1993,N,2.463057,44.474166,0.92,street,Rue de la Mairie 12330 Marcillac-Vallon,12138_0118,G,RUE DE LA MAIRIE,
261200075,00016,26120007500016,O,,,,,2019-11-14T14:00:18,true,1,,,,PL,DE L'HOSPICE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.3D,NAF1993,N,2.463389,44.473767,0.44,street,Place de l'Eglise 12330 Marcillac-Vallon,12138_0090,G,PLACE DE L EGLISE,
261201206,00016,26120120600016,O,1983-08-10,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.463057,44.474166,0.92,street,Rue de la Mairie 12330 Marcillac-Vallon,12138_0118,G,RUE DE LA MAIRIE,
261206155,00010,26120615500010,O,1996-01-04,,,,2019-11-14T14:00:18,true,4,MAIRIE,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2004-03-30,F,CDE,,,,85.3K,NAFRev1,N,2.463057,44.474166,0.92,street,Rue de la Mairie 12330 Marcillac-Vallon,12138_0118,D,RUE DE LA MAIRIE,
261206486,00027,26120648600027,O,1997-06-04,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DES MANSOIS,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2011-09-07,A,EHPAD DE L'HI DU VALLON,,,,87.10A,NAFRev2,N,2.46443,44.473299,0.76,street,Rue du Mansois 12330 Marcillac-Vallon,12138_0119,G,RUE DU MANSOIS,
271200255,00013,27120025500013,O,,,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.463057,44.474166,0.92,street,Rue de la Mairie 12330 Marcillac-Vallon,12138_0118,G,RUE DE LA MAIRIE,
300018017,00024,30001801700024,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DROITE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.464292,44.473704,0.96,street,Rue Droite 12330 Marcillac-Vallon,12138_0080,G,RUE DROITE,
300327020,00016,30032702000016,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
301129953,00016,30112995300016,O,,,,,2019-11-14T14:00:18,true,1,,,,AV,GUSTAVE BESSIERE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,2.458153,44.475678,0.86,street,Avenue Gustave Bessiere 12330 Marcillac-Vallon,12138_0111,G,AVENUE GUSTAVE BESSIERE,
302769112,00178,30276911200178,O,1987-10-05,NN,,,2019-11-14T14:00:18,false,4,,,,PL,DES ECOLES,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.462119,44.473991,0.81,street,Place des Ecoles 12330 Marcillac-Vallon,12138_0089,G,PLACE DES ECOLES,
304203235,00011,30420323500011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
304236490,00021,30423649000021,O,1988-09-01,NN,,,2020-04-14T11:31:45,true,5,,57,,AV,GUSTAVE BESSIERES,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,43.34Z,NAFRev2,N,2.456424,44.476155,0.8,housenumber,57 Avenue Gustave Bessiere 12330 Marcillac-Vallon,12138_0111_00057,G,57 AVENUE GUSTAVE BESSIERE,
304805138,00027,30480513800027,O,,,,,2019-11-14T14:00:18,true,1,,,,PL,CAILHOL,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,2.464993,44.472707,0.53,street,Place Pierre Caillol 12330 Marcillac-Vallon,12138_1veh3w,G,PLACE PIERRE CAILLOL,
304933872,00026,30493387200026,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DES ECOLES,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.4B,NAF1993,O,2.462119,44.473991,0.81,street,Place des Ecoles 12330 Marcillac-Vallon,12138_0089,G,PLACE DES ECOLES,
305012858,00018,30501285800018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,PIERRE CAILHOL,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.11,NAP,N,2.464993,44.472707,0.7,street,Place Pierre Caillol 12330 Marcillac-Vallon,12138_1veh3w,G,PLACE PIERRE CAILLOL,
305495251,00020,30549525100020,O,1994-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.464385,44.474143,0.96,street,Tour de Ville 12330 Marcillac-Vallon,12138_0180,G,TOUR DE VILLE,
305600140,00027,30560014000027,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,CORNEBARIOLS,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.72,NAP,N,2.462853,44.474009,0.95,street,Rue Cornebariols 12330 Marcillac-Vallon,12138_0059,G,RUE CORNEBARIOLS,
305671265,00059,30567126500059,P,1997-01-01,NN,,,2019-11-14T14:00:18,false,6,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLAC-VALLON,,[ND],12138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
305772451,00020,30577245100020,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,2.464385,44.474143,0.96,street,Tour de Ville 12330 Marcillac-Vallon,12138_0180,G,TOUR DE VILLE,
306595596,00041,30659559600041,O,1998-02-27,NN,,,2019-11-14T14:00:18,true,1,,,,,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,O,2.464385,44.474143,0.96,street,Tour de Ville 12330 Marcillac-Vallon,12138_0180,G,TOUR DE VILLE,
306754128,00024,30675412800024,O,1976-09-06,NN,,,2019-11-14T14:00:18,false,4,GROUPE MEDICAL,,,RUE,DE FONTCOURIEUX,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.462634,44.475383,0.74,street,Rue de Foncourieu 12330 Marcillac-Vallon,12138_0098,G,RUE DE FONCOURIEU,
308064153,00015,30806415300015,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,LD,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4F,NAF1993,N,2.464385,44.474143,0.96,street,Tour de Ville 12330 Marcillac-Vallon,12138_0180,G,TOUR DE VILLE,
308482488,00019,30848248800019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
308482496,00012,30848249600012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DE LA GENDARMERIE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.2E,NAF1993,N,2.463057,44.474166,0.39,street,Rue de la Mairie 12330 Marcillac-Vallon,12138_0118,G,RUE DE LA MAIRIE,
308501022,00013,30850102200013,O,1964-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.464385,44.474143,0.96,street,Tour de Ville 12330 Marcillac-Vallon,12138_0180,G,TOUR DE VILLE,
308640358,00021,30864035800021,O,1984-07-01,NN,,,2019-11-14T14:00:18,true,5,,,,,ROUTE DE RODEZ,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,45.11Z,NAFRev2,O,2.468,44.466186,0.94,locality,Route de Rodez 12330 Marcillac-Vallon,12138_0143,G,ROUTE DE RODEZ,
309093375,00017,30909337500017,O,1964-01-01,NN,,,2019-11-14T14:00:18,true,4,ANGLE PLACE CAILLOL,26,,RUE,DU MANSOIS,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.02A,NAFRev2,N,2.465122,44.472894,0.95,housenumber,26 Rue du Mansois 12330 Marcillac-Vallon,12138_0119_00026,G,26 RUE DU MANSOIS,
309296978,00021,30929697800021,O,1991-10-02,NN,,9601BQ,2020-01-03T11:31:44,true,4,,,,RUE,CORNEBARIOLS,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.01B,NAFRev2,N,2.462853,44.474009,0.95,street,Rue Cornebariols 12330 Marcillac-Vallon,12138_0059,G,RUE CORNEBARIOLS,
309424315,00013,30942431500013,O,1977-01-01,NN,,4520AB,2020-08-25T10:24:15,true,5,,,,PL,PIERRE CAILLOL,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.20A,NAFRev2,O,2.464993,44.472707,0.85,street,Place Pierre Caillol 12330 Marcillac-Vallon,12138_1veh3w,G,PLACE PIERRE CAILLOL,
310152186,00030,31015218600030,O,1991-12-02,NN,,,2019-11-14T14:00:18,false,4,,,,PL,CAILLOL,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,36.6E,NAF1993,N,2.464993,44.472707,0.77,street,Place Pierre Caillol 12330 Marcillac-Vallon,12138_1veh3w,G,PLACE PIERRE CAILLOL,
310476031,00011,31047603100011,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,2,,,,QUAI,DU CRIOU,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,2.464485,44.474559,0.76,street,Quai du Cruou 12330 Marcillac-Vallon,12138_0067,G,QUAI DU CRUOU,
311235360,00014,31123536000014,O,1977-01-01,NN,,9602AA,2019-11-14T14:00:18,true,3,,,,RUE,CAYLA,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.465263,44.474674,0.85,street,Rue du Cayla 12330 Marcillac-Vallon,12138_0023,G,RUE DU CAYLA,
311444111,00026,31144411100026,O,1982-08-16,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DU FONCOURIEU,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,45.3E,NAF1993,N,2.462634,44.475383,0.8,street,Rue de Foncourieu 12330 Marcillac-Vallon,12138_0098,G,RUE DE FONCOURIEU,
311995831,00014,31199583100014,O,1978-01-01,12,2020,4332AA,2022-08-29T09:13:50,true,4,,7,,RUE,DE FONCOURRIEU,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.462634,44.475383,0.79,street,Rue de Foncourieu 12330 Marcillac-Vallon,12138_0098,G,RUE DE FONCOURIEU,
312262447,00013,31226244700013,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,QUAI,DU CRUOU,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.464485,44.474559,0.95,street,Quai du Cruou 12330 Marcillac-Vallon,12138_0067,G,QUAI DU CRUOU,
312445547,00010,31244554700010,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,AV,DES PRADES,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.468559,44.475071,0.8,street,Avenue des Prades 12330 Marcillac-Vallon,12138_0142,G,AVENUE DES PRADES,
314125501,00010,31412550100010,O,1978-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,74.1A,NAF1993,N,2.464385,44.474143,0.96,street,Tour de Ville 12330 Marcillac-Vallon,12138_0180,G,TOUR DE VILLE,
314125501,00028,31412550100028,O,2006-02-01,,,,2022-05-09T07:31:03,true,3,,,,,BAULES,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,2.462119,44.473991,0.39,street,Place des Ecoles 12330 Marcillac-Vallon,12138_0089,G,PLACE DES ECOLES,
314142233,00019,31414223300019,O,,,,,2019-11-14T14:00:18,true,1,,,,,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,2.464385,44.474143,0.96,street,Tour de Ville 12330 Marcillac-Vallon,12138_0180,G,TOUR DE VILLE,
314584178,00011,31458417800011,O,1978-01-01,,,,2019-11-14T14:00:18,true,1,,,,AV,GUSTAVE BESSIERE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,91.3E,NAF1993,N,2.458153,44.475678,0.86,street,Avenue Gustave Bessiere 12330 Marcillac-Vallon,12138_0111,G,AVENUE GUSTAVE BESSIERE,
314716341,00016,31471634100016,O,1979-01-01,,,9522ZB,2019-11-14T14:00:18,true,6,,,,QUAI,DE CRUAU,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,2.464485,44.474559,0.56,street,Quai du Cruou 12330 Marcillac-Vallon,12138_0067,G,QUAI DU CRUOU,
315551291,00018,31555129100018,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,47.71Z,NAFRev2,N,2.464385,44.474143,0.96,street,Tour de Ville 12330 Marcillac-Vallon,12138_0180,G,TOUR DE VILLE,
315595405,00012,31559540500012,O,,,,,2019-11-14T14:00:18,true,1,,,,,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,2.464385,44.474143,0.96,street,Tour de Ville 12330 Marcillac-Vallon,12138_0180,G,TOUR DE VILLE,
315786939,00027,31578693900027,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316724178,00017,31672417800017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,CORNEBARIOLS,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,66.02,NAP,N,2.462853,44.474009,0.95,street,Rue Cornebariols 12330 Marcillac-Vallon,12138_0059,G,RUE CORNEBARIOLS,
316867696,00015,31686769600015,O,1900-01-01,,,,2019-11-14T14:00:18,true,3,,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
316867696,00023,31686769600023,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,LD,L'AUBERGE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1992-05-15,F,L AUBERGE,,,,55.1A,NAF1993,N,2.4598446,44.9006856,0.9,poi.bar,Bar L'Auberge Arpajon-sur-Cère,https://osm.org/node/2435123631,G,,
316867704,00025,31686770400025,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,L'AUBERGE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4598446,44.9006856,0.9,poi.bar,Bar L'Auberge Arpajon-sur-Cère,https://osm.org/node/2435123631,G,,
316872415,00013,31687241500013,O,1900-01-01,,,,2019-11-14T14:00:18,true,3,,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
316872415,00021,31687241500021,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,LD,L'AUBERGE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,55.1A,NAF1993,N,2.4598446,44.9006856,0.9,poi.bar,Bar L'Auberge Arpajon-sur-Cère,https://osm.org/node/2435123631,G,,
318311750,00018,31831175000018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA GARE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,65.06,NAP,N,2.457319,44.473341,0.92,street,Route de la Gare 12330 Marcillac-Vallon,12138_0105,G,ROUTE DE LA GARE,
318748142,00011,31874814200011,O,,,,,2019-11-14T14:00:18,true,1,,,,,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.464385,44.474143,0.96,street,Tour de Ville 12330 Marcillac-Vallon,12138_0180,G,TOUR DE VILLE,
318885266,00029,31888526600029,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,BOUGONNES,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.464534,44.473951,0.47,street,Rue Boursonnerie 12330 Marcillac-Vallon,12138_0007,G,RUE BOURSONNERIE,
319014130,00011,31901413000011,O,1980-05-28,NN,,,2019-11-14T14:00:18,true,4,,,,AV,DES PRADES,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,68.20B,NAFRev2,N,2.468559,44.475071,0.8,street,Avenue des Prades 12330 Marcillac-Vallon,12138_0142,G,AVENUE DES PRADES,
319420402,00012,31942040200012,O,,,,,2019-11-14T14:00:18,true,1,,14,,,HLM LES PRADES,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.466648,44.474519,0.58,housenumber,14 Avenue des Prades 12330 Marcillac-Vallon,12138_0142_00014,G,14 AVENUE DES PRADES,
320555766,00015,32055576600015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DE L'EGLISE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8B,NAF1993,N,2.463389,44.473767,0.83,street,Place de l'Eglise 12330 Marcillac-Vallon,12138_0090,G,PLACE DE L EGLISE,
320871296,00010,32087129600010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
320892623,00036,32089262300036,O,1995-01-01,NN,,,2019-11-14T14:00:18,false,5,,,,RUE,FONCOURIEUX,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,O,2.462634,44.475383,0.83,street,Rue de Foncourieu 12330 Marcillac-Vallon,12138_0098,G,RUE DE FONCOURIEU,
320994601,00013,32099460100013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DROITE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.464292,44.473704,0.96,street,Rue Droite 12330 Marcillac-Vallon,12138_0080,G,RUE DROITE,
321042756,00767,32104275600767,O,2017-05-26,01,2020,,2022-08-29T09:16:58,false,1,,40,,,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,,46.34Z,NAFRev2,O,2.46489,44.473916,0.96,housenumber,40 Tour de Ville 12330 Marcillac-Vallon,12138_0180_00040,G,40 TOUR DE VILLE,
321047508,00015,32104750800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321469066,00021,32146906600021,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,RTE,FONCOURIEUX,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8K,NAFRev1,N,2.461127,44.477058,0.76,locality,Notre Dame de Foncourieux 12330 Marcillac-Vallon,12138_B060,G,NOTRE DAME DE FONCOURIEUX,
321704413,00012,32170441300012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.464385,44.474143,0.96,street,Tour de Ville 12330 Marcillac-Vallon,12138_0180,G,TOUR DE VILLE,
322135112,00025,32213511200025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,TOUR DE VILLE,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2A,NAF1993,N,2.464385,44.474143,0.96,street,Tour de Ville 12330 Marcillac-Vallon,12138_0180,G,TOUR DE VILLE,
323099689,00016,32309968900016,O,1982-01-05,NN,,,2019-11-14T14:00:18,true,5,,,,LOT,DU CAYLA,12330,MARCILLAC-VALLON,,,12138,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,2.465263,44.474674,0.66,street,Rue du Cayla 12330 Marcillac-Vallon,12138_0023,G,RUE DU CAYLA,