siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045078,00017,20004507800017,O,2014-01-13,01,2020,,2022-08-29T09:05:08,true,1,,23,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,94.91Z,NAFRev2,N,5.99466,49.098882,0.95,housenumber,23 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00023,G,23 RUE DE METZ,
200045466,00014,20004546600014,O,2013-07-12,,,,2019-01-24T08:34:39,true,1,,78,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,42.99Z,NAFRev2,O,5.98838,49.097584,0.95,housenumber,78 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00078,G,78 RUE DE METZ,
200085231,00013,20008523100013,O,2019-01-01,01,2020,,2022-08-29T09:05:32,true,1,,78,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.98838,49.097584,0.95,housenumber,78 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00078,G,78 RUE DE METZ,
200085231,00021,20008523100021,O,2019-01-01,,,,2021-02-23T10:30:55,false,1,,78,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE REZONVILLE,,,,84.11Z,NAFRev2,N,5.98838,49.097584,0.95,housenumber,78 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00078,G,78 RUE DE METZ,
200085231,00039,20008523100039,O,2019-01-01,,,,2019-01-29T17:18:49,false,1,,17,,RUE,PRINCIPALE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VIONVILLE,,,,84.11Z,NAFRev2,N,5.947543,49.091836,0.95,housenumber,17 Rue Principale 57130 Rezonville-Vionville,57578_0245_00017,G,17 RUE PRINCIPALE,
200085231,00047,20008523100047,O,2019-01-01,02,2020,,2022-08-29T09:05:32,false,2,,78,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE DU PRE VERT,,,,85.20Z,NAFRev2,N,5.98838,49.097584,0.95,housenumber,78 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00078,G,78 RUE DE METZ,
200085231,00054,20008523100054,O,2019-01-01,,,,2023-02-16T15:10:12,false,1,,78,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.98838,49.097584,0.95,housenumber,78 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00078,G,78 RUE DE METZ,
215705781,00015,21570578100015,O,1983-03-01,NN,,,2020-08-25T10:17:55,true,4,,75,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.988597,49.097252,0.95,housenumber,75 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00075,G,75 RUE DE METZ,
215705781,00023,21570578100023,O,1983-12-21,NN,,,2021-10-27T08:09:05,false,5,,78,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE LE PRE VERT,,,,85.20Z,NAFRev2,N,5.98838,49.097584,0.95,housenumber,78 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00078,G,78 RUE DE METZ,
215705781,00031,21570578100031,O,1996-01-01,NN,,,2019-01-31T20:05:27,false,4,MAIRIE,75,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.988597,49.097252,0.95,housenumber,75 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00075,G,75 RUE DE METZ,
215705781,00049,21570578100049,O,1999-01-01,NN,,,2019-01-31T20:05:27,false,4,,75,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.988597,49.097252,0.95,housenumber,75 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00075,G,75 RUE DE METZ,
215707225,00011,21570722500011,O,1983-03-01,NN,,,2021-10-27T08:09:07,true,6,,17,,RUE,PRINCIPALE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.947543,49.091836,0.95,housenumber,17 Rue Principale 57130 Rezonville-Vionville,57578_0245_00017,G,17 RUE PRINCIPALE,
215707225,00029,21570722500029,O,1983-12-21,NN,,,2019-01-29T17:18:48,false,3,,65,,RUE,PRINCIPALE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.946915,49.09198,0.81,street,Rue Principale 57130 Rezonville-Vionville,57578_0245,G,RUE PRINCIPALE,
215707225,00037,21570722500037,O,1997-01-01,NN,,,2019-01-31T20:05:27,false,4,,17,,RUE,PRINCIPALE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.947543,49.091836,0.95,housenumber,17 Rue Principale 57130 Rezonville-Vionville,57578_0245_00017,G,17 RUE PRINCIPALE,
255703324,00020,25570332400020,O,1991-09-13,NN,,,2019-01-14T11:05:40,false,4,MAIRIE,75,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1996-12-25,F,MESSIN,,,,75.1C,NAF1993,N,5.988597,49.097252,0.95,housenumber,75 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00075,G,75 RUE DE METZ,
295701973,00014,29570197300014,O,1983-09-27,NN,,,2019-01-14T11:05:40,true,4,MAIRIE,,,,,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295705842,00017,29570584200017,O,2002-06-01,NN,,,2019-01-14T11:05:40,true,4,MAIRIE,78,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,42.99Z,NAFRev2,N,5.98838,49.097584,0.95,housenumber,78 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00078,G,78 RUE DE METZ,
301176772,00012,30117677200012,O,,NN,,,2019-01-14T11:05:40,true,1,,,,,,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1981-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307231845,00040,30723184500040,O,2000-10-13,NN,,,2019-01-14T11:05:40,true,3,,24,,RUE,DE LA CROISETTE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,19.2Z,NAFRev1,N,5.989065,49.096705,0.95,housenumber,24 Rue de la Croisette 57130 Rezonville-Vionville,57578_0025_00024,G,24 RUE DE LA CROISETTE,
310500301,00034,31050030100034,P,2021-11-20,,,,2022-10-08T04:12:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],REZONVILLE-VIONVILLE,,[ND],57578,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
313563686,00010,31356368600010,O,1978-01-01,NN,,,2019-01-14T11:05:40,false,3,,81,,RUE,PRINCIPALE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,,5.946915,49.09198,0.81,street,Rue Principale 57130 Rezonville-Vionville,57578_0245,G,RUE PRINCIPALE,
313563686,00028,31356368600028,O,1998-04-01,NN,,,2019-01-14T11:05:40,true,3,,88,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,5.987372,49.097329,0.95,housenumber,88 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00088,G,88 RUE DE METZ,
317347409,00011,31734740900011,O,1979-01-01,NN,,,2021-06-11T08:39:37,false,4,,14,,RUE,DE PARIS,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,5.946872,49.093208,0.95,housenumber,14 Rue de Paris 57130 Rezonville-Vionville,57578_0247_00014,G,14 RUE DE PARIS,
318801263,00019,31880126300019,O,1980-01-01,NN,,,2019-01-29T17:15:24,true,3,,14,,RUE,DE PARIS,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.946872,49.093208,0.95,housenumber,14 Rue de Paris 57130 Rezonville-Vionville,57578_0247_00014,G,14 RUE DE PARIS,
318986551,00022,31898655100022,O,1989-08-11,NN,,,2019-01-29T17:15:21,false,3,,27,,RTE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,92.7C,NAF1993,N,5.990796,49.098274,0.6,street,Rue de Metz 57130 Rezonville-Vionville,57578_0093,G,RUE DE METZ,
325009025,00017,32500902500017,P,1982-07-01,NN,,,2023-01-23T08:18:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],REZONVILLE-VIONVILLE,,[ND],57578,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-31,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
325009025,00025,32500902500025,P,2023-01-01,,,,2023-05-25T14:25:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REZONVILLE-VIONVILLE,,[ND],57578,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
325552123,00029,32555212300029,O,1988-08-01,NN,,,2019-01-14T11:05:40,true,5,,21,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02B,NAFRev2,N,5.994753,49.099126,0.95,housenumber,21 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00021,G,21 RUE DE METZ,
325780260,00015,32578026000015,O,1982-11-15,NN,,,2019-01-29T17:18:47,true,4,,40,,RUE,DE GORZE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,5.949533,49.09188,0.8,street,Rue de Gorze 57130 Rezonville-Vionville,57578_0242,G,RUE DE GORZE,
327408282,00017,32740828200017,O,1983-01-12,,,,2019-01-29T17:15:23,true,3,,21,,RUE,PRINCIPALE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.947236,49.091705,0.95,housenumber,21 Rue Principale 57130 Rezonville-Vionville,57578_0245_00021,G,21 RUE PRINCIPALE,
327432316,00021,32743231600021,O,2009-04-03,,,,2019-01-14T11:05:40,true,2,,4,B,RUE,DES CLOUTIERS,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.32A,NAFRev2,N,5.989115,49.097165,0.86,housenumber,4bis Rue des Cloutiers 57130 Rezonville-Vionville,57578_0020_00004_bis,G,4BIS RUE DES CLOUTIERS,
327486544,00015,32748654400015,O,,NN,,,2019-01-14T11:05:40,true,1,,9,,,GRAND RUE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,64.11,NAP,N,5.988575,49.097443,0.94,street,Grand-Rue 57130 Rezonville-Vionville,57578_0160,G,GRAND RUE,
328691480,00029,32869148000029,O,,NN,,,2019-01-14T11:05:40,true,1,,82,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,45.4D,NAF1993,N,5.98791,49.097391,0.95,housenumber,82 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00082,G,82 RUE DE METZ,
330582289,00014,33058228900014,O,1984-09-01,NN,,,2019-01-14T11:05:40,false,4,,139,,HAM,DE FLAVIGNY,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,5.962636,49.087797,0.92,street,Hameau de Flavigny 57130 Rezonville-Vionville,57578_B108,G,HAMEAU DE FLAVIGNY,
330582289,00022,33058228900022,O,2001-09-30,01,2020,,2022-08-29T09:21:34,true,4,,4,,HAM,DE FLAVIGNY,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.96244,49.087865,0.86,housenumber,4 Hameau de Flavigny 57130 Rezonville-Vionville,57578_b108_00004,G,4 HAMEAU DE FLAVIGNY,
331752154,00012,33175215400012,O,,,,,2019-01-14T11:05:40,true,1,,19,,,GRAND RUE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,69.12,NAP,N,5.988575,49.097443,0.94,street,Grand-Rue 57130 Rezonville-Vionville,57578_0160,G,GRAND RUE,
337787436,00019,33778743600019,O,1986-01-01,NN,,,2019-01-14T11:05:40,true,3,,48,,RUE,PRINCIPALE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.946915,49.09198,0.81,street,Rue Principale 57130 Rezonville-Vionville,57578_0245,G,RUE PRINCIPALE,
339259426,00023,33925942600023,O,,,,,2019-01-14T11:05:40,true,1,,11,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,45.5Z,NAF1993,N,5.990796,49.098274,0.79,street,Rue de Metz 57130 Rezonville-Vionville,57578_0093,G,RUE DE METZ,
340368513,00016,34036851300016,O,1986-12-01,NN,,,2019-01-14T11:05:40,true,4,,3,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.996283,49.099742,0.95,housenumber,3 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00003,G,3 RUE DE METZ,
344018379,00018,34401837900018,O,1900-01-01,NN,,,2019-01-14T11:05:40,false,3,,61,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,,,N,5.990029,49.097803,0.95,housenumber,61 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00061,G,61 RUE DE METZ,
344658125,00051,34465812500051,O,2005-11-20,,,,2019-01-29T17:18:46,true,3,,23,,RUE,DE PARIS,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,31.09B,NAFRev2,N,5.948073,49.09336,0.95,housenumber,23 Rue de Paris 57130 Rezonville-Vionville,57578_0247_00023,G,23 RUE DE PARIS,
351355805,00026,35135580500026,O,1996-03-13,NN,,,2019-01-29T17:18:47,false,4,,81,,RUE,PRINCIPALE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,92.6C,NAF1993,N,5.946915,49.09198,0.81,street,Rue Principale 57130 Rezonville-Vionville,57578_0245,G,RUE PRINCIPALE,
353220353,00018,35322035300018,O,1990-01-22,NN,,,2019-01-29T17:15:21,true,3,,,,RTE,DE PARIS,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.948298,49.093392,0.74,street,Rue de Paris 57130 Rezonville-Vionville,57578_0247,G,RUE DE PARIS,
353462617,00013,35346261700013,O,1990-01-01,NN,,,2019-01-14T11:05:40,false,4,,98,,RTE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.11Z,NAFRev2,N,5.985811,49.097496,0.77,housenumber,98 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00098,G,98 RUE DE METZ,
353462617,00021,35346261700021,O,2014-12-01,,,,2021-02-23T11:05:46,true,1,,100,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.11Z,NAFRev2,N,5.984918,49.097097,0.95,housenumber,100 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00100,G,100 RUE DE METZ,
354035123,00018,35403512300018,O,1990-01-01,NN,,,2019-01-29T17:15:23,true,3,,14,,RTE,NATIONALE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,5.94752,49.091959,0.42,housenumber,14 Rue Principale 57130 Rezonville-Vionville,57578_0245_00014,G,14 RUE PRINCIPALE,
363703950,00016,36370395000016,O,,,,,2019-01-14T11:05:40,true,1,,10,,,GRAND RUE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,5.988575,49.097443,0.94,street,Grand-Rue 57130 Rezonville-Vionville,57578_0160,G,GRAND RUE,
379503873,00018,37950387300018,O,1990-07-08,NN,,,2019-01-29T17:18:46,true,4,,25,,RUE,DE PARIS,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,5.948285,49.093375,0.95,housenumber,25 Rue de Paris 57130 Rezonville-Vionville,57578_0247_00025,G,25 RUE DE PARIS,
380227041,00023,38022704100023,O,2018-10-22,,,,2019-01-14T11:05:40,true,1,,6,B,RUE,DES CLOUTIERS,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2018-10-22,A,BOULES DE DOUCEUR,,,,01.49Z,NAFRev2,N,5.989169,49.097155,0.86,housenumber,6bis Rue des Cloutiers 57130 Rezonville-Vionville,57578_0020_00006_bis,G,6BIS RUE DES CLOUTIERS,
380559450,00016,38055945000016,O,1991-01-01,NN,,,2019-01-29T17:18:49,true,3,,,,,,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382527828,00018,38252782800018,O,1977-06-28,NN,,,2019-01-14T11:05:40,true,3,,46,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.991487,49.098435,0.95,housenumber,46 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00046,G,46 RUE DE METZ,
383386208,00011,38338620800011,O,1991-09-01,,,,2019-01-14T11:05:40,false,3,,82,,RTE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,36.1G,NAF1993,N,5.98791,49.097391,0.77,housenumber,82 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00082,G,82 RUE DE METZ,
388020893,00011,38802089300011,O,,NN,,,2019-01-14T11:05:40,true,1,,82,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,45.4C,NAF1993,N,5.98791,49.097391,0.95,housenumber,82 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00082,G,82 RUE DE METZ,
390282739,00015,39028273900015,O,1992-11-24,NN,,,2019-01-29T17:18:45,true,3,,81,,RUE,PRINCIPALE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.946915,49.09198,0.81,street,Rue Principale 57130 Rezonville-Vionville,57578_0245,G,RUE PRINCIPALE,
392077376,00011,39207737600011,O,1993-07-16,NN,,,2019-01-14T11:05:40,true,3,,77,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.98819,49.097226,0.95,housenumber,77 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00077,G,77 RUE DE METZ,
394551790,00022,39455179000022,O,1995-07-01,NN,,,2019-01-29T17:18:48,false,4,,98,A,RUE,DE L'EGLISE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2004-08-06,F,BOUILLET PRIMEURS,,,,52.6D,NAFRev1,O,5.988268,49.097012,0.74,street,Rue de l'Église (Rezonville) 57130 Rezonville-Vionville,57578_0060,G,RUE DE L EGLISE,REZONVILLE
394551790,00030,39455179000030,O,2004-08-06,NN,,,2022-09-08T03:44:49,true,5,,10,,RUE,DE LA CROIX DE PIERRE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.81Z,NAFRev2,N,5.944567,49.090678,0.94,housenumber,10 Rue de la Croix de Pierre 57130 Rezonville-Vionville,57578_0248_00010,G,10 RUE DE LA CROIX DE PIERRE,
394908149,00013,39490814900013,O,1994-04-26,NN,,,2019-01-29T17:18:49,true,3,,26,,,GRAND RUE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.988575,49.097443,0.94,street,Grand-Rue 57130 Rezonville-Vionville,57578_0160,G,GRAND RUE,
397842931,00032,39784293100032,O,1998-11-01,NN,,4391AZ,2019-06-24T13:21:15,false,4,,38,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.91B,NAFRev2,O,5.992434,49.098748,0.95,housenumber,38 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00038,G,38 RUE DE METZ,
399441922,00024,39944192200024,O,2016-06-03,,,,2023-08-26T03:38:52,true,1,,86,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,68.20B,NAFRev2,N,5.987538,49.097349,0.95,housenumber,86 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00086,G,86 RUE DE METZ,
399860378,00013,39986037800013,O,1994-12-21,NN,,,2019-01-14T11:05:40,true,3,,98,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.985811,49.097496,0.95,housenumber,98 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00098,G,98 RUE DE METZ,
399919455,00010,39991945500010,O,,NN,,,2019-01-14T11:05:40,true,1,,2,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,5.994002,49.098778,0.95,housenumber,2 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00002,G,2 RUE DE METZ,
402376768,00014,40237676800014,O,1995-10-01,NN,,,2019-01-29T17:18:50,true,4,,21,,RUE,DE PARIS,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,32.40Z,NAFRev2,N,5.947792,49.093341,0.95,housenumber,21 Rue de Paris 57130 Rezonville-Vionville,57578_0247_00021,G,21 RUE DE PARIS,
403585482,00017,40358548200017,O,1995-07-01,NN,,,2021-02-23T11:27:53,true,3,,34,,RUE,DE PARIS,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.950742,49.093623,0.95,housenumber,34 Rue de Paris 57130 Rezonville-Vionville,57578_0247_00034,G,34 RUE DE PARIS,
404376790,00014,40437679000014,O,1996-03-15,,,,2019-01-14T11:05:40,true,4,,56,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,50.1Z,NAF1993,N,5.990796,49.098274,0.95,housenumber,56 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00056,G,56 RUE DE METZ,
408235992,00018,40823599200018,O,1980-01-01,NN,,,2019-01-14T11:05:40,false,4,,20,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,5.994196,49.099077,0.95,housenumber,20 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00020,G,20 RUE DE METZ,
408932382,00018,40893238200018,O,1995-11-01,NN,,,2019-01-14T11:05:40,true,5,,89,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,5.986803,49.096671,0.95,housenumber,89 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00089,G,89 RUE DE METZ,
408933851,00011,40893385100011,O,1980-01-01,NN,,,2019-01-29T17:15:22,true,3,,,,RTE,N 90,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408933869,00013,40893386900013,O,1982-01-01,NN,,,2019-01-29T17:15:24,true,5,,6,,RTE,NATIONALE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,5.947991,49.092076,0.39,housenumber,6 Rue Principale 57130 Rezonville-Vionville,57578_0245_00006,G,6 RUE PRINCIPALE,
408933877,00016,40893387700016,O,1980-01-01,NN,,,2019-01-29T17:18:50,true,2,,,,RUE,DE PIERRE FONTAINE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,,,,5.949197,49.094342,0.94,street,Rue de Pierre Fontaine 57130 Rezonville-Vionville,57578_0244,G,RUE DE PIERRE FONTAINE,
408933885,00019,40893388500019,O,1990-02-01,NN,,,2019-01-29T17:15:23,true,2,,3,,RUE,DE PARIS,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,5.946461,49.093267,0.95,housenumber,3 Rue de Paris 57130 Rezonville-Vionville,57578_0247_00003,G,3 RUE DE PARIS,
408933893,00013,40893389300013,O,1991-07-01,NN,,,2019-01-29T17:18:47,true,4,,88,,RUE,PRINCIPALE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,5.946915,49.09198,0.81,street,Rue Principale 57130 Rezonville-Vionville,57578_0245,G,RUE PRINCIPALE,
409733110,00012,40973311000012,O,1972-01-01,NN,,,2019-01-29T17:15:24,true,3,,37,,RTE,DE GORZE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,5.949533,49.09188,0.62,street,Rue de Gorze 57130 Rezonville-Vionville,57578_0242,G,RUE DE GORZE,
412618373,00010,41261837300010,O,1997-04-01,NN,,,2019-01-29T17:18:46,false,3,,90,,RUE,PRINCIPALE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,5.946915,49.09198,0.82,street,Rue Principale 57130 Rezonville-Vionville,57578_0245,G,RUE PRINCIPALE,
412618373,00028,41261837300028,O,2004-10-01,NN,,,2021-02-23T11:34:56,true,3,,5,,RUE,DE GORZE,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.948914,49.092012,0.94,housenumber,5 Rue de Gorze 57130 Rezonville-Vionville,57578_0242_00005,G,5 RUE DE GORZE,
413116328,00019,41311632800019,O,1997-06-02,NN,,,2019-01-14T11:05:40,false,4,,56,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,60.2L,NAF1993,O,5.990796,49.098274,0.95,housenumber,56 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00056,G,56 RUE DE METZ,
418012803,00015,41801280300015,O,2003-02-01,NN,,,2019-01-29T17:18:46,true,6,,16,,RUE,DE PARIS,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.31Z,NAFRev2,N,5.947014,49.093215,0.95,interpolation,16 Rue de Paris 57130 Rezonville-Vionville,,G,14 RUE DE PARIS,
418150868,00010,41815086800010,O,1998-04-01,01,2020,4322BA,2022-08-29T09:32:20,true,9,,55,,RUE,DE METZ,57130,REZONVILLE-VIONVILLE,,,57578,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,CLIM AUTO SERVICES,43.22B,NAFRev2,O,5.990882,49.098151,0.95,housenumber,55 Rue de Metz 57130 Rezonville-Vionville,57578_0093_00055,G,55 RUE DE METZ,