id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735175,2023-01-04,000001,Vente,75000,1,,RUE DES FLEURS,0044,58210,58058,La Chapelle-Saint-André,58,,,58058000ZM0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.330951,47.368888
2023-735175,2023-01-04,000001,Vente,75000,1,,RUE DES FLEURS,0044,58210,58058,La Chapelle-Saint-André,58,,,58058000ZM0089,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,130,3.330951,47.368888
2023-735175,2023-01-04,000001,Vente,75000,,,LE BUISSON,B018,58210,58058,La Chapelle-Saint-André,58,,,58058000ZM0091,,,,,,,,,,,,,0,,,,,T,terres,,,433,3.331353,47.369175
2023-735175,2023-01-04,000001,Vente,75000,402,,LE BUISSON,B018,58210,58058,La Chapelle-Saint-André,58,,,58058000ZM0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,3.330715,47.368966
2023-735175,2023-01-04,000001,Vente,75000,402,,LE BUISSON,B018,58210,58058,La Chapelle-Saint-André,58,,,58058000ZM0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,3.330715,47.368966
2023-735353,2023-01-27,000001,Vente,50000,3,,CHE RURAL DIT DE CROT PAQUET,0043,58210,58058,La Chapelle-Saint-André,58,,,58058000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1368,3.298771,47.418168
2023-735353,2023-01-27,000001,Vente,50000,3,,CHE RURAL DIT DE CROT PAQUET,0043,58210,58058,La Chapelle-Saint-André,58,,,58058000AA0046,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,418,3.298771,47.418168
2023-735353,2023-01-27,000001,Vente,50000,3,,CHE RURAL DIT DE CROT PAQUET,0043,58210,58058,La Chapelle-Saint-André,58,,,58058000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,3.298771,47.418168
2023-735353,2023-01-27,000001,Vente,50000,3,,CHE RURAL DIT DE CROT PAQUET,0043,58210,58058,La Chapelle-Saint-André,58,,,58058000AA0046,,,,,,,,,,,,,0,1,Maison,85,2,T,terres,,,1368,3.298771,47.418168
2023-735353,2023-01-27,000001,Vente,50000,,,LES CHATAIGNIERES,B043,58210,58058,La Chapelle-Saint-André,58,,,58058000AA0056,,,,,,,,,,,,,0,,,,,T,terres,,,3950,3.298312,47.418847
2023-736254,2023-03-22,000001,Vente,7000,,,PRES MARCEAU,B132,58210,58058,La Chapelle-Saint-André,58,,,58058000ZE0013,,,,,,,,,,,,,0,,,,,J,jardins,,,280,3.345805,47.402711
2023-736254,2023-03-22,000001,Vente,7000,376,,CROISY,B062,58210,58058,La Chapelle-Saint-André,58,,,58058000ZE0072,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,139,3.345493,47.402639
2023-736440,2023-03-31,000001,Vente,26000,8,,RTE DE MENOU,0070,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0098,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,71,3.34292,47.394114
2023-736440,2023-03-31,000001,Vente,26000,,,RTE DE MENOU,0070,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0099,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.342885,47.394083
2023-736440,2023-03-31,000001,Vente,26000,98,,LE BOURG,B015,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0100,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,48,3.34288,47.394037
2023-736440,2023-03-31,000001,Vente,26000,,,RTE DE MENOU,0070,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0101,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.342847,47.394048
2023-736440,2023-03-31,000001,Vente,26000,,,RTE DE MENOU,0070,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0102,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.342746,47.394074
2023-736440,2023-03-31,000001,Vente,26000,137,,LE BOURG,B015,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,3.343197,47.393715
2023-736440,2023-03-31,000001,Vente,26000,137,,LE BOURG,B015,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,572,3.343197,47.393715
2023-736443,2023-03-31,000001,Vente,94000,2,,RTE DE LA VALLEE,0100,58210,58058,La Chapelle-Saint-André,58,,,58058000AB0104,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1000,3.321812,47.416634
2023-736443,2023-03-31,000001,Vente,94000,2,,RTE DE LA VALLEE,0100,58210,58058,La Chapelle-Saint-André,58,,,58058000AB0104,,,,,,,,,,,,,0,1,Maison,57,2,T,terres,,,3827,3.321812,47.416634
2023-736996,2023-05-04,000001,Vente,17000,,,RUE DU PONT JAUNE,0085,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0114,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.343632,47.393726
2023-736996,2023-05-04,000001,Vente,17000,,,RUE DU PONT JAUNE,0085,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0116,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.343709,47.393772
2023-736996,2023-05-04,000001,Vente,17000,150,,LE BOURG,B015,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0118,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,314,3.343572,47.393883
2023-737624,2023-06-10,000001,Vente,500,,,LA PRAIRIE,B124,58210,58058,La Chapelle-Saint-André,58,,,58058000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,2040,3.348491,47.406976
2023-738931,2023-09-08,000001,Vente,5925,,,LES BERTHES,B004,58210,58058,La Chapelle-Saint-André,58,,,58058000AC0021,,,,,,,,,,,,,0,,,,,J,jardins,,,862,3.32752,47.423671
2023-738932,2023-09-08,000001,Vente,6000,,,LES BERTHES,B004,58210,58058,La Chapelle-Saint-André,58,,,58058000AC0038,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.327511,47.422925
2023-739122,2023-08-22,000001,Vente,45000,13,,RTE DE CORVOL,0035,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0075,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,176,3.343643,47.395865
2023-739122,2023-08-22,000001,Vente,45000,13,,RTE DE CORVOL,0035,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,3.343643,47.395865
2023-739122,2023-08-22,000001,Vente,45000,,,RTE DE CORVOL,0035,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0076,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.343572,47.395908
2023-739122,2023-08-22,000001,Vente,45000,86,,LE BOURG,B015,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0077,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,29,3.343647,47.395937
2023-739122,2023-08-22,000001,Vente,45000,,,RTE DE CORVOL,0035,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0078,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.343543,47.395854
2023-739122,2023-08-22,000001,Vente,45000,,,RTE DE CORVOL,0035,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0079,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.343434,47.395845
2023-739122,2023-08-22,000001,Vente,45000,,,RTE DE CORVOL,0035,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0080,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.343496,47.395965
2023-739122,2023-08-22,000001,Vente,45000,15,,RTE DE CORVOL,0035,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,3.343661,47.396027
2023-739122,2023-08-22,000001,Vente,45000,15,,RTE DE CORVOL,0035,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0081,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,154,3.343661,47.396027
2023-739122,2023-08-22,000001,Vente,45000,,,LE BOURG,B015,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0089,,,,,,,,,,,,,0,,,,,L,landes,,,1365,3.34321,47.396083
2023-739288,2023-09-30,000001,Vente,60000,22,,RTE DE MENOU,0070,58210,58058,La Chapelle-Saint-André,58,,,58058000AE0001,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,144,3.342719,47.393325
2023-739288,2023-09-30,000001,Vente,60000,22,,RTE DE MENOU,0070,58210,58058,La Chapelle-Saint-André,58,,,58058000AE0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,3.342719,47.393325
2023-739453,2023-09-28,000001,Vente,5000,,,COTAS LELU,B055,58210,58058,La Chapelle-Saint-André,58,,,58058000ZD0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8535,3.346477,47.406485
2023-739453,2023-09-28,000001,Vente,5000,,,COTAS A LA MACONNE,B054,58210,58058,La Chapelle-Saint-André,58,,,58058000ZD0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6374,3.345079,47.404756
2023-739473,2023-09-26,000001,Vente,71000,19,,RTE DE COURCELLES,0038,58210,58058,La Chapelle-Saint-André,58,,,58058000AH0181,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,638,3.346283,47.39515
2023-739629,2023-10-17,000001,Vente,31000,4,,RUE DU PONT JAUNE,0085,58210,58058,La Chapelle-Saint-André,58,,,58058000AE0064,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,203,3.34398,47.39359
2023-739629,2023-10-17,000001,Vente,31000,4,,RUE DU PONT JAUNE,0085,58210,58058,La Chapelle-Saint-André,58,,,58058000AE0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,3.34398,47.39359
2023-739964,2023-11-04,000001,Vente,45000,,,LE BOURG,B015,58210,58058,La Chapelle-Saint-André,58,,,58058000AE0088,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.344845,47.39231
2023-739964,2023-11-04,000001,Vente,45000,,,LE BOURG,B015,58210,58058,La Chapelle-Saint-André,58,,,58058000AE0102,,,,,,,,,,,,,0,,,,,T,terres,,,344,3.345076,47.392185
2023-739964,2023-11-04,000001,Vente,45000,6,,RUE DES DEUX PONTS,0091,58210,58058,La Chapelle-Saint-André,58,,,58058000AE0103,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,850,3.345168,47.392289
2023-739964,2023-11-04,000001,Vente,45000,6,,RUE DES DEUX PONTS,0091,58210,58058,La Chapelle-Saint-André,58,,,58058000AE0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,3.345168,47.392289
2023-740272,2023-11-17,000001,Vente,54000,,,LE BUISSON,B018,58210,58058,La Chapelle-Saint-André,58,,,58058000ZM0115,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.330347,47.369325
2023-740272,2023-11-17,000001,Vente,54000,,,LE BUISSON,B018,58210,58058,La Chapelle-Saint-André,58,,,58058000ZM0116,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.330276,47.36937
2023-740272,2023-11-17,000001,Vente,54000,9,,RUE AUX LOUPS,0066,58210,58058,La Chapelle-Saint-André,58,,,58058000ZM0117,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,123,3.33023,47.369422
2023-740411,2023-12-07,000001,Vente,825000,,,LES TROIS ROIS,B148,58210,58058,La Chapelle-Saint-André,58,,,580580000A0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7480,3.297232,47.405916
2023-740750,2023-12-22,000001,Vente,3000,,,BOURDENAT,B014,58210,58058,La Chapelle-Saint-André,58,,,58058000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,4450,3.344751,47.373118
2023-740750,2023-12-22,000001,Vente,3000,,,BOURDENAT,B014,58210,58058,La Chapelle-Saint-André,58,,,58058000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,4450,3.344751,47.373118
