id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510289,2023-01-11,000001,Vente,94000,7,,RTE DE LA GARE,0092,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0282,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.73382,44.961842
2023-510289,2023-01-11,000001,Vente,94000,7,,RTE DE LA GARE,0092,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0282,,,4,,,,,,,,,,1,2,Appartement,71,4,,,,,,5.73382,44.961842
2023-510637,2023-01-16,000001,Vente,134014,4,,RUE DE LA SERVE,0239,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0308,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,525,5.738875,44.955815
2023-511387,2023-01-23,000002,Vente,3000,,,LA FAURIE,B044,38770,38265,La Motte-d'Aveillans,38,,,38265000AI0992,,,,,,,,,,,,,0,,,,,S,sols,,,291,5.724819,44.959428
2023-511406,2023-01-03,000002,Vente,1065,,,LA CONDAMINE,B027,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0382,,,,,,,,,,,,,0,,,,,T,terres,,,323,5.740398,44.961681
2023-511422,2023-01-03,000002,Vente,400,12,,RTE DU PONTET,0188,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,5.740429,44.961762
2023-511426,2023-01-23,000001,Vente,57000,4,,RUE DES BASSINS,0011,38770,38265,La Motte-d'Aveillans,38,,,38265000AI0942,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,100,5.724792,44.95925
2023-511426,2023-01-23,000001,Vente,57000,,,AUX NAYES,B062,38770,38265,La Motte-d'Aveillans,38,,,38265000AI0964,,,,,,,,,,,,,0,,,,,J,jardins,,,121,5.724479,44.959277
2023-511426,2023-01-23,000001,Vente,57000,,,AUX NAYES,B062,38770,38265,La Motte-d'Aveillans,38,,,38265000AI0966,,,,,,,,,,,,,0,,,,,J,jardins,,,16,5.724319,44.959309
2023-511426,2023-01-23,000001,Vente,57000,,,LA FAURIE,B044,38770,38265,La Motte-d'Aveillans,38,,,38265000AI0993,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.724729,44.95933
2023-511907,2023-02-22,000001,Vente,1000,,,CONDAMINE,B028,38770,38265,La Motte-d'Aveillans,38,,,38265000AI0731,,,,,,,,,,,,,0,,,,,P,prés,,,2850,5.71994,44.956592
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0362,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.733967,44.963905
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0363,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.733812,44.964154
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0364,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.733834,44.963524
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0365,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.733685,44.963758
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0366,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.733504,44.963759
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0367,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.733693,44.963255
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0369,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.73335,44.963468
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0370,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.733038,44.963146
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0372,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.733404,44.96382
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0373,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.733128,44.963505
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0374,,,,,,,,,,,,,0,,,,,S,sols,,,187,5.732985,44.963885
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0375,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.733045,44.963422
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0376,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.732977,44.963067
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0377,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.73267,44.963564
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0378,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.732931,44.963022
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0379,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.732802,44.963166
2023-512069,2023-02-16,000003,Vente,5000,,,CITES PAULIN,B022,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0380,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.732769,44.963946
2023-512547,2023-02-10,000001,Vente,169000,8,,RUE DU MAS,0128,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0101,,,,,,,,,,,,,0,2,Appartement,33,3,S,sols,,,122,5.742843,44.958426
2023-512547,2023-02-10,000001,Vente,169000,8,,RUE DU MAS,0128,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0101,,,,,,,,,,,,,0,2,Appartement,33,3,S,sols,,,122,5.742843,44.958426
2023-512547,2023-02-10,000001,Vente,169000,8,,RUE DU MAS,0128,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,5.742843,44.958426
2023-512547,2023-02-10,000001,Vente,169000,8,,RUE DU MAS,0128,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,5.742843,44.958426
2023-512547,2023-02-10,000001,Vente,169000,,,AVEILLANS,B003,38770,38265,La Motte-d'Aveillans,38,,,38265000AE0102,,,,,,,,,,,,,0,,,,,J,jardins,,,272,5.742667,44.958446
2023-512684,2023-02-15,000001,Vente,121000,,,LA ROCHE,B085,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0103,,,,,,,,,,,,,0,,,,,J,jardins,,,372,5.745742,44.960866
2023-512684,2023-02-15,000001,Vente,121000,32,,RTE DE LA ROCHE,0223,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0104,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,127,5.746063,44.960843
2023-513991,2023-04-04,000001,Vente,555160,,,LA BASTILLE,B008,38770,38265,La Motte-d'Aveillans,38,,,382650000A0079,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,5.746742,44.968053
2023-513991,2023-04-04,000001,Vente,555160,2,,RUE DE LA PIERRE PERCEE,0169,38770,38265,La Motte-d'Aveillans,38,,,382650000A0080,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1780,5.746777,44.967793
2023-513991,2023-04-04,000001,Vente,555160,2,,RUE DE LA PIERRE PERCEE,0169,38770,38265,La Motte-d'Aveillans,38,,,382650000A0080,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1780,5.746777,44.967793
2023-513991,2023-04-04,000001,Vente,555160,,,LA BASTILLE,B008,38770,38265,La Motte-d'Aveillans,38,,,382650000A0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2594,5.747267,44.967724
2023-513991,2023-04-04,000001,Vente,555160,,,LA BASTILLE,B008,38770,38265,La Motte-d'Aveillans,38,,,382650000A0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9150,5.746121,44.967359
2023-514889,2023-04-25,000001,Vente,70500,34,,RTE DE LA ROCHE,0223,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0334,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,77,5.746109,44.96078
2023-514889,2023-04-25,000001,Vente,70500,34,,RTE DE LA ROCHE,0223,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0334,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,77,5.746109,44.96078
2023-515194,2023-03-31,000001,Vente,40000,3,,RUE DES SEQUOIAS,0236,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0156,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,388,5.74635,44.958159
2023-517087,2023-05-22,000001,Vente,145000,6,,RTE DE VILLARD MERLAT,0276,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0141,,,5,82.02,,,,,,,,,1,3,Dépendance,,0,,,,,,5.741718,44.965335
2023-517087,2023-05-22,000001,Vente,145000,6,,RTE DE VILLARD MERLAT,0276,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0141,,,5,82.02,,,,,,,,,1,3,Dépendance,,0,,,,,,5.741718,44.965335
2023-517087,2023-05-22,000001,Vente,145000,6,,RTE DE VILLARD MERLAT,0276,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0141,,,5,82.02,,,,,,,,,1,2,Appartement,88,4,,,,,,5.741718,44.965335
2023-517087,2023-05-22,000001,Vente,145000,6,,RTE DE VILLARD MERLAT,0276,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0141,,,5,82.02,,,,,,,,,1,3,Dépendance,,0,,,,,,5.741718,44.965335
2023-517405,2023-05-26,000001,Vente,104565.25,7,B,RUE DE LA CITE,0039,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0292,,,36,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.735096,44.9642
2023-517406,2023-05-25,000001,Vente,180000,,,LA GRAND DRAYE,B054,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.743503,44.965698
2023-517406,2023-05-25,000001,Vente,180000,,,RUE DE LA BASTILLE,0014,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,5.742912,44.965823
2023-517406,2023-05-25,000001,Vente,180000,,,LA GRAND DRAYE,B054,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0353,,,,,,,,,,,,,0,,,,,J,jardins,,,114,5.743426,44.965779
2023-517406,2023-05-25,000001,Vente,180000,,,LA GRAND DRAYE,B054,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0437,,,,,,,,,,,,,0,,,,,J,jardins,,,41,5.742979,44.965925
2023-517406,2023-05-25,000001,Vente,180000,,,LA GRAND DRAYE,B054,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0439,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.743093,44.965936
2023-517406,2023-05-25,000001,Vente,180000,4,,RUE DE LA BASTILLE,0014,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0442,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,107,5.743343,44.965956
2023-517406,2023-05-25,000001,Vente,180000,,,LA GRAND DRAYE,B054,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0448,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.743373,44.965844
2023-517406,2023-05-25,000001,Vente,180000,,,LA GRAND DRAYE,B054,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0449,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.74341,44.965891
2023-517406,2023-05-25,000001,Vente,180000,,,LA GRAND DRAYE,B054,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0453,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,75,5.743494,44.965684
2023-517406,2023-05-25,000001,Vente,180000,,,RUE DE LA BASTILLE,0014,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,5.743832,44.966199
2023-517406,2023-05-25,000001,Vente,180000,,,LA GRAND DRAYE,B054,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0461,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.743293,44.965975
2023-518296,2023-06-16,000001,Vente,178000,,,LES EPITAUX,B043,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0282,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.743585,44.96255
2023-518296,2023-06-16,000001,Vente,178000,4,,RUE DES EPITEAUX,0069,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0311,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,323,5.743668,44.962633
2023-518296,2023-06-16,000001,Vente,178000,,,LES EPITAUX,B043,38770,38265,La Motte-d'Aveillans,38,,,38265000AC0323,,,,,,,,,,,,,0,,,,,J,jardins,,,220,5.743804,44.962462
2023-518335,2023-06-20,000001,Vente,95000,,,COMBEFOLLE,B026,38770,38265,La Motte-d'Aveillans,38,,,382650000B0210,,,,,,,,,,,,,0,,,,,J,jardins,,,52,5.72884,44.963794
2023-518335,2023-06-20,000001,Vente,95000,,,COMBEFOLLE,B026,38770,38265,La Motte-d'Aveillans,38,,,382650000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,503,5.729289,44.964063
2023-518335,2023-06-20,000001,Vente,95000,3,,RUE DE LA COMBE,0047,38770,38265,La Motte-d'Aveillans,38,,,382650000B0219,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,84,5.728764,44.963951
2023-518335,2023-06-20,000001,Vente,95000,,,COMBEFOLLE,B026,38770,38265,La Motte-d'Aveillans,38,,,382650000B0338,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.728794,44.963862
2023-518339,2023-06-27,000001,Vente,307000,,,LE TAPA,B103,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0273,,,,,,,,,,,,,0,,,,,P,prés,,,12,5.748178,44.956457
2023-518339,2023-06-27,000001,Vente,307000,,,LE TAPA,B103,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0276,,,,,,,,,,,,,0,,,,,T,terres,,,150,5.748164,44.956288
2023-518339,2023-06-27,000001,Vente,307000,3,,DSC DU TAPA,0244,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0280,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,351,5.748303,44.956778
2023-518339,2023-06-27,000001,Vente,307000,3,,DSC DU TAPA,0244,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0280,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,1902,5.748303,44.956778
2023-518433,2023-07-03,000001,Vente,260000,3,,CHE DE PIERRE LICHERE,0160,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0265,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,633,5.747214,44.957841
2023-518433,2023-07-03,000001,Vente,260000,3,,CHE DE PIERRE LICHERE,0160,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0265,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,795,5.747214,44.957841
2023-518711,2023-07-12,000001,Vente,304795,24,,LES SIGNARAUX,B099,38770,38265,La Motte-d'Aveillans,38,,,382650000D0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,257,0,S,sols,,,1878,5.734312,44.937432
2023-518711,2023-07-12,000001,Vente,304795,24,,LES SIGNARAUX,B099,38770,38265,La Motte-d'Aveillans,38,,,382650000D0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1878,5.734312,44.937432
2023-520176,2023-08-04,000001,Vente,3600,,,LES CASSES,B016,38770,38265,La Motte-d'Aveillans,38,,,382650000C0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2220,5.738146,44.952687
2023-520176,2023-08-04,000001,Vente,3600,,,LES CASSES,B016,38770,38265,La Motte-d'Aveillans,38,,,382650000C0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5266,5.738023,44.952261
2023-520176,2023-08-04,000001,Vente,3600,,,AUX COURS,B033,38770,38265,La Motte-d'Aveillans,38,,,382650000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,1097,5.746138,44.954524
2023-520176,2023-08-04,000001,Vente,3600,,,LE BOIS NOIR,B012,38770,38265,La Motte-d'Aveillans,38,,,382650000D0122,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1070,5.740055,44.947758
2023-520176,2023-08-04,000001,Vente,3600,,,LE BOIS NOIR,B012,38770,38265,La Motte-d'Aveillans,38,,,382650000D0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,5.740837,44.947846
2023-520176,2023-08-04,000001,Vente,3600,,,LE REPLON,B081,38770,38265,La Motte-d'Aveillans,38,,,382650000D0370,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,59,5.729885,44.943184
2023-520176,2023-08-04,000001,Vente,3600,,,LE REPLON,B081,38770,38265,La Motte-d'Aveillans,38,,,382650000D0591,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1055,5.729683,44.943164
2023-520809,2023-08-31,000001,Vente,100000,2,,DSC DU FOUR,0080,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0005,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,44,5.737701,44.967403
2023-520809,2023-08-31,000001,Vente,100000,,,LA MAYRIE,B061,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,322,5.737642,44.967289
2023-520809,2023-08-31,000001,Vente,100000,,,LA MAYRIE,B061,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.737632,44.96752
2023-520834,2023-08-30,000001,Vente,171700,7,B,RUE DE LA CITE,0039,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0292,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.735096,44.9642
2023-520834,2023-08-30,000001,Vente,171700,7,B,RUE DE LA CITE,0039,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0292,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.735096,44.9642
2023-520834,2023-08-30,000001,Vente,171700,7,B,RUE DE LA CITE,0039,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0292,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.735096,44.9642
2023-520834,2023-08-30,000001,Vente,171700,7,B,RUE DE LA CITE,0039,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0292,,,23,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.735096,44.9642
2023-521674,2023-09-07,000001,Vente,287000,,,LES ECHANGES,B040,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0294,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.734309,44.964147
2023-521674,2023-09-07,000001,Vente,287000,7,T,RUE DE LA CITE,0039,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0344,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,5.735061,44.963945
2023-521674,2023-09-07,000001,Vente,287000,,,LES ECHANGES,B040,38770,38265,La Motte-d'Aveillans,38,,,38265000AH0345,,,,,,,,,,,,,0,,,,,S,sols,,,293,5.734727,44.964148
2023-521937,2023-09-18,000001,Vente,15000,,,LA MAYRIE,B061,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.737449,44.967345
2023-522764,2023-09-29,000001,Vente,243300,7,,DSC DU TAPA,0244,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0119,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,143,5.749077,44.95605
2023-522764,2023-09-29,000001,Vente,243300,7,,DSC DU TAPA,0244,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0120,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,41,5.749037,44.955996
2023-522764,2023-09-29,000001,Vente,243300,,,LE TAPA,B103,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.748961,44.956012
2023-522764,2023-09-29,000001,Vente,243300,,,LE TAPA,B103,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0485,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.749119,44.95599
2023-522764,2023-09-29,000001,Vente,243300,,,LE TAPA,B103,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0486,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.748988,44.955997
2023-522764,2023-09-29,000001,Vente,243300,,,LE TAPA,B103,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0489,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.748925,44.955941
2023-522764,2023-09-29,000001,Vente,243300,,,LE TAPA,B103,38770,38265,La Motte-d'Aveillans,38,,,38265000AD0495,,,,,,,,,,,,,0,,,,,T,terres,,,81,5.748925,44.956033
2023-523610,2023-12-20,000001,Vente,178000,8,,RUE DE LA MAYRIE,0131,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0063,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,218,5.737902,44.9665
2023-523610,2023-12-20,000001,Vente,178000,,,LA MAYRIE,B061,38770,38265,La Motte-d'Aveillans,38,,,38265000AB0284,,,,,,,,,,,,,0,,,,,J,jardins,,,23,5.737883,44.966422
