id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-205240,2019-02-11,000002,Vente,2000,5,,RUE DU CANTON,0071,16200,16220,Les Métairies,16,,,162200000C1116,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,87,-0.175811,45.704558
2019-205257,2019-02-12,000001,Vente,120000,29,,RTE DE JARNAC,0113,16200,16220,Les Métairies,16,,,162200000B0855,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1020,-0.167701,45.702662
2019-205257,2019-02-12,000001,Vente,120000,29,,RTE DE JARNAC,0113,16200,16220,Les Métairies,16,,,162200000B0855,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-0.167701,45.702662
2019-205347,2019-03-25,000002,Vente,6060,2,,RTE DE JARNAC,0113,16200,16220,Les Métairies,16,,,162200000B1235,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,303,-0.166157,45.705305
2019-205347,2019-03-25,000002,Vente,6060,2,,RTE DE JARNAC,0113,16200,16220,Les Métairies,16,,,162200000B1237,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.166171,45.705488
2019-205361,2019-03-16,000002,Vente,60000,,,PLANTIER DE LA TENAIE,B036,16200,16220,Les Métairies,16,,,162200000B1249,,,,,,,,,,,,,0,,,,,T,terres,,,6527,-0.162788,45.706627
2019-205361,2019-03-16,000002,Vente,60000,,,PLANTIER DE LA TENAIE,B036,16200,16220,Les Métairies,16,,,162200000B1251,,,,,,,,,,,,,0,,,,,T,terres,,,23,-0.163408,45.706374
2019-205361,2019-03-16,000002,Vente,60000,11,,RUE DES PINS,0139,16200,16220,Les Métairies,16,,,162200000B1253,,,,,,,,,,,,,0,,,,,S,sols,,,325,-0.161962,45.706497
2019-205569,2019-04-24,000001,Vente,174200,13,,LOT LES CHENEVIERES,A003,16200,16220,Les Métairies,16,,,162200000B1168,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,872,-0.168276,45.703618
2019-205702,2019-06-07,000001,Vente,50,,,DERRIERE LES GRANGES,B019,16200,16220,Les Métairies,16,,,162200000C1109,,,,,,,,,,,,,0,,,,,S,sols,,,206,-0.182179,45.707556
2019-205781,2019-06-27,000001,Vente,39000,5,,IMP DES MARRONNIERS,0124,16200,16220,Les Métairies,16,,,162200000C0531,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,420,-0.183267,45.707019
2019-205781,2019-06-27,000001,Vente,39000,,,LES BASSES CHAMPAGNERES,B002,16200,16220,Les Métairies,16,,,162200000C0962,,,,,,,,,,,,,0,,,,,T,terres,,,491,-0.18319,45.706916
2019-205889,2019-06-26,000001,Vente,1800,,,LES GRANDS CHAMPS,B025,16200,16220,Les Métairies,16,,,162200000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,610,-0.156427,45.703454
2019-206006,2019-07-22,000001,Vente,2000,,,LES CHENIASSES,B016,16200,16220,Les Métairies,16,,,162200000A0464,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.170337,45.717656
2019-206037,2019-07-29,000001,Vente,5000,,,LES FOUGERES,B023,16200,16220,Les Métairies,16,,,162200000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-0.168576,45.710603
2019-206076,2019-08-07,000001,Vente,115000,8,,ALL DE LA MOTTE,0129,16200,16220,Les Métairies,16,,,162200000B0712,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,-0.170966,45.701941
2019-206076,2019-08-07,000001,Vente,115000,8,,ALL DE LA MOTTE,0129,16200,16220,Les Métairies,16,,,162200000B0712,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,700,-0.170966,45.701941
2019-206076,2019-08-07,000001,Vente,115000,8,,ALL DE LA MOTTE,0129,16200,16220,Les Métairies,16,,,162200000B0712,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1115,-0.170966,45.701941
2019-206076,2019-08-07,000001,Vente,115000,8,,ALL DE LA MOTTE,0129,16200,16220,Les Métairies,16,,,162200000B0712,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,1115,-0.170966,45.701941
2019-206602,2019-12-06,000003,Echange,1890,,,CHAMP DU FOUR ET DE LA LIG,B012,16200,16220,Les Métairies,16,,,162200000B1244,,,,,,,,,,,,,0,,,,,P,prés,,,269,,
2019-206602,2019-12-06,000003,Echange,1890,12,,RTE DE JARNAC,0113,16200,16220,Les Métairies,16,,,162200000B1246,,,,,,,,,,,,,0,,,,,S,sols,,,51,,
2019-206602,2019-12-06,000003,Echange,1890,12,,RTE DE JARNAC,0113,16200,16220,Les Métairies,16,,,162200000B1248,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.166908,45.704326
2019-206630,2019-12-09,000001,Vente,135000,12,,RTE DE L'ARSE,0053,16200,16220,Les Métairies,16,,,162200000C1105,,,,,,,,,,,,,0,1,Maison,109,5,,,,,,-0.174853,45.705417
2019-206640,2019-12-17,000001,Vente,180000,,,LES BOELES,B003,16200,16220,Les Métairies,16,,,162200000C0886,,,,,,,,,,,,,0,,,,,S,sols,,,595,-0.178595,45.702772
2019-206640,2019-12-17,000001,Vente,180000,21,,RUE DES BOELES,0064,16200,16220,Les Métairies,16,,,162200000C0916,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-0.178322,45.702733
2019-206640,2019-12-17,000001,Vente,180000,21,,RUE DES BOELES,0064,16200,16220,Les Métairies,16,,,162200000C0916,,,,,,,,,,,,,0,1,Maison,101,4,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1488,-0.178322,45.702733
2019-206640,2019-12-17,000001,Vente,180000,21,,RUE DES BOELES,0064,16200,16220,Les Métairies,16,,,162200000C0916,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1712,-0.178322,45.702733
2019-206782,2019-11-18,000001,Echange,22864,,,LES CHAMPS METAIS,B013,16200,16220,Les Métairies,16,,,162200000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-0.177029,45.724197
2019-206782,2019-11-18,000001,Echange,22864,,,LES CHAMPS METAIS,B013,16200,16220,Les Métairies,16,,,162200000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,6892,-0.179465,45.724591
2019-206782,2019-11-18,000001,Echange,22864,,,LES CHAMPS METAIS,B013,16200,16220,Les Métairies,16,,,162200000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,1575,-0.179079,45.724444
2019-206782,2019-11-18,000001,Echange,22864,,,LES CHAMPS METAIS,B013,16200,16220,Les Métairies,16,,,162200000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,898,-0.179187,45.724477
2019-206782,2019-11-18,000001,Echange,22864,,,LES CHAMPS METAIS,B013,16200,16220,Les Métairies,16,,,162200000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,15145,-0.178304,45.724857
2019-206782,2019-11-18,000002,Echange,22864,,,LES CHAMPS METAIS,B013,16200,16220,Les Métairies,16,,,162200000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.179181,45.72592
2019-206783,2019-11-18,000004,Echange,1082,,,LES CHAMPS METAIS,B013,16200,16220,Les Métairies,16,,,162200000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,1575,-0.179079,45.724444
