siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300374,00012,21830037400012,O,1983-03-01,12,2019,,2021-10-27T08:10:58,true,4,,2,,PL,DE LA MAIRIE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.04081,43.394033,0.73,locality,Place de la Mairie 83170 La Celle,83037_0040,G,PLACE DE LA MAIRIE,
218300374,00020,21830037400020,O,1983-12-21,03,2019,,2021-10-27T08:10:58,false,4,,,,RUE,DE L'EGALITE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE PRIMAIRE PUB SYLVAIN DUCOUSSO,,,,85.20Z,NAFRev2,N,6.036723,43.392143,0.94,street,Rue de l’Egalité 83170 La Celle,83037_0020,G,RUE DE L EGALITE,
218300374,00038,21830037400038,O,1996-01-01,NN,,,2022-02-10T09:58:50,false,4,MAIRIE,2,,PL,DE LA MAIRIE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.04081,43.394033,0.73,locality,Place de la Mairie 83170 La Celle,83037_0040,G,PLACE DE LA MAIRIE,
218300374,00046,21830037400046,O,1998-01-01,NN,,,2013-07-08T14:36:25,false,5,MAIRIE,2,,PL,DE LA MAIRIE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.04081,43.394033,0.73,locality,Place de la Mairie 83170 La Celle,83037_0040,G,PLACE DE LA MAIRIE,
268301074,00012,26830107400012,O,1984-09-04,NN,,,2010-06-26T03:16:57,true,4,MAIRIE,2,,PL,DE LA MAIRIE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.04081,43.394033,0.73,locality,Place de la Mairie 83170 La Celle,83037_0040,G,PLACE DE LA MAIRIE,
268301611,00011,26830161100011,O,1984-12-04,NN,,,2012-06-28T14:31:58,true,5,MAIRIE,2,,PL,DE LA MAIRIE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,88.99B,NAFRev2,N,6.04081,43.394033,0.73,locality,Place de la Mairie 83170 La Celle,83037_0040,G,PLACE DE LA MAIRIE,
300150034,00027,30015003400027,O,,,,,,true,1,,,,,LE PANORAMA,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.8075285,45.5722085,0.9,poi.hotel,Hôtel Le Panorama Mont-Dore,https://osm.org/way/144546130,G,,
301047361,00011,30104736100011,O,,NN,,,,true,1,,,,PL,DE ROC DE CANDELON,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,55.73,NAP,N,,,0,,,,,,
301846416,00032,30184641600032,O,,NN,,,,true,1,,,,,LA PIBLE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.4X,NAF1993,N,6.027645,43.399732,0.95,street,La Pible 83170 La Celle,83037_7o7qmw,G,LA PIBLE,
301968988,00040,30196898800040,O,1900-01-01,01,2019,2825ZA,2021-10-27T08:14:12,true,5,,,,QUA,LE COLLET,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.20B,NAFRev2,O,6.042667,43.396647,0.7,street,Le Collet 83170 La Celle,83037_lh84bb,G,LE COLLET,
302110747,00011,30211074700011,O,,NN,,,,true,1,,,,,LE PANORAMA,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,62.46,NAP,N,2.8075285,45.5722085,0.9,poi.hotel,Hôtel Le Panorama Mont-Dore,https://osm.org/way/144546130,G,,
307650440,00026,30765044000026,O,,NN,,,,true,1,,,,,RUE GRANDE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,79.06,NAP,N,6.041226,43.394756,0.96,street,Rue Grande 83170 La Celle,83037_0030,G,RUE GRANDE,
307787879,00013,30778787900013,O,1985-08-07,,,,,true,4,554 ROUTE NATIONALE,,,,MAS LA CASCADE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,6.043299,43.394273,0.35,street,Route de Brignoles 83170 La Celle,83037_0008,D,ROUTE DE BRIGNOLES,
310033535,00017,31003353500017,O,,NN,,,,true,1,,,,,QRT LES GRES,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,6.036831,43.397199,0.51,street,Le Gres 83170 La Celle,83037_ia5cla,G,LE GRES,
310284708,00040,31028470800040,O,2008-09-15,,,,2010-08-09T07:46:55,false,2,,28,,RUE,DE L ALLEE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,43.32A,NAFRev2,N,6.040991,43.394144,0.95,housenumber,28 Rue de l’Allee 83170 La Celle,83037_durmqx_00028,G,28 RUE DE L ALLEE,
310284708,00057,31028470800057,O,2010-08-05,NN,,4332AB,2021-07-13T09:22:52,true,4,,213,,CHE,DU MOULIN,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,6.026581,43.398666,0.85,housenumber,213 Chemin du Moulin 83170 La Celle,83037_om4mft_00213,G,213 CHEMIN DU MOULIN,
310466487,00074,31046648700074,O,2004-08-01,NN,,,2008-11-07T00:25:21,true,5,,213,,CHE,LE MOULIN,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32B,NAFRev2,N,6.026581,43.398666,0.73,housenumber,213 Chemin du Moulin 83170 La Celle,83037_om4mft_00213,G,213 CHEMIN DU MOULIN,
310571922,00031,31057192200031,O,,NN,,,,true,1,,,,,LIEUDIT L'ABOIS,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,N,6.035032,43.392496,0.46,street,Lotissement les Jardins de l’Abbaye 83170 La Celle,83037_yx61p9,G,LOT LES JARDINS DE L ABBAYE,
310574959,00014,31057495900014,O,,,,,,true,1,,,,,QUARTIER DES AIRES,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.031044,43.39295,0.55,street,Quartier les Fontaites 83170 La Celle,83037_645hu4,G,QUARTIER LES FONTAITES,
310609706,00034,31060970600034,O,1900-01-01,,,4321AB,2014-10-23T00:10:27,true,4,,65,,RUE,DE LA PAIX,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,43.21A,NAFRev2,N,6.043522,43.394788,0.95,housenumber,65 Rue de la Paix 83170 La Celle,83037_0046_00065,G,65 RUE DE LA PAIX,
312716780,00027,31271678000027,O,2007-06-15,,,,2008-01-04T20:17:20,true,2,QU DU MOULIN,902,,RTE,DE LA ROQUEBRUSSANNE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2007-12-02,F,,,,,74.8K,NAFRev1,N,6.029489,43.398469,0.9,housenumber,902 Route de la Roquebrussanne 83170 La Celle,83037_0055_00902,G,902 ROUTE DE LA ROQUEBRUSSANNE,
313060659,00015,31306065900015,O,1900-01-01,NN,,,2008-01-04T20:19:31,true,3,,,,QUAI,DES AIRES,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.03391,43.395892,0.51,street,Les Aires 83170 La Celle,83037_3n6pqk,G,LES AIRES,
313648891,00031,31364889100031,O,1992-12-31,NN,,,2019-06-24T13:18:13,true,5,,,,,HARAS ST JULIEN,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,O,5.973929,43.39118,0.49,street,Saint Julien 83170 La Celle,83037_B074,G,SAINT JULIEN,
313676462,00036,31367646200036,O,1987-09-01,NN,,,2007-01-18T09:13:08,true,3,,,,,LA PIBLE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.027645,43.399732,0.95,street,La Pible 83170 La Celle,83037_7o7qmw,G,LA PIBLE,
314404922,00028,31440492200028,O,1982-12-31,NN,,4789ZP,2019-01-25T13:25:56,true,5,,455,,RTE,DE LA ROQUEBRUSSANNE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.89Z,NAFRev2,N,6.033943,43.396363,0.9,housenumber,455 Route de la Roquebrussanne 83170 La Celle,83037_0055_00455,G,455 ROUTE DE LA ROQUEBRUSSANNE,
317745164,00036,31774516400036,O,2010-09-13,,,,2016-03-31T13:36:35,true,1,ROUTE DE BRIGNOLES,,,RTE,LE PARADOU,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,47.82Z,NAFRev2,N,6.043299,43.394273,0.61,street,Route de Brignoles 83170 La Celle,83037_0008,D,ROUTE DE BRIGNOLES,
318281250,00072,31828125000072,O,1900-01-01,,,,2011-04-28T00:17:17,false,3,,,,,QUARTIER LA PIBLE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.7Z,NAF1993,N,6.031044,43.39295,0.68,street,Quartier les Fontaites 83170 La Celle,83037_645hu4,G,QUARTIER LES FONTAITES,
318380185,00021,31838018500021,O,1993-08-23,NN,,,,true,3,VILLA LES OLIVIERS,,,,,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318580339,00022,31858033900022,O,,NN,,,,true,1,,,,PL,DES ORMEAUX,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,6.040013,43.394143,0.82,street,Place des Ormeaux 83170 La Celle,83037_0045,G,PLACE DES ORMEAUX,
319501193,00035,31950119300035,O,2007-10-15,NN,,,2015-05-14T05:12:24,false,4,,,,,L ESCARELLE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,43.31Z,NAFRev2,O,6.039458,43.393957,0.48,street,Place de l’Eglise 83170 La Celle,83037_0021,G,PLACE DE L EGLISE,
319535555,00043,31953555500043,O,2000-01-02,,,,,true,1,,,,,LA PIBLE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,N,6.027645,43.399732,0.95,street,La Pible 83170 La Celle,83037_7o7qmw,G,LA PIBLE,
320274798,00034,32027479800034,O,,,,,,true,1,,,,,LOT LES FONTS TETES,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,84.13,NAP,N,,,0,,,,,,
320336472,00024,32033647200024,O,1996-05-10,NN,,,2009-12-08T05:43:02,true,6,,,,,GRANDE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,6.041226,43.394756,0.94,street,Rue Grande 83170 La Celle,83037_0030,G,RUE GRANDE,
320492887,00015,32049288700015,O,,,,,,true,1,,,,RUE,GRANDE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.041226,43.394756,0.96,street,Rue Grande 83170 La Celle,83037_0030,G,RUE GRANDE,
320879182,00014,32087918200014,O,,NN,,,,true,1,,,,,QU STE MARTHE LD L ABOIS,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321038531,00026,32103853100026,O,1986-11-01,NN,,,2006-10-27T01:11:58,true,3,,,,,DOMAINE SAINT JULIEN,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,N,5.973929,43.39118,0.66,street,Saint Julien 83170 La Celle,83037_B074,G,SAINT JULIEN,
321394033,00021,32139403300021,O,2016-12-10,,,,2021-02-23T10:45:11,true,1,,78,,,TRAVERSE DU CHATEAU D'EAU,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,68.20B,NAFRev2,N,6.04033,43.396148,0.95,housenumber,78 Traverse du Chateau d’Eau 83170 La Celle,83037_beryvl_00078,G,78 TRAVERSE DU CHATEAU D EAU,
321431934,00017,32143193400017,O,,NN,,,,true,1,,,,CHE,DE BANARI,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1K,NAF1993,N,6.029774,43.396415,0.82,street,Chemin de Banari 83170 La Celle,83037_0006,G,CHEMIN DE BANARI,
321632929,00048,32163292900048,O,1991-09-18,NN,,,2008-11-07T00:37:55,false,4,LES FONTAITES,,,,QUARTIER ST ESPRIT,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3E,NAF1993,N,5.974914,43.394081,0.51,street,Quartier Saint Julien 83170 La Celle,83037_ziqg9q,G,QUARTIER SAINT JULIEN,
322566498,00026,32256649800026,O,1998-10-01,NN,,,2011-07-06T04:42:30,true,4,CHEZ PR PIERRE FAES,,,,MOULIN,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4R,NAFRev1,N,6.030467,43.397158,0.93,street,Le Moulin 83170 La Celle,83037_d4zdat,G,LE MOULIN,
323179572,00025,32317957200025,O,1993-06-28,NN,,,2019-02-08T09:35:32,true,5,,1064,,RTE,DE LA ROQUEBRUSSANNE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2007-02-16,A,,,,,47.62Z,NAFRev2,N,6.027638,43.398921,0.9,housenumber,1064 Route de la Roquebrussanne 83170 La Celle,83037_0055_01064,G,1064 ROUTE DE LA ROQUEBRUSSANNE,
323247312,00016,32324731200016,O,1981-07-01,NN,,,2010-05-05T04:55:11,true,4,,,,,LE COLLET LES OLLIVIERS,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,70.3A,NAF1993,N,6.042667,43.396647,0.5,street,Le Collet 83170 La Celle,83037_lh84bb,G,LE COLLET,
323776286,00011,32377628600011,O,,,,,,true,1,,,,,QUARTIER LES GRES,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.16,NAP,N,6.031044,43.39295,0.72,street,Quartier les Fontaites 83170 La Celle,83037_645hu4,G,QUARTIER LES FONTAITES,
323891994,00036,32389199400036,O,1994-02-01,NN,,,2008-11-07T00:40:42,false,4,,13,,LOT,LE CLOS DES PUITS,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2000-08-01,F,SERVICES MINUTES,,,,52.7H,NAF1993,N,6.034033,43.393728,0.82,housenumber,13 Le Clos des Puits 83170 La Celle,83037_b100_00013,G,13 LE CLOS DES PUITS,
323956755,00017,32395675500017,O,,,,,,true,1,,,,CHE,DE BANARI,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.029774,43.396415,0.82,street,Chemin de Banari 83170 La Celle,83037_0006,G,CHEMIN DE BANARI,
324049865,00037,32404986500037,O,,NN,,,,true,1,,,,RUE,FONDVIEILLE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,6.041202,43.393309,0.78,street,Rue de Fontvieille 83170 La Celle,83037_0024,G,RUE DE FONTVIEILLE,
324139864,00015,32413986400015,O,,,,,,true,1,,,,RUE,GRANDE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.041226,43.394756,0.96,street,Rue Grande 83170 La Celle,83037_0030,G,RUE GRANDE,
324711621,00049,32471162100049,O,2003-12-01,NN,,,2014-02-25T08:09:36,false,4,,,,,ESPACE JEAN GIONO,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
324967355,00011,32496735500011,O,,,,,,true,1,,,,RUE,DE L'EGALITE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.036723,43.392143,0.94,street,Rue de l’Egalité 83170 La Celle,83037_0020,G,RUE DE L EGALITE,
325182269,00010,32518226900010,O,,,,,,true,1,,,,CHE,DE BANARI,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.029774,43.396415,0.82,street,Chemin de Banari 83170 La Celle,83037_0006,G,CHEMIN DE BANARI,
325324168,00013,32532416800013,O,1982-07-01,NN,,,2009-06-17T04:30:53,true,3,,,,QUAI,LES MOULINS,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.035734,43.395909,0.61,street,Les Jardins du Moulin 83170 La Celle,83037_dvds2o,G,LES JARDINS DU MOULIN,
325393650,00016,32539365000016,O,,,,,,true,1,,,,,QU STE MARTHE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.042374,43.393229,0.62,street,Chemin Sainte Marthe 83170 La Celle,83037_tlm1tt,G,CHEMIN SAINTE MARTHE,
325404564,00016,32540456400016,O,,NN,,,,true,1,,,,PL,ROC CANDELOU,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.042418,43.395173,0.48,street,Place Canderoc 83170 La Celle,83037_xq6863,G,PLACE CANDEROC,
325782589,00049,32578258900049,O,2001-03-01,NN,,,2017-05-10T08:59:20,true,6,FORET ST JULIEN,,,QUAI,ST JULIEN,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,01.61Z,NAFRev2,N,5.974914,43.394081,0.64,street,Quartier Saint Julien 83170 La Celle,83037_ziqg9q,G,QUARTIER SAINT JULIEN,
327821443,00014,32782144300014,O,,NN,,,,true,1,,,,RUE,GRANDE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,45.4D,NAF1993,N,6.041226,43.394756,0.96,street,Rue Grande 83170 La Celle,83037_0030,G,RUE GRANDE,
327838330,00030,32783833000030,O,1900-01-01,NN,,,2011-04-28T00:23:37,false,3,,3,,,LOTISSEMENT LES OLIVIERS,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2A,NAF1993,N,6.035032,43.392496,0.61,street,Lotissement les Jardins de l’Abbaye 83170 La Celle,83037_yx61p9,G,LOT LES JARDINS DE L ABBAYE,
327838330,00048,32783833000048,O,2011-02-03,,,,2012-12-21T05:48:14,false,2,,48,,CHE,SAINT ESPRIT,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.11Z,NAFRev2,N,6.036566,43.392882,0.86,housenumber,48 Chemin Saint Esprit 83170 La Celle,83037_5r9q9x_00048,G,48 CHEMIN SAINT ESPRIT,
328243621,00013,32824362100013,O,1983-10-01,NN,,,2008-11-07T00:46:01,false,4,,,,,QUARTIER LE MOULIN,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,6.031044,43.39295,0.6,street,Quartier les Fontaites 83170 La Celle,83037_645hu4,G,QUARTIER LES FONTAITES,
328243621,00021,32824362100021,O,2003-04-01,NN,,4399CZ,2020-08-25T10:33:06,true,5,,21,,CHE,DE BANARI,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.99C,NAFRev2,O,6.033372,43.395813,0.84,housenumber,21 Chemin de Banari 83170 La Celle,83037_0006_00021,G,21 CHEMIN DE BANARI,
328894357,00016,32889435700016,O,,,,,,true,1,,,,CHE,DE BANARI,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.029774,43.396415,0.82,street,Chemin de Banari 83170 La Celle,83037_0006,G,CHEMIN DE BANARI,
330227646,00016,33022764600016,O,,,,,,true,1,,,,,MAS LA CASCADE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,67.08,NAP,N,,,0,,,,,,
330588039,00017,33058803900017,O,,NN,,,,true,1,,,,CHE,DE BANARI,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,6.029774,43.396415,0.82,street,Chemin de Banari 83170 La Celle,83037_0006,G,CHEMIN DE BANARI,
330811134,00015,33081113400015,O,1984-10-15,NN,,,,true,1,,,,PL,DES ORMEAUX,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.7C,NAF1993,N,6.040013,43.394143,0.82,street,Place des Ormeaux 83170 La Celle,83037_0045,G,PLACE DES ORMEAUX,
332220524,00018,33222052400018,O,,NN,,,,true,1,,,,,LA RECABELIERE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,5.979943,43.384105,0.84,street,Recabeliere 83170 La Celle,83037_fhes5c,G,RECABELIERE,
332285790,00017,33228579000017,O,,,,,,true,1,,,,CHE,DE BANARI,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.029774,43.396415,0.82,street,Chemin de Banari 83170 La Celle,83037_0006,G,CHEMIN DE BANARI,
332342864,00011,33234286400011,O,1985-04-02,NN,,,2020-11-03T16:55:35,true,3,,,,PL,REPUBLIQUE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,6.039766,43.394322,0.8,street,Place de la Republique 83170 La Celle,83037_0050,G,PLACE DE LA REPUBLIQUE,
332673730,00013,33267373000013,O,1985-01-01,NN,,,2007-01-18T09:20:32,true,3,,,,,LA GAYOLLE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,5.977475,43.398053,0.94,street,La Gayolle 83170 La Celle,83037_rdmet7,G,LA GAYOLLE,
332771732,00010,33277173200010,O,,NN,,,,true,1,,,,,LA GYPIERE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,6.030987,43.395353,0.52,street,Chemin la Platriere 83170 La Celle,83037_yy2op3,G,CHEMIN LA PLATRIERE,
333097145,00028,33309714500028,O,1988-05-04,NN,,,2021-02-23T10:52:39,true,3,,5,,PL,DU GENERAL DE GAULLE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1995-01-23,A,,,,,47.71Z,NAFRev2,N,6.040579,43.393954,0.83,street,Place du General de Gaulle 83170 La Celle,83037_5rzsgu,G,PLACE DU GENERAL DE GAULLE,
334109949,00027,33410994900027,O,,NN,,,2009-09-22T05:31:46,true,1,,,,RUE,GRANDE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,67.01,NAP,N,6.041226,43.394756,0.96,street,Rue Grande 83170 La Celle,83037_0030,G,RUE GRANDE,
334245818,00045,33424581800045,O,2003-01-03,NN,,,2008-11-07T00:54:20,false,5,LIEU DIT LE VILLAGE,17,,RUE,GRANDE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,60.2E,NAFRev1,N,6.040432,43.394482,0.96,housenumber,17 Rue Grande 83170 La Celle,83037_0030_00017,G,17 RUE GRANDE,
334458643,00023,33445864300023,O,,NN,,,,true,1,,,,,,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334701802,00020,33470180200020,O,,NN,,,,true,1,,,,PL,ROC CANDELON,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,55.60,NAP,N,,,0,,,,,,
335049185,00010,33504918500010,O,1986-02-20,NN,,,2008-04-05T00:38:26,true,3,,,,LD,LES AIRES,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.03391,43.395892,0.95,street,Les Aires 83170 La Celle,83037_3n6pqk,G,LES AIRES,
337870836,00026,33787083600026,O,2014-01-31,,,,2021-02-23T10:54:35,true,1,,58,B,CHE,DE BANARI,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,41.10D,NAFRev2,N,6.029774,43.396415,0.63,street,Chemin de Banari 83170 La Celle,83037_0006,G,CHEMIN DE BANARI,
338719701,00041,33871970100041,O,2015-11-01,,,,2021-02-23T10:55:10,true,1,,7,,IMP,LE CLOS DES PUITS,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,79.90Z,NAFRev2,N,6.033029,43.393613,0.87,housenumber,7 Impasse le Clos des Puits 83170 La Celle,83037_0013_00007,G,7 IMPASSE LE CLOS DES PUITS,
338748452,00079,33874845200079,O,1999-06-01,NN,,,2013-05-18T03:47:37,false,4,LD L EOUVIERE,,,RTE,LA ROQUEBRUSSANNE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,02.40Z,NAFRev2,N,6.031481,43.397172,0.87,street,Route de la Roquebrussanne 83170 La Celle,83037_0055,G,ROUTE DE LA ROQUEBRUSSANNE,
338833254,00026,33883325400026,O,2002-02-01,NN,,,,true,1,,,,PL,CLASTRE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2P,NAF1993,N,6.039114,43.393427,0.77,street,Place Clastre 83170 La Celle,83037_0012,G,PLACE CLASTRE,
339285389,00013,33928538900013,O,,NN,,,,true,1,,,,,VILLA LA MANDRAKE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,6.039348,43.393589,0.4,street,Le Village 83170 La Celle,83037_8urgu3,G,LE VILLAGE,
339802613,00036,33980261300036,O,2009-01-15,,,,2012-11-09T00:33:55,false,2,,,,QUA,LE MOULIN,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,56.10C,NAFRev2,N,6.030467,43.397158,0.7,street,Le Moulin 83170 La Celle,83037_d4zdat,G,LE MOULIN,
339802613,00044,33980261300044,O,2011-08-01,,,,2021-04-01T03:54:01,false,1,ROUTE DE LA ROQUEBRUSSANNE,,,QUAI,RECABELIERE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.99D,NAFRev2,N,5.979943,43.384105,0.7,street,Recabeliere 83170 La Celle,83037_fhes5c,G,RECABELIERE,
340068550,00011,34006855000011,O,1987-01-27,NN,,,2014-12-04T15:14:58,false,4,,,,,,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
340913623,00021,34091362300021,O,1988-07-01,NN,,4942ZZ,2016-03-16T11:36:59,true,6,,,,QUA,DU MOULIN,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,49.41B,NAFRev2,O,6.035734,43.395909,0.68,street,Les Jardins du Moulin 83170 La Celle,83037_dvds2o,G,LES JARDINS DU MOULIN,
341042141,00018,34104214100018,O,,NN,,,2007-01-18T09:23:49,true,1,,,,,LA GAYOLLE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,01.1A,NAF1993,N,5.977475,43.398053,0.94,street,La Gayolle 83170 La Celle,83037_rdmet7,G,LA GAYOLLE,
341409266,00069,34140926600069,O,2010-01-01,,,1629ZA,2020-02-01T03:41:27,false,5,,508,,CHE,DE LA PIBLE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,SHOPMEDIEVAL,16.29Z,NAFRev2,N,6.025915,43.40158,0.86,housenumber,508 Chemin de la Pible 83170 La Celle,83037_s0b8wk_00508,G,508 CHEMIN DE LA PIBLE,
341660314,00012,34166031400012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.05,NAP,N,6.04081,43.394033,0.82,locality,Place de la Mairie 83170 La Celle,83037_0040,G,PLACE DE LA MAIRIE,
342860921,00010,34286092100010,O,1987-11-01,NN,,,2008-01-04T22:08:44,true,3,,,,,LES OURETTES,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.031044,43.39295,0.4,street,Quartier les Fontaites 83170 La Celle,83037_645hu4,G,QUARTIER LES FONTAITES,
342940517,00044,34294051700044,O,2018-03-22,,,,2021-02-23T10:58:19,true,1,VILLA D1 LES SENIORIALES,127,,RUE,DE LA REPUBLIQUE,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,68.20B,NAFRev2,N,6.039479,43.395154,0.95,housenumber,127 Rue de la Republique 83170 La Celle,83037_0052_00127,G,127 RUE DE LA REPUBLIQUE,
343276994,00013,34327699400013,O,1987-12-10,NN,,,2011-06-08T13:37:41,false,5,,,,,,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343443792,00035,34344379200035,O,2005-04-01,,,,2008-11-08T00:17:46,false,2,VILLA LES ARCADES QUARTIER,,,QUA,SAINT ESPRIT,83170,LA CELLE,,,83037,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,52.6D,NAFRev1,N,6.03595,43.394076,0.76,street,Saint Esprit 83170 La Celle,83037_B073,G,SAINT ESPRIT,