siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702206,00060,18570220600060,O,1988-07-01,,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1999-01-18,F,ANTENNE REGIONALE,,,,75.1E,NAF1993,N,,,0,,,,,,
215504440,00011,21550444000011,O,1983-03-01,01,2021,,2023-11-27T13:23:00,true,3,,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265501932,00015,26550193200015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275500775,00018,27550077500018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500656,00018,29550065600018,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295505119,00012,29550511900012,O,2002-12-03,,,,2019-11-14T14:00:45,true,3,MAIRIE,1,,RUE,DE L'ECOLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.519351,48.945465,0.94,housenumber,1 Rue de l'Ecole 55300 Rouvrois-sur-Meuse,55444_0005_00001,G,1 RUE DE L ECOLE,
301907242,00012,30190724200012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
302443130,00018,30244313000018,O,1969-01-01,NN,,,2019-11-14T14:00:45,false,4,,30,,RTE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4F,NAFRev1,O,5.51955,48.947062,0.8,housenumber,30 Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00030,G,30 RUE PRINCIPALE,
303429120,00023,30342912000023,O,1983-07-15,NN,,,2019-11-14T14:00:45,false,4,,5,,RUE,DU COIN,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,5.517892,48.944428,0.46,street,Rue du Bozey 55300 Rouvrois-sur-Meuse,55444_0001,G,RUE DU BOZEY,
309382554,00025,30938255400025,O,2002-10-12,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,DE L'ECOLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,72.19Z,NAFRev2,O,5.519351,48.945465,0.94,housenumber,1 Rue de l'Ecole 55300 Rouvrois-sur-Meuse,55444_0005_00001,G,1 RUE DE L ECOLE,
312476351,00043,31247635100043,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313348443,00026,31334844300026,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318423100,00011,31842310000011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
319732400,00019,31973240000019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
325355543,00019,32535554300019,O,1982-06-26,NN,,,2019-11-14T14:00:45,true,4,,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
327658126,00013,32765812600013,O,1983-04-01,NN,,,2019-11-14T14:00:45,false,3,,,,,CHEZ MR MOREL BERTRAND,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
327658126,00021,32765812600021,O,2004-07-01,01,2020,,2022-08-29T09:19:56,false,4,,2,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,5.519039,48.944044,0.94,housenumber,2 Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00002,G,2 RUE PRINCIPALE,
327658126,00039,32765812600039,O,2021-12-31,,,,2022-02-22T11:47:33,true,1,,29,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.50Z,NAFRev2,N,5.519436,48.948324,0.94,housenumber,29 Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00029,G,29 RUE PRINCIPALE,
329290910,00010,32929091000010,O,1984-03-01,NN,,,2019-11-14T14:00:45,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329290910,00028,32929091000028,O,2013-01-14,,,,2021-02-23T10:50:10,true,1,,2,,RUE,DE L'ECOLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,93.21Z,NAFRev2,N,5.519327,48.945481,0.94,housenumber,2 Rue de l'Ecole 55300 Rouvrois-sur-Meuse,55444_0005_00002,G,2 RUE DE L ECOLE,
334447380,00018,33444738000018,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DEPARTEMENTALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,5.520503,48.948097,0.37,street,Rue des Jardins d’Eole 55300 Rouvrois-sur-Meuse,55444_0016,G,RUE DES JARDINS D EOLE,
342265329,00017,34226532900017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,55.60,NAP,N,,,0,,,,,,
377756127,00017,37775612700017,O,1990-04-02,NN,,,2019-11-14T14:00:45,true,4,,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377789086,00016,37778908600016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,55.1A,NAF1993,O,5.518862,48.946048,0.94,street,Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015,G,RUE PRINCIPALE,
401047154,00018,40104715400018,O,1995-05-01,,,,2019-11-14T14:00:45,true,4,,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
401047154,00026,40104715400026,O,1995-04-26,NN,,,2019-11-14T14:00:45,false,2,,,,,CZ MR MOREL BERTRAND,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402367452,00016,40236745200016,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402897458,00012,40289745800012,O,1995-11-07,,,,2019-11-14T14:00:45,true,3,,,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,55.1A,NAFRev1,N,5.518862,48.946048,0.94,street,Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015,G,RUE PRINCIPALE,
403071970,00012,40307197000012,O,1995-11-03,NN,,,2019-11-14T14:00:45,false,4,,30,,RTE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,68.20A,NAFRev2,N,5.51955,48.947062,0.8,housenumber,30 Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00030,G,30 RUE PRINCIPALE,
411369622,00013,41136962200013,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411369630,00016,41136963000016,O,1984-12-31,NN,,,2021-02-01T09:39:02,true,5,,1,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,5.518807,48.944226,0.94,housenumber,1 Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00001,G,1 RUE PRINCIPALE,
411949035,00017,41194903500017,O,1997-05-05,NN,,,2019-11-14T14:00:45,true,4,,6,,RUE,BROUAUX,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,50.1Z,NAF1993,O,5.517609,48.945938,0.94,housenumber,6 Rue Brouaux 55300 Rouvrois-sur-Meuse,55444_0002_00006,G,6 RUE BROUAUX,
429985112,00011,42998511200011,O,1997-09-08,NN,,,2020-08-07T07:44:21,true,5,,10,,,GRANDE RUE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,5.517486,48.94541,0.94,housenumber,10 Grande Rue 55300 Rouvrois-sur-Meuse,55444_0007_00010,G,10 GRANDE RUE,
437901655,00021,43790165500021,O,2006-09-01,NN,,,2021-02-23T13:18:10,true,1,,2,,RUE,GROSDIDIER,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2006-09-01,A,,,,,02.20Z,NAFRev2,O,5.518202,48.944925,0.84,housenumber,2 Rue Gros Didier 55300 Rouvrois-sur-Meuse,55444_0009_00002,G,2 RUE GROS DIDIER,
438916397,00013,43891639700013,O,2001-07-01,NN,,,2020-08-07T07:44:21,true,4,,10,,,GRANDE RUE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,5.517486,48.94541,0.94,housenumber,10 Grande Rue 55300 Rouvrois-sur-Meuse,55444_0007_00010,G,10 GRANDE RUE,
442603478,00011,44260347800011,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,4,,1,,RUE,GROS DIDIER,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,5.518183,48.94485,0.94,housenumber,1 Rue Gros Didier 55300 Rouvrois-sur-Meuse,55444_0009_00001,G,1 RUE GROS DIDIER,
448855148,00012,44885514800012,O,2003-06-11,01,2021,,2023-11-27T13:14:25,true,3,,,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.518862,48.946048,0.94,street,Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015,G,RUE PRINCIPALE,
450718762,00021,45071876200021,O,2008-12-01,NN,,9602AA,2021-08-20T10:17:05,true,3,,2,,RUE,GROS DIDIER,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2019-09-30,F,ART'TIFS,,,,96.02A,NAFRev2,O,5.518202,48.944925,0.94,housenumber,2 Rue Gros Didier 55300 Rouvrois-sur-Meuse,55444_0009_00002,G,2 RUE GROS DIDIER,
478846637,00013,47884663700013,O,2004-10-01,,,,2019-11-14T14:00:45,true,4,,30,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.59B,NAFRev2,N,5.51955,48.947062,0.94,housenumber,30 Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00030,G,30 RUE PRINCIPALE,
492801725,00010,49280172500010,O,2006-12-01,,,,2019-11-14T14:00:45,false,3,,1,,RUE,DE L'ECOLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,46.73A,NAFRev2,N,5.519351,48.945465,0.94,housenumber,1 Rue de l'Ecole 55300 Rouvrois-sur-Meuse,55444_0005_00001,G,1 RUE DE L ECOLE,
497727719,00013,49772771900013,O,2007-04-26,,,,2019-11-14T14:00:45,true,2,,4,,RLE,DU LAVOIR,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.515131,48.945321,0.82,housenumber,4 Ruelle du Lavoir 55300 Rouvrois-sur-Meuse,55444_0010_00004,G,4 RUELLE DU LAVOIR,
502199557,00013,50219955700013,O,2008-01-01,,,,2019-11-14T14:00:45,true,2,,8,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2010-03-21,F,,,,,01.50Z,NAFRev2,N,5.518939,48.944806,0.94,housenumber,8 Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00008,G,8 RUE PRINCIPALE,
511697955,00025,51169795500025,P,2015-12-19,,,4321AB,2023-05-09T10:55:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUVROIS-SUR-MEUSE,,[ND],55444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-19,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
511738718,00010,51173871800010,O,2009-04-01,,,,2022-02-25T12:04:10,true,2,,2,,RUE,DERRIERE LA VILLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,35.11Z,NAFRev2,N,5.520026,48.945953,0.93,housenumber,2 Rue Derrière la Ville 55300 Rouvrois-sur-Meuse,55444_0003_00002,G,2 RUE DERRIERE LA VILLE,
517672366,00013,51767236600013,O,2009-10-15,,,,2019-11-14T14:00:45,true,2,,28,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.20B,NAFRev2,N,5.519494,48.946957,0.94,housenumber,28 Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00028,G,28 RUE PRINCIPALE,
522623925,00016,52262392500016,O,2010-03-22,,,,2019-11-14T14:00:45,true,1,,8,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,01.11Z,NAFRev2,N,5.518939,48.944806,0.94,housenumber,8 Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00008,G,8 RUE PRINCIPALE,
523022879,00010,52302287900010,O,2010-06-01,,,,2021-05-12T03:45:23,true,2,,3,,RUE,DE L'ECOLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2021-03-31,F,SCL DE MONCEL,,,,01.42Z,NAFRev2,N,5.519351,48.945465,0.94,housenumber,3 Rue de l'Ecole 55300 Rouvrois-sur-Meuse,55444_0005_00003,G,3 RUE DE L ECOLE,
530580208,00011,53058020800011,O,1999-05-03,,,,2019-11-14T14:00:45,true,1,MAIRIE,1,,RUE,DE L'ECOLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1999-05-03,A,,,,,94.99Z,NAFRev2,N,5.519351,48.945465,0.94,housenumber,1 Rue de l'Ecole 55300 Rouvrois-sur-Meuse,55444_0005_00001,G,1 RUE DE L ECOLE,
531942100,00011,53194210000011,O,1996-02-11,,,,2019-11-14T14:00:45,true,1,MAIRIE,1,,RUE,DE L'ECOLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1996-02-11,A,,,,,94.99Z,NAFRev2,N,5.519351,48.945465,0.94,housenumber,1 Rue de l'Ecole 55300 Rouvrois-sur-Meuse,55444_0005_00001,G,1 RUE DE L ECOLE,
754036259,00028,75403625900028,O,2017-03-01,,,9602AB,2021-02-23T16:11:43,true,1,,14,,RUE,DES JARDINS D'EOLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,HAIR'IKA,96.02A,NAFRev2,N,5.520851,48.94858,0.94,housenumber,14 Rue des Jardins d’Eole 55300 Rouvrois-sur-Meuse,55444_0016_00014,G,14 RUE DES JARDINS D EOLE,
778700138,00036,77870013800036,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,55.1A,NAF1993,N,5.518862,48.946048,0.94,street,Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015,G,RUE PRINCIPALE,
783403397,00012,78340339700012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.03,NAP,N,,,0,,,,,,
790669873,00024,79066987300024,O,2014-11-24,,,,2019-11-14T14:00:45,false,3,,16,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,45.11Z,NAFRev2,N,5.518734,48.946102,0.94,housenumber,16 Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00016,G,16 RUE PRINCIPALE,
790919161,00014,79091916100014,O,2013-02-01,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DERRIERE LA VILLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.12A,NAFRev2,N,5.519837,48.945053,0.93,housenumber,1 Rue Derrière la Ville 55300 Rouvrois-sur-Meuse,55444_0003_00001,G,1 RUE DERRIERE LA VILLE,
790985709,00019,79098570900019,O,2013-02-01,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DERRIERE LA VILLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,82.11Z,NAFRev2,N,5.519837,48.945053,0.93,housenumber,1 Rue Derrière la Ville 55300 Rouvrois-sur-Meuse,55444_0003_00001,G,1 RUE DERRIERE LA VILLE,
800900193,00015,80090019300015,O,2014-03-01,02,2021,,2023-11-27T14:34:47,true,2,,16,,RUE,DES JARDINS D'EOLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2016-12-11,A,BELLINI-LOPUZANSKI,,,BELLINI-LOPUZANSKI,43.99C,NAFRev2,O,5.521086,48.948749,0.94,housenumber,16 Rue des Jardins d’Eole 55300 Rouvrois-sur-Meuse,55444_0016_00016,G,16 RUE DES JARDINS D EOLE,
812830016,00018,81283001600018,O,2015-09-01,,,,2019-11-14T14:00:45,true,1,,2,,RUE,BROUAUX,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,5.518185,48.946009,0.94,housenumber,2 Rue Brouaux 55300 Rouvrois-sur-Meuse,55444_0002_00002,G,2 RUE BROUAUX,
823452198,00018,82345219800018,O,2016-09-29,,,,2019-11-14T14:00:45,true,2,,34,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,47.99A,NAFRev2,N,5.51963,48.947178,0.94,housenumber,34 Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00034,G,34 RUE PRINCIPALE,
828010587,00016,82801058700016,O,2017-01-28,,,,2019-11-14T14:00:45,true,2,,18,,RUE,GRANDE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,47.99A,NAFRev2,N,5.516632,48.945345,0.78,housenumber,18 Grande Rue 55300 Rouvrois-sur-Meuse,55444_0007_00018,G,18 GRANDE RUE,
829374479,00014,82937447900014,O,2017-04-30,,,,2020-10-30T08:44:32,true,2,,1,,RUE,DE L ECOLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,5.519351,48.945465,0.94,housenumber,1 Rue de l'Ecole 55300 Rouvrois-sur-Meuse,55444_0005_00001,G,1 RUE DE L ECOLE,
831571393,00014,83157139300014,O,2017-08-14,,,,2019-11-14T14:00:45,true,1,,2,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,95.11Z,NAFRev2,N,5.519039,48.944044,0.94,housenumber,2 Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00002,G,2 RUE PRINCIPALE,
831652235,00019,83165223500019,O,2017-09-30,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DES JARDINS D EOLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2017-09-30,A,BELLE TRUFFE,,,,02.30Z,NAFRev2,N,5.52008,48.947607,0.94,housenumber,4 Rue des Jardins d’Eole 55300 Rouvrois-sur-Meuse,55444_0016_00004,G,4 RUE DES JARDINS D EOLE,
838636330,00014,83863633000014,O,2018-04-01,,,,2019-11-14T14:00:45,true,1,,10,,RUE,GRANDE RUE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,96.09Z,NAFRev2,N,5.517486,48.94541,0.85,housenumber,10 Grande Rue 55300 Rouvrois-sur-Meuse,55444_0007_00010,G,10 GRANDE RUE,
839569191,00019,83956919100019,O,2018-04-20,,,4329AZ,2019-11-14T14:00:45,true,3,,16,,RUE,DES JARDINS D'EOLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2019-07-31,F,ISO MEUSE,,,ISO MEUSE,43.29A,NAFRev2,N,5.521086,48.948749,0.94,housenumber,16 Rue des Jardins d’Eole 55300 Rouvrois-sur-Meuse,55444_0016_00016,G,16 RUE DES JARDINS D EOLE,
840862049,00052,84086204900052,O,2022-02-01,,,,2022-03-05T13:16:47,true,1,,16,,,D RUE PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,45.11Z,NAFRev2,N,5.518797,48.946249,0.82,housenumber,16d Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00016_d,G,16D RUE PRINCIPALE,
842575540,00013,84257554000013,O,2019-01-01,,,,2019-11-14T14:00:45,true,2,,1,,RUE,GROSDIDIER,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2019-08-01,A,CHEVRERIE LES ALPINES DE MEUSE,,,,01.11Z,NAFRev2,N,5.518183,48.94485,0.84,housenumber,1 Rue Gros Didier 55300 Rouvrois-sur-Meuse,55444_0009_00001,G,1 RUE GROS DIDIER,
850923756,00017,85092375600017,O,2019-03-12,,,,2019-11-14T14:00:45,true,1,,16,,RUE,DES JARDINS D'EOLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,68.20B,NAFRev2,N,5.521086,48.948749,0.94,housenumber,16 Rue des Jardins d’Eole 55300 Rouvrois-sur-Meuse,55444_0016_00016,G,16 RUE DES JARDINS D EOLE,
853178424,00026,85317842400026,O,2020-11-30,,,,2021-08-18T08:35:10,true,2,,6,,RLE,DU LAVOIR,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2021-08-01,F,LA MAILLE EN L'AIR,,,LA MAILLE EN L'AIR,47.51Z,NAFRev2,N,5.514927,48.945303,0.82,housenumber,6 Ruelle du Lavoir 55300 Rouvrois-sur-Meuse,55444_0010_00006,G,6 RUELLE DU LAVOIR,
881267173,00014,88126717300014,O,2020-02-04,,,4391AZ,2020-02-05T08:05:14,true,1,,14,,RUE,DES JARDINS D EOLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,FC BATIMEMT,43.91A,NAFRev2,N,5.520851,48.94858,0.94,housenumber,14 Rue des Jardins d’Eole 55300 Rouvrois-sur-Meuse,55444_0016_00014,G,14 RUE DES JARDINS D EOLE,
884279563,00016,88427956300016,O,2020-06-01,,,,2020-12-29T16:26:30,false,2,,10,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,46.19B,NAFRev2,N,5.518928,48.945004,0.94,housenumber,10 Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00010,G,10 RUE PRINCIPALE,
888885183,00028,88888518300028,P,2023-07-01,,,,2023-09-02T14:08:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUVROIS-SUR-MEUSE,,[ND],55444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
898042858,00016,89804285800016,O,2021-05-03,,,9524ZZ,2021-04-12T08:00:44,true,1,,12,,,GRANDE RUE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,ATELIER PATINES ET EFFETS,95.24Z,NAFRev2,N,5.51707,48.94535,0.94,housenumber,12 Grande Rue 55300 Rouvrois-sur-Meuse,55444_0007_00012,G,12 GRANDE RUE,
903158061,00015,90315806100015,O,2021-10-04,,,9602BB,2023-04-27T19:37:06,true,2,,1,,RUE,DU BOZEY,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2023-04-24,F,,,,NAILIN,96.02B,NAFRev2,N,5.517892,48.944428,0.93,housenumber,1 Rue du Bozey 55300 Rouvrois-sur-Meuse,55444_0001_00001,G,1 RUE DU BOZEY,
907546147,00014,90754614700014,P,2021-12-01,,,,2021-12-08T09:01:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUVROIS-SUR-MEUSE,,[ND],55444,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],77.12Z,NAFRev2,O,,,0,,,,,,
909357006,00016,90935700600016,O,2022-01-01,,,,2022-01-20T03:34:48,true,1,,2,,RUE,DERRIERE LA VILLE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,5.520026,48.945953,0.93,housenumber,2 Rue Derrière la Ville 55300 Rouvrois-sur-Meuse,55444_0003_00002,G,2 RUE DERRIERE LA VILLE,
981613201,00012,98161320100012,O,2000-11-20,,,,2023-11-17T14:54:55,true,1,LOGEMENT A,16,,RUE,PRINCIPALE,55300,ROUVROIS-SUR-MEUSE,,,55444,,,,,,,,,,,,,,,,,,,2000-11-20,A,,,,,02.40Z,NAFRev2,N,5.518734,48.946102,0.94,housenumber,16 Rue Principale 55300 Rouvrois-sur-Meuse,55444_0015_00016,G,16 RUE PRINCIPALE,
