siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043362,00017,20004336200017,O,2014-01-01,NN,,,2017-05-04T01:18:11,false,2,,,,,MAIRIE DE ST MARTIAL D'ARTENSET,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,84.11Z,NAFRev2,O,0.200186,45.006933,0.75,street,Borie de l'Etang 24700 Saint-Martial-d'Artenset,24449_b018,G,BORIE DE L ETANG,
212404495,00013,21240449500013,O,1983-03-01,02,2018,,2020-08-25T10:16:19,true,4,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.204625,45.017569,0.94,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
212404495,00021,21240449500021,O,1983-12-21,01,2018,,2020-08-25T10:16:19,false,3,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212404495,00039,21240449500039,O,1983-12-21,01,2018,,2020-08-25T10:16:19,false,3,,,,,HAMEAU DE BENEVENT,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.627137,46.1189565,0.71,poi.post_office,Bénévent-l'Abbaye (Bureau de poste) Bénévent-l'Abbaye,https://osm.org/node/1791495342,G,,
212404495,00047,21240449500047,O,1998-02-12,NN,,,2008-01-04T18:28:55,false,3,MAIRIE,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.211698,45.000423,0.51,street,Farnerie 24700 Saint-Martial-d'Artenset,24449_2soiz4,D,FARNERIE,
212404495,00054,21240449500054,O,1998-12-25,NN,,,2016-04-26T01:21:06,false,3,MAIRIE,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2014-12-25,F,REGIE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.211698,45.000423,0.51,street,Farnerie 24700 Saint-Martial-d'Artenset,24449_2soiz4,D,FARNERIE,
212404495,00062,21240449500062,O,2000-07-01,NN,,,2012-10-11T14:03:39,false,4,,,,,MAIRIE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUDGET DU LOTISSEMENT DE L'ETANG,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212404495,00070,21240449500070,O,2002-05-15,NN,,,2018-07-20T08:14:42,false,4,MAIRIE,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2018-07-02,F,BUDGET ANNEXE LOTISSEMENT TAUZILLADE,,,,42.99Z,NAFRev2,N,0.211698,45.000423,0.51,street,Farnerie 24700 Saint-Martial-d'Artenset,24449_2soiz4,D,FARNERIE,
242400786,00024,24240078600024,O,2000-09-15,NN,,,2015-05-14T03:43:24,true,4,,,,,MAIRIE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242400786,00032,24240078600032,O,2002-10-14,NN,,,2013-10-16T15:00:50,false,4,,,,,HOTEL DE VILLE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ECONOMIQUE VERY,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242400786,00040,24240078600040,O,2004-04-07,NN,,,2013-10-16T15:00:50,false,4,,,,,MAIRIE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2014-01-01,F,MULTIPLE RURAL DE ST BARTHELEMY,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242400786,00057,24240078600057,O,2005-02-28,,,,2013-10-16T15:00:50,false,3,MAIRIE,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOGEMENTS SOCIAUX D'ECHOURGNAC,,,,68.20A,NAFRev2,N,0.204625,45.017569,0.94,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
252405154,00029,25240515400029,O,1996-03-14,NN,,,2015-05-14T03:46:19,true,5,,,,,MAIRIE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252460357,00012,25246035700012,O,2002-06-05,01,2018,,2020-08-25T10:20:18,true,4,MAIRIE,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,0.211698,45.000423,0.51,street,Farnerie 24700 Saint-Martial-d'Artenset,24449_2soiz4,D,FARNERIE,
262404270,00015,26240427000015,O,1983-03-01,NN,,,2017-05-04T01:38:25,true,4,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
272400102,00013,27240010200013,O,1986-01-03,NN,,,,true,4,,,,,MAIRIE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1999-01-21,F,DE SAINT MARTIAL D ARTENSET,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292401171,00015,29240117100015,O,2000-06-01,NN,,,2012-07-20T11:06:48,true,4,,,,,MAIRIE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292401189,00017,29240118900017,O,2002-01-01,,,,2012-07-20T11:10:24,true,4,,,,,HOTEL DE VILLE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300175528,00011,30017552800011,O,,,,,,true,1,,,,,AU CHAPEAU,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.216435,45.017318,0.74,street,Le Chapeau 24700 Saint-Martial-d'Artenset,24449_a45npp,G,LE CHAPEAU,
301316808,00015,30131680800015,O,1975-01-01,NN,,,2013-03-22T09:24:49,false,4,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
301316840,00018,30131684000018,O,1974-01-01,NN,,,2008-11-07T00:17:22,true,4,,,,,LE PIALUT,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,0.204963,45.011744,0.94,street,Le Pialut 24700 Saint-Martial-d'Artenset,24449_efqod1,G,LE PIALUT,
302367149,00036,30236714900036,O,1981-12-01,NN,,,2008-11-07T00:18:25,true,3,,,,,LE POIRIER ROUGE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2B,NAFRev1,N,0.199848,45.011078,0.94,street,Le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_b125,G,LE POIRIER ROUGE,
302615638,00012,30261563800012,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,67.01,NAP,N,,,0,,,,,,
303578330,00019,30357833000019,O,,,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303783682,00022,30378368200022,O,,NN,,,,true,1,,,,,LE POIRIER ROUGE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,0.199848,45.011078,0.94,street,Le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_b125,G,LE POIRIER ROUGE,
305479404,00017,30547940400017,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
306103672,00011,30610367200011,O,,NN,,,,true,1,,,,,BENEVENT,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.24649,45.023323,0.94,street,Bénévent 24700 Saint-Martial-d'Artenset,24449_z2xm88,G,BENEVENT,
308364678,00018,30836467800018,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
310639240,00020,31063924000020,O,,NN,,,,true,1,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,0.204625,45.017569,0.94,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
311870232,00015,31187023200015,O,1978-01-01,NN,,,2014-07-08T00:16:00,true,6,,,,,LEMAS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.31Z,NAFRev2,N,2.1917836,48.593181,0.88,poi.pharmacy,Pharmacie Bertrand Lemas Bruyères-le-Châtel,https://osm.org/way/169876161,G,,
311937056,00043,31193705600043,O,2004-12-01,NN,,,2011-06-22T11:42:01,false,4,,,,,L ETANG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,45.2J,NAFRev1,O,0.200167,45.006714,0.94,street,L'Étang 24700 Saint-Martial-d'Artenset,24449_0ohaf6,G,L ETANG,
311937056,00050,31193705600050,O,2011-06-03,,,4120BB,2016-01-15T04:51:10,true,2,,,,,LA TAUZIALLADE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,43.99C,NAFRev2,N,0.229595,45.019788,0.39,street,La Beyssade Nord 24700 Saint-Martial-d'Artenset,24449_b007,G,LA BEYSSADE NORD,
312037658,00027,31203765800027,O,1981-01-07,NN,,,2008-11-07T00:27:05,false,4,,,,LD,BENEVENT,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,29.3D,NAFRev1,O,0.24649,45.023323,0.94,street,Bénévent 24700 Saint-Martial-d'Artenset,24449_z2xm88,G,BENEVENT,
312037658,00035,31203765800035,O,2005-10-01,,,,2015-02-03T03:34:36,true,3,BENEVENT,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.24649,45.023323,0.94,street,Bénévent 24700 Saint-Martial-d'Artenset,24449_z2xm88,D,BENEVENT,
312650443,00012,31265044300012,O,1975-01-01,NN,,,2008-01-04T20:16:52,true,3,,,,,AU CHAPEAU R N 89,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.216435,45.017318,0.48,street,Le Chapeau 24700 Saint-Martial-d'Artenset,24449_a45npp,G,LE CHAPEAU,
313354730,00027,31335473000027,O,,NN,,,,true,1,,,,,LES MARQUINAUDS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,45.2B,NAF1993,N,0.222768,45.007193,0.58,street,Les Venauds 24700 Saint-Martial-d'Artenset,24449_7n5rnq,G,LES VENAUDS,
313516189,00039,31351618900039,O,1991-01-01,NN,,,,true,1,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,0.204625,45.017569,0.94,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
314361890,00010,31436189000010,O,1994-04-08,NN,,4391AZ,2016-01-27T04:56:56,true,6,,,,LD,FERRACHAPT,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.91A,NAFRev2,N,0.219499,44.999399,0.94,street,Ferrachapt 24700 Saint-Martial-d'Artenset,24449_1c0avh,G,FERRACHAPT,
314650839,00017,31465083900017,O,,NN,,,,true,1,,,,,RN 89,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4A,NAF1993,N,3.2860108,45.785972,0.87,poi.bus_stop,Chignat (RN 89) (Vertaizon) (Arrêt de bus) Vertaizon,https://osm.org/node/2848913223,G,,
315348094,00014,31534809400014,O,,NN,,,2019-08-09T08:25:59,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
315449587,00015,31544958700015,O,1979-01-01,NN,,,2020-01-09T09:35:48,false,4,,,,,LE CHARPRE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.61Z,NAFRev2,N,0.207786,44.973982,0.94,street,Le Charpre 24700 Saint-Martial-d'Artenset,24449_bbqa1l,G,LE CHARPRE,
315449587,00023,31544958700023,O,1996-01-01,NN,,,2021-02-23T10:41:14,true,4,,,,,LE CHARPRE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,0.207786,44.973982,0.94,street,Le Charpre 24700 Saint-Martial-d'Artenset,24449_bbqa1l,G,LE CHARPRE,
315621466,00038,31562146600038,O,2001-05-09,NN,,,2007-08-14T08:25:49,true,3,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
316949320,00014,31694932000014,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
319088357,00029,31908835700029,O,2008-07-19,,,,2010-06-22T15:15:40,true,1,CHEZ MR QUAGLIARA,,,,LA FONTAINE DE BUROU,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-07-19,A,,,,,68.20B,NAFRev2,N,0.186848,45.010418,0.81,street,La Fontaine du Burou 24700 Saint-Martial-d'Artenset,24449_b061,G,LA FONTAINE DU BUROU,
319986782,00013,31998678200013,O,,,,,,true,1,,,,,BENEVENT,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,0.24649,45.023323,0.94,street,Bénévent 24700 Saint-Martial-d'Artenset,24449_z2xm88,G,BENEVENT,
320119381,00020,32011938100020,O,2004-04-01,,,,2008-11-07T00:36:08,true,3,,,,,EYBRARD,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4M,NAFRev1,N,0.233367,44.997434,0.94,street,Eybrard 24700 Saint-Martial-d'Artenset,24449_hcbiv9,G,EYBRARD,
320689425,00017,32068942500017,O,1981-01-01,NN,,,2008-01-04T18:16:51,true,3,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321275828,00010,32127582800010,O,1981-01-01,NN,,,2007-01-18T09:15:38,true,4,,,,,LES CARPISSOUX,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,0.245634,45.011177,0.82,street,Les Carpissous 24700 Saint-Martial-d'Artenset,24449_424rqh,G,LES CARPISSOUS,
321280968,00025,32128096800025,O,1987-10-10,NN,,,2008-01-04T18:24:01,true,3,,,,,LAS FONDS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.10029,47.1261689,0.71,poi.river,La Sansfond (Rivière) Saint-Nicolas-lès-Cîteaux,https://osm.org/relation/5480699,G,,
321475105,00011,32147510500011,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,69.12,NAP,N,,,0,,,,,,
321923625,00016,32192362500016,O,1981-06-16,NN,,,2008-11-07T00:38:15,false,3,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1995-06-11,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
323052506,00017,32305250600017,O,,,,,,true,1,,,,,MAISON ECLUSIERE DE VIGNER,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,1.5190125,43.5234936,0.7,poi.3,Canal du Midi : Ecluse et maison éclusière de Castanet ou du Perrier (Patrimoine national) Castanet-Tolosan,https://osm.org/way/63408658,G,,
323153312,00083,32315331200083,O,2012-06-01,,,,2017-02-01T09:05:04,true,2,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,0.204625,45.017569,0.94,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
323182543,00054,32318254300054,O,2017-07-15,,,,2021-02-23T10:46:39,true,2,,,,,EYBRARD,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,55.20Z,NAFRev2,N,0.233367,44.997434,0.94,street,Eybrard 24700 Saint-Martial-d'Artenset,24449_hcbiv9,G,EYBRARD,
323664706,00021,32366470600021,O,1986-01-01,,,,,true,3,,,,,CHAMPAUBIER,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,0.188307,45.003672,0.94,street,Champaubier 24700 Saint-Martial-d'Artenset,24449_r7oero,G,CHAMPAUBIER,
324582287,00011,32458228700011,O,1982-06-01,NN,,,2014-07-08T00:29:08,true,7,,,,LD,CHAMPAUDIER,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.33Z,NAFRev2,O,0.188307,45.003672,0.71,street,Champaubier 24700 Saint-Martial-d'Artenset,24449_r7oero,G,CHAMPAUBIER,
325094100,00014,32509410000014,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325520906,00018,32552090600018,O,,,,,,true,1,,,,,PLAISANCE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.185625,45.011053,0.94,street,Plaisance 24700 Saint-Martial-d'Artenset,24449_00jn01,G,PLAISANCE,
325954543,00014,32595454300014,O,1982-11-16,NN,,,2006-11-25T10:01:19,true,3,,,,,MAISON ECLUSIERE DE VIGNER,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,74.1J,NAFRev1,N,1.5190125,43.5234936,0.7,poi.3,Canal du Midi : Ecluse et maison éclusière de Castanet ou du Perrier (Patrimoine national) Castanet-Tolosan,https://osm.org/way/63408658,G,,
326365913,00010,32636591300010,O,1982-11-12,01,2018,,2020-08-25T10:31:52,true,3,,,,,TERRACHAT,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.454533,45.6316689,0.71,poi.steps,Montée Ferrachat (Escalier) Saint-Symphorien-sur-Coise,https://osm.org/way/160602620,G,,
326703386,00044,32670338600044,O,,NN,,,,true,1,,,,,LE POIRIER ROUGE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,58.12,NAP,N,0.199848,45.011078,0.94,street,Le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_b125,G,LE POIRIER ROUGE,
328310651,00018,32831065100018,O,,,,,,true,1,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.204625,45.017569,0.94,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
329034573,00025,32903457300025,O,1993-07-01,NN,,,,false,4,,,,,RN89,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
329426340,00157,32942634000157,O,1997-01-01,NN,,,,false,3,CHANTIER A 89,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.1B,NAF1993,N,0.197264,45.004822,0.35,street,Champeaubier 24700 Saint-Martial-d'Artenset,24449_r7oero,D,CHAMPEAUBIER,
329772362,00029,32977236200029,O,1982-01-01,NN,,,,true,4,,,,,LA BEYSSADE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.3Z,NAF1993,N,0.22937,45.019616,0.94,street,La Beyssade 24700 Saint-Martial-d'Artenset,24449_os6urr,G,LA BEYSSADE,
330452053,00011,33045205300011,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
331166322,00015,33116632200015,O,1984-05-01,NN,,,2008-01-04T20:08:51,true,3,,,,,LE POIRIER ROUGE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.199848,45.011078,0.94,street,Le Poirier Rouge 24700 Saint-Martial-d'Artenset,24449_b125,G,LE POIRIER ROUGE,
331294553,00010,33129455300010,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331294561,00013,33129456100013,O,,,,,2007-01-02T15:39:33,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331294579,00015,33129457900015,O,1985-01-01,NN,,,2008-01-04T20:10:16,true,3,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331538801,00027,33153880100027,O,1998-08-01,,,,,true,1,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1998-08-02,F,,,,,92.3H,NAF1993,N,0.204625,45.017569,0.94,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
333378230,00010,33337823000010,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333649275,00026,33364927500026,O,1987-05-25,NN,,,2013-10-11T09:23:09,false,3,,,,PL,DU 8 MAI,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-0.2338512,47.3398907,0.81,poi.parking,Place du 8 Mai (Parking) Gennes-Val-de-Loire,https://osm.org/way/182947712,G,,
333751212,00015,33375121200015,O,,NN,,,,true,1,,,,,LE DUELLAS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,0.225233,45.02988,0.92,street,Le Moulin de Duellas 24700 Saint-Martial-d'Artenset,24449_j8vws4,G,LE MOULIN DE DUELLAS,
334299021,00017,33429902100017,O,,NN,,,,true,1,,,,LD,LES CLAUDS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.185475,45.001776,0.94,street,Les Clauds 24700 Saint-Martial-d'Artenset,24449_xtwc2r,G,LES CLAUDS,
334389251,00011,33438925100011,O,1986-01-06,NN,,,2008-11-07T00:54:34,false,4,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,93.0D,NAFRev1,N,0.204625,45.017569,0.94,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
334389251,00029,33438925100029,O,2003-06-01,NN,,,2008-11-07T00:54:34,false,3,,,,,LE MOULIN DE DUELLAS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2005-07-18,F,COIFFURE SYLVIANE,,,,93.0D,NAFRev1,N,0.225233,45.02988,0.94,street,Le Moulin de Duellas 24700 Saint-Martial-d'Artenset,24449_j8vws4,G,LE MOULIN DE DUELLAS,
334607777,00011,33460777700011,O,,NN,,,,true,1,,,,,PLAISANCE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5F,NAF1993,O,0.185625,45.011053,0.94,street,Plaisance 24700 Saint-Martial-d'Artenset,24449_00jn01,G,PLAISANCE,
338163751,00013,33816375100013,O,,NN,,,,true,1,,,,,LES GRAVEAUX,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,86.06,NAP,N,0.192442,45.010917,0.58,street,Les Gravières 24700 Saint-Martial-d'Artenset,24449_1kgf4u,G,LES GRAVIERES,
338289713,00012,33828971300012,O,,NN,,,,true,1,,,,,STE HELENE,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,87.07,NAP,N,7.2373599,43.685543,0.9,poi.beach,Plage Ste Hélène Nice,https://osm.org/way/487779940,G,,
338290380,00017,33829038000017,O,1986-07-10,NN,,,2016-04-26T03:26:36,true,4,,,,,LE DUELLAS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.225233,45.02988,0.92,street,Le Moulin de Duellas 24700 Saint-Martial-d'Artenset,24449_j8vws4,G,LE MOULIN DE DUELLAS,
339786402,00018,33978640200018,O,,NN,,,,true,1,,,,,LES CARPISSOUS,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.40,NAP,N,0.245634,45.011177,0.94,street,Les Carpissous 24700 Saint-Martial-d'Artenset,24449_424rqh,G,LES CARPISSOUS,
340074103,00011,34007410300011,O,1986-12-01,NN,,,2008-01-04T21:37:47,true,3,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342549383,00012,34254938300012,O,1981-01-01,NN,,,2008-12-23T20:15:09,true,4,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
342549417,00018,34254941700018,O,,NN,,,,true,1,,,,,,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
342765096,00017,34276509600017,O,1987-10-10,NN,,,2013-03-26T04:09:59,true,3,,,,,LE BOURG,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.204625,45.017569,0.94,street,Le Bourg 24700 Saint-Martial-d'Artenset,24449_djd9gn,G,LE BOURG,
342799640,00012,34279964000012,O,,NN,,,,true,1,,,,,HAMEAU DE LA QUOI,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,29.3C,NAF1993,N,0.211071,45.015352,0.48,street,La Quoi 24700 Saint-Martial-d'Artenset,24449_1ye56f,G,LA QUOI,
343497210,00033,34349721000033,O,2007-03-15,,,,2008-12-09T19:59:35,true,3,,,,,LE GRAND CLAUD,24700,SAINT MARTIAL D'ARTENSET,,,24449,,,,,,,,,,,,,,,,,,,2008-12-09,F,VALENTINE ANTIQUITES,,,,47.89Z,NAFRev2,N,0.193074,45.014794,0.77,street,Grand Claud 24700 Saint-Martial-d'Artenset,24449_b069,G,GRAND CLAUD,