siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501555,00016,21250155500016,O,1983-03-01,02,2018,,2020-08-25T10:16:21,true,4,,2,,PL,MAIRIE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212501555,00024,21250155500024,O,1983-12-21,NN,,,,false,4,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212501555,00032,21250155500032,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212501555,00040,21250155500040,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262502834,00019,26250283400019,O,1986-01-01,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292501558,00012,29250155800012,O,1983-08-10,NN,,,2015-01-05T11:27:00,true,3,,,,,MAIRIE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306474610,00020,30647461000020,O,1900-01-01,22,2018,,2020-08-25T10:23:30,true,4,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
307650564,00015,30765056400015,O,1976-01-01,,,,2008-11-07T00:23:05,true,4,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
309081834,00033,30908183400033,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,55.40,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311666077,00020,31166607700020,O,1900-01-01,NN,,,2008-01-04T20:09:07,false,3,,,,,ZONE ARTISANALE DE CLERON,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6400736,44.9297653,0.79,poi.industrial,Zone Artisanale des Carlaires (Zone industrielle) Monestier-de-Clermont,https://osm.org/way/198964562,G,,
312095748,00025,31209574800025,O,,,,,,true,1,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312480163,00020,31248016300020,O,,,,,,true,1,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312492390,00025,31249239000025,O,,,,,,true,1,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312651037,00029,31265103700029,O,1991-07-01,NN,,,,true,1,,,,,LA GOULOTTE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,4.6779934,46.7750641,0.89,poi.meadow,La Goulotte (Prairie) Jambles,https://osm.org/way/227357425,G,,
313134363,00024,31313436300024,O,,NN,,,,true,1,,,,LD,CLERON,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,O,6.059023,47.082661,0.93,municipality,Cléron,25155,G,CLERON,
315128520,00014,31512852000014,O,1979-01-01,NN,,,2015-01-25T04:28:24,true,4,,,,LD,CLERON,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,68.20B,NAFRev2,N,6.059023,47.082661,0.93,municipality,Cléron,25155,G,CLERON,
315566877,00025,31556687700025,O,,NN,,,2006-02-28T11:11:26,true,1,,,,LD,CLERON,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,6.059023,47.082661,0.93,municipality,Cléron,25155,G,CLERON,
317937894,00036,31793789400036,O,2012-12-26,,,,2021-02-23T10:42:43,true,1,,2,,RUE,DU MONT,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,90.03A,NAFRev2,N,6.064603,47.086241,0.93,housenumber,2 Rue du Mont 25330 Cléron,25155_0030_00002,G,2 RUE DU MONT,
318113636,00035,31811363600035,O,,NN,,,,true,1,,,,RTE,D AMONDANS,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
318746740,00014,31874674000014,O,1980-01-01,NN,,,2008-02-07T09:28:27,true,4,CLERON,,,LD,CLERON,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.059023,47.082661,0.93,municipality,Cléron,25155,G,CLERON,
319710182,00027,31971018200027,O,1984-09-01,NN,,,2014-07-08T00:23:33,true,4,,11,,RUE,DE LA GOULOTTE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,18.14Z,NAFRev2,O,5.3258726,47.0305509,0.9,poi,Rue de la Goulotte (Pont) Saint-Aubin,https://osm.org/way/358229153,G,,
319880928,00019,31988092800019,O,,,,,,true,1,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320032188,00015,32003218800015,O,1981-01-01,NN,,,,false,4,,,,,CLERON,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,6.059023,47.082661,0.93,municipality,Cléron,25155,G,CLERON,
320032188,00023,32003218800023,O,2001-01-01,NN,,,2008-12-24T05:17:57,true,3,FERME DE MILLIER,,,,FERME DE MILLIER,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-2.0187404,48.366626,0.82,poi.farmyard,La Haute Milliere (Corps de ferme) Saint-André-des-Eaux,https://osm.org/way/555905279,G,,
322508151,00014,32250815100014,O,1981-09-01,NN,,,2020-10-13T13:24:52,true,3,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
327754248,00026,32775424800026,O,1994-01-31,NN,,,2019-04-08T14:23:37,true,3,,2,,IMP,DE LA FRUITIERE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06102,47.086959,0.85,housenumber,2 Impasse de la Fruitière 25330 Cléron,25155_0023_00002,G,2 IMPASSE DE LA FRUITIERE,
330240680,00018,33024068000018,O,1984-07-01,NN,,,2017-12-06T08:23:08,false,5,,3,,RUE,DE LA LAVE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.41Z,NAFRev2,O,6.058711,47.086971,0.93,housenumber,3 Rue de la Lave 25330 Cléron,25155_0024_00003,G,3 RUE DE LA LAVE,
330240680,00026,33024068000026,O,2017-10-01,01,2018,,2020-08-25T10:34:16,true,1,GIRARD VINCENT ET PASCAL,3,,RUE,CHEMIN VIE D'AMONDANS,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335297867,00012,33529786700012,O,,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
337649776,00016,33764977600016,O,1986-05-01,,,,2008-11-07T00:56:23,false,3,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339054967,00049,33905496700049,O,2019-09-01,,,,2021-02-23T10:55:25,true,1,,7,,RUE,DU PATER,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,55.20Z,NAFRev2,N,6.062137,47.088233,0.93,housenumber,7 Rue du Pater 25330 Cléron,25155_0043_00007,G,7 RUE DU PATER,
340844042,00069,34084404200069,O,2017-03-01,,,,2021-02-23T10:56:45,false,1,,1,,RUE,DU CHATEAU,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90F,NAFRev2,N,6.05834,47.087203,0.93,housenumber,1 Rue du Chateau 25330 Cléron,25155_0013_00001,G,1 RUE DU CHATEAU,
342042835,00039,34204283500039,O,2000-02-08,00,2018,4322AZ,2020-08-25T10:40:21,true,4,ZONE ARTISANALE,,,LD,LES EPAISSES,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,43.22A,NAFRev2,N,6.4608468,47.4147005,0.88,poi.track,Chemin des Épaisses Fontaine-lès-Clerval,https://osm.org/way/522543477,G,,
342608718,00025,34260871800025,O,,NN,,,,true,1,,,,,Z A,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,28.5D,NAF1993,O,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
344422050,00015,34442205000015,O,,,,,,true,1,,,,,LE VIEUX MOULIN,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,86.08,NAP,N,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,
348059460,00017,34805946000017,O,1988-05-07,NN,,,2008-01-04T22:47:33,true,3,MR LEDENTU MICHEL,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
348142233,00017,34814223300017,O,1988-10-01,NN,,,2008-11-08T00:22:21,true,4,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
350028817,00020,35002881700020,O,,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,86.07,NAP,N,,,0,,,,,,
350583209,00050,35058320900050,O,2002-07-01,NN,,,2012-08-28T09:25:33,false,3,SARL POURCELOT,1,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
350583209,00068,35058320900068,O,2012-08-10,,,4322BB,2018-10-10T04:31:08,true,4,,8,B,RUE,"8BIS, LOTISSEMENT NECLOS",25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.22B,NAFRev2,N,6.058514,47.085764,0.42,housenumber,8 bis Rue du Néclos 25330 Cléron,25155_0038_00008_bis,G,8 BIS RUE DU NECLOS,
350818456,00047,35081845600047,O,2016-12-01,,,9522ZA,2017-01-13T10:53:44,true,1,,8,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,95.22Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
351958236,00017,35195823600017,O,1989-09-12,NN,,,2008-01-04T23:36:52,true,3,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352099733,00011,35209973300011,O,1989-04-30,NN,,,2008-01-04T23:38:46,true,3,CHEZ MR MOUGIN JEAN CLAUDE,,,,LE NECLOS,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.060055,47.08598,0.64,street,Rue du Néclos 25330 Cléron,25155_0038,G,RUE DU NECLOS,
354091670,00019,35409167000019,O,1990-01-02,NN,,,,true,3,,,,RTE,D AMONDANS,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
354091787,00011,35409178700011,O,1990-01-02,NN,,,,true,4,,,,RTE,D AMONDANS,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
379571821,00014,37957182100014,O,1987-10-11,NN,,,2008-01-04T21:30:49,true,3,,,,,MAIRIE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381397249,00016,38139724900016,O,1900-01-01,NN,,,2012-07-17T10:30:16,false,3,,,,LOT,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
381951888,00019,38195188800019,O,,,,,,true,1,,,,,Z A,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,28.5D,NAF1993,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
382897098,00010,38289709800010,O,,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
389679192,00010,38967919200010,O,1993-01-11,NN,,,2008-11-26T08:42:41,false,6,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389679192,00028,38967919200028,O,2008-01-01,NN,,,2021-02-23T11:15:36,true,4,,,,,FERME DE MILLIER,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,01.42Z,NAFRev2,O,-2.0187404,48.366626,0.82,poi.farmyard,La Haute Milliere (Corps de ferme) Saint-André-des-Eaux,https://osm.org/way/555905279,G,,
389679192,00036,38967919200036,O,2017-05-01,,,4312BA,2017-05-18T10:40:24,false,1,,,,,FERME DE MILLIER,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.12A,NAFRev2,N,-2.0187404,48.366626,0.82,poi.farmyard,La Haute Milliere (Corps de ferme) Saint-André-des-Eaux,https://osm.org/way/555905279,G,,
390852309,00025,39085230900025,O,2012-01-02,00,2018,,2020-08-25T10:25:51,false,2,GITE CLERON ACCUEIL,4,,PL,DE LA MAIRIE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2019-01-31,F,CLERON ACCUEIL,,,,55.20Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
391704715,00013,39170471500013,O,1993-07-02,NN,,,,false,3,,2,,CHE,MOULIN,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.6G,NAF1993,N,0.4746744,46.5732428,0.82,poi.track,Chemin de Moulin Sèvres-Anxaumont,https://osm.org/way/89754448,G,,
392894713,00016,39289471300016,O,1987-01-01,NN,,,2007-01-18T09:34:34,true,3,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393685417,00015,39368541700015,O,1994-01-01,NN,,,2020-11-17T09:26:58,true,4,,,,,GRANDE RUE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,6.059336,47.087348,0.93,street,Grande Rue 25330 Cléron,25155_0020,G,GRANDE RUE,
393805775,00011,39380577500011,O,1986-01-25,NN,,,2011-04-23T08:20:47,true,3,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
393814983,00010,39381498300010,O,,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394522254,00017,39452225400017,O,1994-04-05,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
394734255,00026,39473425500026,O,1900-01-01,NN,,,2011-04-28T00:59:13,false,4,,,,HAM,DE NAHIN,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,45.4C,NAF1993,O,6.038826,47.091521,0.92,street,Rue de Nahin 25330 Cléron,25155_0037,G,RUE DE NAHIN,
394734255,00042,39473425500042,O,2017-09-25,,,,2021-02-23T11:20:31,true,1,,1,,,HAMEAU DE VAHIN,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,01.49Z,NAFRev2,N,6.038826,47.091521,0.39,housenumber,1 Rue de Nahin 25330 Cléron,25155_0037_00001,G,1 RUE DE NAHIN,
394837736,00013,39483773600013,O,1994-05-02,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
397570607,00010,39757060700010,O,1993-12-18,NN,,,,false,4,,2,,CHE,DU MOULIN,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,85.1C,NAF1993,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
398281675,00023,39828167500023,O,2006-01-01,NN,,,2021-02-23T11:22:03,true,3,,2,,RUE,DU MONT,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.064603,47.086241,0.93,housenumber,2 Rue du Mont 25330 Cléron,25155_0030_00002,G,2 RUE DU MONT,
400248738,00025,40024873800025,O,2019-01-22,,,,2019-02-18T11:22:23,true,1,,28,,,GRANDE RUE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,68.20B,NAFRev2,N,6.063208,47.086642,0.93,housenumber,28 Grande Rue 25330 Cléron,25155_0020_00028,G,28 GRANDE RUE,
402431845,00013,40243184500013,O,1995-09-01,NN,,,2013-05-18T03:51:36,true,5,,4,,PL,DE LA MAIRIE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,79.12Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
403288335,00041,40328833500041,O,2017-05-15,,,,2021-02-23T11:27:30,true,1,,8,,RUE,DE LA BATAILLE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,70.21Z,NAFRev2,N,6.063113,47.087687,0.93,housenumber,8 Rue de la Bataille 25330 Cléron,25155_0010_00008,G,8 RUE DE LA BATAILLE,
403302839,00010,40330283900010,O,1996-01-01,01,2018,,2020-08-25T10:35:24,true,4,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
405381005,00017,40538100500017,O,1996-05-01,NN,,,,true,4,,6,,RUE,DE L'ORATOIRE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,6.061616,47.087029,0.85,street,Rue de l'Oratoire 25330 Cléron,25155_0040,G,RUE DE L ORATOIRE,
407781269,00011,40778126900011,O,,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407832740,00036,40783274000036,O,2021-01-02,,,,2021-06-19T11:47:11,true,1,,16,,,GRANDE RUE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,68.20B,NAFRev2,N,6.060711,47.087448,0.93,housenumber,16 Grande Rue 25330 Cléron,25155_0020_00016,G,16 GRANDE RUE,
409020344,00019,40902034400019,O,1980-01-01,NN,,,2008-01-04T21:19:59,true,3,,,,,GIRARD JOSEPH,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.8968793,47.2528984,0.82,poi.school,École primaire privée Joseph Girard Beaupréau-en-Mauges,https://osm.org/node/1905773254,G,,
409020351,00014,40902035100014,O,1977-06-01,NN,,,2021-05-11T03:45:13,true,4,,,,,FERME DU PATER,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.3179443,48.4901894,0.72,poi.restaurant,Ferme du Pâtre (Restaurant) Grendelbruch,https://osm.org/node/2208755979,G,,
409084472,00011,40908447200011,O,1996-10-01,NN,,3312ZA,2018-01-26T14:41:22,true,5,Z.A.,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.61Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
409711827,00017,40971182700017,O,1996-11-08,NN,,,2006-11-25T15:22:05,true,3,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
410105712,00013,41010571200013,O,1997-01-06,01,2018,4334ZC,2020-08-25T10:38:32,true,4,,8,,RUE,DES HAUTS DE CLERON,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.063807,47.085999,0.8,housenumber,8 Rue Hauts de Cleron 25330 Cléron,25155_0022_00008,G,8 RUE HAUTS DE CLERON,
410332191,00015,41033219100015,O,1996-12-20,01,2018,,2021-06-24T08:57:05,true,3,,2,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
411027675,00015,41102767500015,O,1997-01-13,NN,,,2018-07-05T04:11:06,true,3,,14,,RUE,DES EPAISSES,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.058164,47.085354,0.41,housenumber,14 Rue du Néclos 25330 Cléron,25155_0038_00014,G,14 RUE DU NECLOS,
413760091,00020,41376009100020,O,2011-03-21,NN,,,2021-02-23T11:36:05,true,2,,,,CHE,DES VIGNES,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.4272787,46.1356205,0.82,poi.track,Chemin des Vignes Hautecourt-Romanèche,https://osm.org/way/264790964,G,,
414364174,00022,41436417400022,O,2019-06-01,,,2562BZ,2019-09-09T14:31:08,false,1,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,33.12Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
414776948,00013,41477694800013,O,1997-12-03,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
415166164,00012,41516616400012,O,1998-01-01,03,2018,4332BB,2020-08-25T10:42:40,true,5,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,M.T.B.I.,43.32B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
420169120,00011,42016912000011,O,1998-07-01,NN,,,,false,4,CHEZ CABINET BOILLON,1,,RUE,DU MONT,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,6.064274,47.086392,0.93,housenumber,1 Rue du Mont 25330 Cléron,25155_0030_00001,G,1 RUE DU MONT,
420169120,00029,42016912000029,O,2002-07-01,NN,,,2018-11-24T04:23:25,true,3,M. POURCELOT JACQUES,1,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
420914061,00015,42091406100015,O,1998-10-30,NN,,,2008-01-05T20:40:00,true,3,M. GIRARD PATRICK,5,,CHE,PRELOT,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5928733,46.6974927,0.82,poi.track,Chemin de Prélot Pannessières,https://osm.org/way/97169139,G,,
422237453,00010,42223745300010,O,1999-03-15,NN,,,2018-06-20T03:59:38,true,3,ZONE ARTISANALE,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
422366286,00025,42236628600025,O,2003-05-18,NN,,,2008-11-08T01:41:22,true,3,,1,,RUE,DU MONT,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,O,6.064274,47.086392,0.93,housenumber,1 Rue du Mont 25330 Cléron,25155_0030_00001,G,1 RUE DU MONT,
423849363,00019,42384936300019,O,1999-07-12,NN,,,2009-06-27T09:22:51,true,3,,1,B,CHE,DU PRELOT,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,45.3A,NAFRev1,N,5.4917713,47.5815655,0.83,poi.track,Chemin de la Sommière du Prélot Champlitte,https://osm.org/way/151093687,G,,
424107423,00016,42410742300016,O,1999-07-15,NN,,,,false,4,,1,,RUE,DU MONT,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.1A,NAF1993,N,6.064274,47.086392,0.93,housenumber,1 Rue du Mont 25330 Cléron,25155_0030_00001,G,1 RUE DU MONT,
424107423,00024,42410742300024,O,2002-07-01,NN,,,2018-11-24T04:23:25,true,3,M. POURCELOT JACQUES,1,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
424502953,00021,42450295300021,O,2000-01-03,NN,,,2008-05-20T09:12:12,false,3,,20,,,GRANDE RUE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,6.061229,47.087253,0.93,housenumber,20 Grande Rue 25330 Cléron,25155_0020_00020,G,20 GRANDE RUE,
424502953,00039,42450295300039,O,2008-01-01,,,,2015-08-11T08:30:57,true,2,,26,,,GRANDE RUE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,6.062717,47.086951,0.93,housenumber,26 Grande Rue 25330 Cléron,25155_0020_00026,G,26 GRANDE RUE,
428050090,00011,42805009000011,O,1968-01-01,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428141352,00016,42814135200016,O,1999-10-27,NN,,,2008-01-05T20:49:15,true,3,MME DUBOZ MARIE-CHRISTINE,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428269401,00017,42826940100017,O,1999-09-30,NN,,,2008-04-26T15:09:32,true,3,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,