id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1411822,2020-01-06,000001,Vente,832850.5,9005,,LOT MORNE LUNION,B435,97190,97113,Le Gosier,971,,,97113000CI0016,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,769,-61.524543,16.21635
2020-1411843,2020-01-14,000001,Vente,210000,432,,RES BELLE VUE DU PHARE PERINET,A071,97190,97113,Le Gosier,971,,,97113000BX1038,,,28,67.19,,,,,,,,,1,2,Appartement,54,2,,,,,,-61.483538,16.204013
2020-1411843,2020-01-14,000001,Vente,210000,,,RES BELLE VUE DU PHARE PERINET,A071,97190,97113,Le Gosier,971,,,97113000BX1038,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.483538,16.204013
2020-1411843,2020-01-14,000001,Vente,210000,,,RES BELLE VUE DU PHARE PERINET,A071,97190,97113,Le Gosier,971,,,97113000BX1038,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.483538,16.204013
2020-1411865,2020-01-21,000001,Vente,306050,1148,,PERINET,B440,97190,97113,Le Gosier,971,,,97113000BX1148,,,102,,103,,30,72.53,,,,,3,2,Appartement,73,3,,,,,,-61.483201,16.204261
2020-1411865,2020-01-21,000001,Vente,306050,1148,,RES LES FLAMBOYANTS A PERINET,A166,97190,97113,Le Gosier,971,,,97113000BX1148,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.483201,16.204261
2020-1411879,2020-01-24,000001,Vente,103500,,,PORT BLANC,B472,97190,97113,Le Gosier,971,,,97113000BH0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1587,,
2020-1411888,2020-01-09,000001,Vente,724150,9172,,PERINET,B440,97190,97113,Le Gosier,971,,,97113000BX1548,,,,,,,,,,,,,0,1,Maison,135,4,AB,terrains a bâtir,,,10345,,
2020-1411891,2020-01-03,000001,Vente,99375,9999,A,PERINET,B440,97190,97113,Le Gosier,971,,,97113000BX1146,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,402,-61.483007,16.204515
2020-1411891,2020-01-03,000001,Vente,99375,9999,A,PERINET,B440,97190,97113,Le Gosier,971,,,97113000BX1146,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,402,-61.483007,16.204515
2020-1411895,2020-01-14,000001,Vente en l'état futur d'achèvement,207400,,,DAMPIERRE,B168,97190,97113,Le Gosier,971,,,97113000BX1724,,,19,,,,,,,,,,1,,,,,,,,,,-61.474025,16.203988
2020-1411896,2020-01-13,000001,Vente en l'état futur d'achèvement,213900,,,DAMPIERRE,B168,97190,97113,Le Gosier,971,,,97113000BX1724,,,21,,,,,,,,,,1,,,,,,,,,,-61.474025,16.203988
2020-1411897,2020-01-14,000001,Vente en l'état futur d'achèvement,212900,,,DAMPIERRE,B168,97190,97113,Le Gosier,971,,,97113000BX1724,,,8,,,,,,,,,,1,,,,,,,,,,-61.474025,16.203988
2020-1411898,2020-01-31,000001,Vente,285000,,,KANCEL NORD,B320,97190,97113,Le Gosier,971,,,97113000AX0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,,
2020-1411898,2020-01-31,000001,Vente,285000,,,KANCEL NORD,B320,97190,97113,Le Gosier,971,,,97113000AX0171,,,,,,,,,,,,,0,,,,,P,prés,,,1500,,
2020-1411926,2020-01-22,000001,Vente,136000,2,,RES LE CLOS DE MONTAUBAN,A317,97190,97113,Le Gosier,971,,,97113000CE0083,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.500556,16.20883
2020-1411926,2020-01-22,000001,Vente,136000,2,,RES LE CLOS DE MONTAUBAN,A317,97190,97113,Le Gosier,971,,,97113000CE0083,,,202,,,,,,,,,,1,2,Appartement,47,2,,,,,,-61.500556,16.20883
2020-1411931,2020-01-27,000001,Vente,203000,24,,RES MARISOL BAS DU FORT,A309,97190,97113,Le Gosier,971,,,97113000AB0256,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.524387,16.214626
2020-1411931,2020-01-27,000001,Vente,203000,26,,RES MARISOL BAS DU FORT,A309,97190,97113,Le Gosier,971,,,97113000AB0256,,,136,,,,,,,,,,1,2,Appartement,44,2,,,,,,-61.524387,16.214626
2020-1411935,2020-01-16,000001,Vente,125000,9001,,RTE DES HOTELS,0198,97190,97113,Le Gosier,971,,,97113000CD0807,,,34,27.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,-61.50399,16.207017
2020-1411962,2020-01-29,000001,Vente,200000,3,,RES LE VIEUX MOULIN,A179,97190,97113,Le Gosier,971,,,97113000BT0893,,,10,88.41,,,,,,,,,1,2,Appartement,57,3,,,,,,-61.459273,16.216118
2020-1411962,2020-01-29,000001,Vente,200000,3,,RES LE VIEUX MOULIN,A179,97190,97113,Le Gosier,971,,,97113000BT0893,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.459273,16.216118
2020-1411964,2020-01-30,000001,Vente,250000,8002,,RES FLEUR D EPEE,A050,97190,97113,Le Gosier,971,,,97113000AB0064,,,35,125.09,,,,,,,,,1,2,Appartement,117,5,,,,,,-61.5189,16.217263
2020-1411964,2020-01-30,000001,Vente,250000,27,,RES FLEUR D EPEE,A050,97190,97113,Le Gosier,971,,,97113000AB0064,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.5189,16.217263
2020-1411975,2020-01-29,000001,Vente,245000,,,LE BOURG,B152,97190,97113,Le Gosier,971,,,97113000CA0049,,,,,,,,,,,,,0,,,,,S,sols,,,47,-61.492788,16.205969
2020-1411975,2020-01-29,000001,Vente,245000,15,,BD AMEDEE CLARA,0010,97190,97113,Le Gosier,971,,,97113000CA1058,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,50,-61.492792,16.205954
2020-1411975,2020-01-29,000001,Vente,245000,15,,BD AMEDEE CLARA,0010,97190,97113,Le Gosier,971,,,97113000CA1058,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,50,-61.492792,16.205954
2020-1411975,2020-01-29,000001,Vente,245000,15,,BD AMEDEE CLARA,0010,97190,97113,Le Gosier,971,,,97113000CA1058,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,50,-61.492792,16.205954
2020-1411982,2020-02-12,000001,Vente,330000,2,,LOT IRENEE A DAMPIERRE,A082,97190,97113,Le Gosier,971,,,97113000BX1312,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1189,-61.474888,16.205519
2020-1411984,2020-02-11,000001,Vente,394000,18,,RES MARISOL BAS DU FORT,A309,97190,97113,Le Gosier,971,,,97113000AB0256,,,95,101.59,,,,,,,,,1,2,Appartement,105,4,,,,,,-61.524387,16.214626
2020-1411984,2020-02-11,000001,Vente,394000,17,,RES MARISOL BAS DU FORT,A309,97190,97113,Le Gosier,971,,,97113000AB0256,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.524387,16.214626
2020-1411996,2020-02-04,000001,Vente,293000,,,LA JARRE,B304,97190,97113,Le Gosier,971,,,97113000AL0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1163,-61.489247,16.21809
2020-1412009,2020-02-05,000001,Vente,265000,27,,RES MARISOL BAS DU FORT,A309,97190,97113,Le Gosier,971,,,97113000AB0256,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.524387,16.214626
2020-1412009,2020-02-05,000001,Vente,265000,30,,RES MARISOL BAS DU FORT,A309,97190,97113,Le Gosier,971,,,97113000AB0256,,,161,69.5,,,,,,,,,1,2,Appartement,65,3,,,,,,-61.524387,16.214626
2020-1412015,2020-01-24,000001,Vente,115000,9080,,BD AMEDEE CLARA,0010,97190,97113,Le Gosier,971,,,97113000CA0716,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,460,-61.493561,16.205657
2020-1412026,2020-02-05,000001,Vente,167680,905,,RUE DE L HOUEZEL,0177,97190,97113,Le Gosier,971,,,97113000BX1109,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.474905,16.203743
2020-1412026,2020-02-05,000001,Vente,167680,905,,RUE DE L HOUEZEL,0177,97190,97113,Le Gosier,971,,,97113000BX1109,,,16,57.47,,,,,,,,,1,2,Appartement,46,2,,,,,,-61.474905,16.203743
2020-1412034,2020-02-10,000001,Vente,295304,5,,RES MARISOL BAS DU FORT,A309,97190,97113,Le Gosier,971,,,97113000AB0256,,,22,61.82,,,,,,,,,1,2,Appartement,62,3,,,,,,-61.524387,16.214626
2020-1412034,2020-02-10,000001,Vente,295304,4,,RES MARISOL BAS DU FORT,A309,97190,97113,Le Gosier,971,,,97113000AB0256,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.524387,16.214626
2020-1412035,2020-02-12,000001,Vente,20580,9097,,PLIANE,B464,97190,97113,Le Gosier,971,,,97113000BT1204,,,,,,,,,,,,,0,1,Maison,68,3,,,,,,-61.46293,16.212064
2020-1412035,2020-02-12,000001,Vente,20580,9097,,PLIANE,B464,97190,97113,Le Gosier,971,,,97113000BT1204,,,,,,,,,,,,,0,1,Maison,45,3,,,,,,-61.46293,16.212064
2020-1412035,2020-02-12,000001,Vente,20580,9097,,PLIANE,B464,97190,97113,Le Gosier,971,,,97113000BT1204,,,,,,,,,,,,,0,1,Maison,58,3,,,,,,-61.46293,16.212064
2020-1412035,2020-02-12,000001,Vente,20580,9097,,PLIANE,B464,97190,97113,Le Gosier,971,,,97113000BT1204,,,,,,,,,,,,,0,1,Maison,51,3,,,,,,-61.46293,16.212064
2020-1412035,2020-02-12,000001,Vente,20580,9097,,PLIANE,B464,97190,97113,Le Gosier,971,,,97113000BT1204,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,-61.46293,16.212064
2020-1412035,2020-02-12,000001,Vente,20580,,,DUNOYER,B192,97190,97113,Le Gosier,971,,,97113000BT1213,,,,,,,,,,,,,0,,,,,S,sols,,,108,-61.462941,16.212044
2020-1412042,2020-02-10,000002,Vente,98500,,,LEROUX,B352,97190,97113,Le Gosier,971,,,97113000AP0462,,,,,,,,,,,,,0,,,,,P,prés,,,1283,-61.474626,16.244936
2020-1412043,2020-01-17,000001,Vente,282000,9008,,BELLE PLAINE,B056,97190,97113,Le Gosier,971,,,97113000BY0336,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,128,-61.489199,16.212913
2020-1412043,2020-01-17,000001,Vente,282000,,,BELLE PLAINE,B056,97190,97113,Le Gosier,971,,,97113000BY0432,,,,,,,,,,,,,0,,,,,P,prés,,,1293,-61.489196,16.213035
2020-1412045,2020-01-22,000002,Vente,540,125,,RTE DE GRANDE RAVINE,0190,97190,97113,Le Gosier,971,,,97113000BW1126,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2020-1412048,2020-01-29,000001,Vente,228000,6,,RES RIVIERA CARAIBES,A338,97190,97113,Le Gosier,971,,,97113000CE0617,,,84,80.79,,,,,,,,,1,2,Appartement,89,3,,,,,,-61.504022,16.209174
2020-1412050,2020-02-17,000001,Vente,108800,9001,,RTE DES HOTELS,0198,97190,97113,Le Gosier,971,,,97113000CD0807,,,3,27.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,-61.50399,16.207017
2020-1412053,2020-01-29,000001,Vente,167000,,,RES AQUARELLE A MONTAUBAN,A008,97190,97113,Le Gosier,971,,,97113000CD0576,,,58,12,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.501401,16.207157
2020-1412053,2020-01-29,000001,Vente,167000,,,RES AQUARELLE A MONTAUBAN,A008,97190,97113,Le Gosier,971,,,97113000CD0576,,,13,44.31,,,,,,,,,1,2,Appartement,54,2,,,,,,-61.501401,16.207157
2020-1412063,2020-03-04,000001,Vente,119760,13,,RUE DE LA PLAGE DE PETIT HAVRE,0316,97190,97113,Le Gosier,971,,,97113000BN0247,,,3,22.92,,,,,,,,,1,2,Appartement,35,2,,,,,,-61.425333,16.210457
2020-1412070,2020-02-18,000002,Vente,117360,,,GRANDE RAVINE,B256,97190,97113,Le Gosier,971,,,97113000BX1782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,-61.477125,16.20915
2020-1412078,2020-02-21,000001,Vente,200000,6,,RES RIVIERA CARAIBES,A338,97190,97113,Le Gosier,971,,,97113000CE0617,,,81,63.61,,,,,,,,,1,2,Appartement,82,3,,,,,,-61.504022,16.209174
2020-1412093,2020-03-06,000001,Vente,190000,,,BD AMEDEE CLARA,0010,97190,97113,Le Gosier,971,,,97113000BZ0010,,,6,49.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,-61.488424,16.204921
2020-1412113,2020-03-03,000001,Vente,485000,,,LOT LES HAUTS DE SAINT FELIX,A067,97190,97113,Le Gosier,971,,,97113000BW0891,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,876,-61.470664,16.212279
2020-1412113,2020-03-03,000001,Vente,485000,,,DUNOYER,B192,97190,97113,Le Gosier,971,,,97113000BW0892,,,,,,,,,,,,,0,,,,,S,sols,,,24,-61.470661,16.212544
2020-1412120,2020-03-04,000001,Vente,270000,5495,,RUE THEODORE GISORS,0413,97190,97113,Le Gosier,971,,,97113000CB0282,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,322,-61.496104,16.207894
2020-1412120,2020-03-04,000001,Vente,270000,5495,,RUE THEODORE GISORS,0413,97190,97113,Le Gosier,971,,,97113000CB0282,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,322,-61.496104,16.207894
2020-1412120,2020-03-04,000001,Vente,270000,5495,,RUE THEODORE GISORS,0413,97190,97113,Le Gosier,971,,,97113000CB0282,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,322,-61.496104,16.207894
2020-1412135,2020-03-05,000002,Vente,60000,,,BELLEVUE SUD,B080,97190,97113,Le Gosier,971,,,97113000BP1337,,,,,,,,,,,,,0,,,,,CA,carrières,,,800,-61.4462,16.210722
2020-1412135,2020-03-05,000002,Vente,60000,,,BELLEVUE SUD,B080,97190,97113,Le Gosier,971,,,97113000BP1338,,,,,,,,,,,,,0,,,,,CA,carrières,,,73,-61.446204,16.210958
2020-1412144,2020-03-06,000001,Vente,106040,,,GRANDE RAVINE,B256,97190,97113,Le Gosier,971,,,97113000BX1783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,-61.476897,16.209227
2020-1412145,2020-03-06,000001,Vente,73400,8004,,LE LAGON BLEU VILLAGE HOTE,A094,97190,97113,Le Gosier,971,,,97113000AB0054,,,129,20.44,,,,,,,,,1,2,Appartement,20,2,,,,,,-61.51973,16.215574
2020-1412158,2020-03-10,000001,Vente,365413,,,FOND MARIUS,B216,97190,97113,Le Gosier,971,,,97113000BZ1228,,,,,,,,,,,,,0,1,Maison,92,4,AB,terrains a bâtir,,,716,-61.488474,16.209518
2020-1412166,2020-03-13,000001,Vente,178000,1,,RES LA PLAYA PETIT HAVRE,A343,97190,97113,Le Gosier,971,,,97113000BN0145,,,9,,,,,,,,,,1,2,Appartement,60,3,,,,,,-61.42721,16.211658
2020-1412166,2020-03-13,000001,Vente,178000,4,,RES LA PLAYA PETIT HAVRE,A343,97190,97113,Le Gosier,971,,,97113000BN0145,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.42721,16.211658
2020-1412166,2020-03-13,000001,Vente,178000,4,,RES LA PLAYA PETIT HAVRE,A343,97190,97113,Le Gosier,971,,,97113000BN0145,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.42721,16.211658
2020-1412174,2020-03-09,000001,Vente,86400,8005,,LE LAGON BLEU VILLAGE HOTE,A094,97190,97113,Le Gosier,971,,,97113000AB0054,,,205,20.18,,,,,,,,,1,2,Appartement,20,1,,,,,,-61.51973,16.215574
2020-1412189,2020-03-06,000001,Vente,80000,1154,F,PLIANE,B464,97190,97113,Le Gosier,971,,,97113000BT1154,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,740,-61.457856,16.21874
2020-1412189,2020-03-06,000001,Vente,80000,1154,F,PLIANE,B464,97190,97113,Le Gosier,971,,,97113000BT1154,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,740,-61.457856,16.21874
2020-1412189,2020-03-06,000001,Vente,80000,1154,F,PLIANE,B464,97190,97113,Le Gosier,971,,,97113000BT1154,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,740,-61.457856,16.21874
2020-1412190,2020-03-10,000001,Vente,143000,1,,RES LES CRISTALLINES DAMPIERRE,A336,97190,97113,Le Gosier,971,,,97113000BX1110,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.475225,16.204011
2020-1412190,2020-03-10,000001,Vente,143000,2,,RES LES CRISTALLINES DAMPIERRE,A336,97190,97113,Le Gosier,971,,,97113000BX1110,,,5,37.72,,,,,,,,,1,2,Appartement,37,2,,,,,,-61.475225,16.204011
2020-1412200,2020-03-17,000001,Vente,145000,9004,,POINTE DE LA VERDURE,B468,97190,97113,Le Gosier,971,,,97113000CE0359,,,1097,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,-61.507619,16.208228
2020-1412202,2020-03-17,000001,Vente,107000,9004,,POINTE DE LA VERDURE,B468,97190,97113,Le Gosier,971,,,97113000CE0359,,,1072,26.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-61.507619,16.208228
2020-1412202,2020-03-17,000001,Vente,107000,9008,,POINTE DE LA VERDURE,B468,97190,97113,Le Gosier,971,,,97113000CE0359,,,1132,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,-61.507619,16.208228
2020-1412203,2020-03-09,000001,Vente,275600,30,,RES MARISOL BAS DU FORT,A309,97190,97113,Le Gosier,971,,,97113000AB0256,,,157,,,,,,,,,,1,2,Appartement,75,3,,,,,,-61.524387,16.214626
2020-1412203,2020-03-09,000001,Vente,275600,27,,RES MARISOL BAS DU FORT,A309,97190,97113,Le Gosier,971,,,97113000AB0256,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.524387,16.214626
2020-1412211,2020-03-11,000001,Vente,262000,1,,RES LE VIEUX MOULIN,A179,97190,97113,Le Gosier,971,,,97113000BT0893,,,4,95.28,,,,,,,,,1,2,Appartement,92,5,,,,,,-61.459273,16.216118
2020-1412211,2020-03-11,000001,Vente,262000,1,,RES LE VIEUX MOULIN,A179,97190,97113,Le Gosier,971,,,97113000BT0893,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.459273,16.216118
2020-1412212,2020-03-11,000001,Vente,165410,9119,,SAINT FELIX,B504,97190,97113,Le Gosier,971,,,97113000BR0064,,,139,117.18,,,,,,,,,1,2,Appartement,95,4,,,,,,-61.454973,16.202165
2020-1412214,2020-03-27,000001,Vente,1800000,550,,RUE DU FORT FLEUR D EPEE,0138,97190,97113,Le Gosier,971,,,97113000AC0714,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1500,,
2020-1412214,2020-03-27,000001,Vente,1800000,550,,RUE DU FORT FLEUR D EPEE,0138,97190,97113,Le Gosier,971,,,97113000AC0714,,,,,,,,,,,,,0,1,Maison,143,5,B,bois,,,3386,,
2020-1412214,2020-03-27,000001,Vente,1800000,,,FORT FLEUR DE L EPEE,B224,97190,97113,Le Gosier,971,,,97113000AC0716,,,,,,,,,,,,,0,,,,,S,sols,,,154,-61.516114,16.216398
2020-1412225,2020-03-26,000001,Vente,175000,3,,RES LES CRISTALLINES DAMPIERRE,A336,97190,97113,Le Gosier,971,,,97113000BX1110,,,9,57.94,,,,,,,,,1,2,Appartement,55,3,,,,,,-61.475225,16.204011
2020-1412225,2020-03-26,000001,Vente,175000,1,,RES LES CRISTALLINES DAMPIERRE,A336,97190,97113,Le Gosier,971,,,97113000BX1110,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.475225,16.204011
2020-1412236,2020-03-13,000001,Vente,147150,9001,,RTE DES HOTELS,0198,97190,97113,Le Gosier,971,,,97113000CD0807,,,64,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,-61.50399,16.207017
2020-1412241,2020-03-31,000001,Vente,250000,17,,RES MARISOL BAS DU FORT,A309,97190,97113,Le Gosier,971,,,97113000AB0256,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.524387,16.214626
2020-1412241,2020-03-31,000001,Vente,250000,18,,RES MARISOL BAS DU FORT,A309,97190,97113,Le Gosier,971,,,97113000AB0256,,,96,70.68,,,,,,,,,1,2,Appartement,74,3,,,,,,-61.524387,16.214626
2020-1412259,2020-04-09,000002,Echange,43349,,,MICHAUX,B392,97190,97113,Le Gosier,971,,,97113000BE0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-61.44526,16.230702
2020-1412259,2020-04-09,000003,Echange,43349,,,MICHAUX,B392,97190,97113,Le Gosier,971,,,97113000BE0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-61.445437,16.230369
2020-1412261,2020-03-17,000001,Vente,88000,23,,RES LES ILETS A DAMPIERRE,A080,97190,97113,Le Gosier,971,,,97113000BX0048,,,23,34.57,,,,,,,,,1,2,Appartement,36,1,,,,,,-61.477388,16.202618
2020-1412267,2020-04-09,000001,Vente,135000,1,,RES LES CRISTALLINES DAMPIERRE,A336,97190,97113,Le Gosier,971,,,97113000BX1110,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.475225,16.204011
2020-1412267,2020-04-09,000001,Vente,135000,895,,RUE DE L HOUEZEL,0177,97190,97113,Le Gosier,971,,,97113000BX1110,,,2,37.72,,,,,,,,,1,2,Appartement,37,2,,,,,,-61.475225,16.204011
2020-1412273,2020-04-30,000001,Vente,360000,16,,RES MARISOL BAS DU FORT,A309,97190,97113,Le Gosier,971,,,97113000AB0256,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.524387,16.214626
2020-1412273,2020-04-30,000001,Vente,360000,15,,RES MARISOL BAS DU FORT,A309,97190,97113,Le Gosier,971,,,97113000AB0256,,,80,100.75,,,,,,,,,1,2,Appartement,105,4,,,,,,-61.524387,16.214626
2020-1412276,2020-04-23,000001,Vente,189000,9119,,SAINT FELIX,B504,97190,97113,Le Gosier,971,,,97113000BR0064,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.454973,16.202165
2020-1412276,2020-04-23,000001,Vente,189000,9116,,SAINT FELIX,B504,97190,97113,Le Gosier,971,,,97113000BR0064,,,117,83.11,,,,,,,,,1,2,Appartement,68,3,,,,,,-61.454973,16.202165
2020-1412285,2020-04-14,000001,Vente,335276,8001,,RES PORTE DES CARAIBES,A151,97190,97113,Le Gosier,971,,,97113000CI0024,,,9,,,,,,,,,,1,2,Appartement,99,4,,,,,,-61.524714,16.216042
2020-1412285,2020-04-14,000001,Vente,335276,8001,,RES PORTE DES CARAIBES,A151,97190,97113,Le Gosier,971,,,97113000CI0024,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.524714,16.216042
2020-1412323,2020-04-24,000001,Vente,104270,32,,BD DU GEN DE GAULLE,0150,97190,97113,Le Gosier,971,,,97113000CA0041,,,33,35.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,-61.493388,16.206248
2020-1412324,2020-05-04,000001,Vente,88000,8005,,LE LAGON BLEU VILLAGE HOTE,A094,97190,97113,Le Gosier,971,,,97113000AB0054,,,212,20.24,,,,,,,,,1,2,Appartement,20,1,,,,,,-61.51973,16.215574
2020-1412327,2020-04-30,000001,Vente,153300,22,,RES LA PALMERAIE,A165,97190,97113,Le Gosier,971,,,97113000CD0004,,,22,30.65,84,,,,,,,,2,1,Maison,32,2,,,,,,-61.502914,16.2082
2020-1412338,2020-05-04,000001,Vente,161163,18,,LOT DOMAINE DES ALOES,A178,97190,97113,Le Gosier,971,,,97113000AE0926,,,26,54.59,75,,,,,,,,2,2,Appartement,54,3,,,,,,-61.492594,16.220486
2020-1412338,2020-05-04,000001,Vente,161163,18,,LOT DOMAINE DES ALOES,A178,97190,97113,Le Gosier,971,,,97113000AE0926,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.492594,16.220486
2020-1412343,2020-05-05,000001,Vente,76950,,,GRANDE RAVINE,B256,97190,97113,Le Gosier,971,,,97113000BX1784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,-61.47685,16.209411
2020-1412355,2020-04-28,000001,Vente,304600,,,MARE GAILLARD,B368,97190,97113,Le Gosier,971,,,97113000BP0214,,,,,,,,,,,,,0,,,,,S,sols,,,512,-61.443965,16.214482
2020-1412355,2020-04-28,000001,Vente,304600,9003,,RUE DE LA COLLINE DES 500 PAS,0102,97190,97113,Le Gosier,971,,,97113000BP0878,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1050,-61.443821,16.214026
2020-1412379,2020-05-20,000001,Vente,430000,9300,,DUNOYER,B192,97190,97113,Le Gosier,971,,,97113000BW0131,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-61.470466,16.212611
2020-1412379,2020-05-20,000001,Vente,430000,9300,,DUNOYER,B192,97190,97113,Le Gosier,971,,,97113000BW0131,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,730,-61.470466,16.212611
2020-1412394,2020-05-20,000001,Vente,208225,5011,F,RES OCEANE A PTE DE LA VERDURE,A134,97190,97113,Le Gosier,971,,,97113000CD0590,,,13,58.11,60,,,,,,,,2,2,Appartement,58,3,,,,,,-61.502279,16.208623
2020-1412396,2020-05-18,000001,Vente,71000,8003,,LE LAGON BLEU VILLAGE HOTE,A094,97190,97113,Le Gosier,971,,,97113000AB0054,,,54,20.13,,,,,,,,,1,2,Appartement,28,2,,,,,,-61.51973,16.215574
2020-1412405,2020-05-15,000001,Vente,100000,9001,,RTE DES HOTELS,0198,97190,97113,Le Gosier,971,,,97113000CD0807,,,50,27.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,-61.50399,16.207017
2020-1412409,2020-05-15,000001,Vente,633000,,,PETIT HAVRE,B448,97190,97113,Le Gosier,971,,,97113000BN0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7500,-61.422136,16.210802
2020-1412409,2020-05-15,000001,Vente,633000,19,,LOT CAP SUD PETIT HAVRE,A027,97190,97113,Le Gosier,971,,,97113000BN0116,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1030,-61.423117,16.210998
2020-1412414,2020-05-28,000001,Vente,160000,3,,RES RIVIERA CARAIBES,A338,97190,97113,Le Gosier,971,,,97113000CE0617,,,23,68.6,,,,,,,,,1,2,Appartement,68,2,,,,,,-61.504022,16.209174
2020-1412424,2020-04-30,000001,Vente,140000,9007,,POINTE DE LA VERDURE,B468,97190,97113,Le Gosier,971,,,97113000CE0552,,,6,49.79,,,,,,,,,1,2,Appartement,57,2,,,,,,-61.506498,16.20869
2020-1412425,2020-05-29,000001,Vente,280000,9068,,LOT LES HAUTS DE ST FELIX,A197,97190,97113,Le Gosier,971,,,97113000BT0027,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1581,-61.462435,16.211281
2020-1412425,2020-05-29,000001,Vente,280000,9068,,LOT LES HAUTS DE ST FELIX,A197,97190,97113,Le Gosier,971,,,97113000BT0027,,,,,,,,,,,,,0,1,Maison,217,5,P,prés,,,3093,-61.462435,16.211281
2020-1412425,2020-05-29,000001,Vente,280000,9068,,LOT LES HAUTS DE ST FELIX,A197,97190,97113,Le Gosier,971,,,97113000BT0027,,,,,,,,,,,,,0,1,Maison,133,4,P,prés,,,3093,-61.462435,16.211281
2020-1412425,2020-05-29,000001,Vente,280000,9068,,LOT LES HAUTS DE ST FELIX,A197,97190,97113,Le Gosier,971,,,97113000BT0027,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,3093,-61.462435,16.211281
2020-1412425,2020-05-29,000001,Vente,280000,9068,,LOT LES HAUTS DE ST FELIX,A197,97190,97113,Le Gosier,971,,,97113000BT0027,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,1581,-61.462435,16.211281
2020-1412425,2020-05-29,000001,Vente,280000,9068,,LOT LES HAUTS DE ST FELIX,A197,97190,97113,Le Gosier,971,,,97113000BT0027,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1581,-61.462435,16.211281
2020-1412433,2020-05-19,000001,Vente,700000,9038,,LOT FORT L UNION,A052,97190,97113,Le Gosier,971,,,97113000AB0011,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,659,-61.522415,16.217636
2020-1412444,2020-05-29,000001,Vente,130000,4,,RES RIVIERA CARAIBES,A338,97190,97113,Le Gosier,971,,,97113000CE0617,,,37,53.36,,,,,,,,,1,2,Appartement,68,2,,,,,,-61.504022,16.209174
2020-1412458,2020-06-02,000001,Vente,277444.38,9913,,SAINT FELIX,B504,97190,97113,Le Gosier,971,,,97113000BS0554,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,523,-61.457199,16.204197
2020-1412460,2020-05-29,000001,Vente,130000,9138,,MARE GAILLARD,B368,97190,97113,Le Gosier,971,,,97113000BO0183,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,328,-61.433791,16.215571