id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1252185,2020-06-12,000001,Vente,,,,LA POUDRERIE,B107,86320,86262,Sillars,86,,,86262000AR0001,,,,,,,,,,,,,0,,,,,S,sols,,,582,0.781837,46.41309
2020-1252185,2020-06-12,000001,Vente,,,,LES LOTS,B077,86320,86262,Sillars,86,,,86262000AS0044,,,,,,,,,,,,,0,,,,,S,sols,,,2257,0.774174,46.410662
2020-1252552,2020-06-18,000001,Vente,43500,6,,RUE ST FELIX,0185,86320,86262,Sillars,86,,,86262000AV0070,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,232,0.768612,46.419215
2020-1252836,2020-06-19,000001,Vente,136500,5286,,RUE DU CHATEAU RINGUET,0100,86320,86262,Sillars,86,,,86262000ZW0049,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1500,0.771341,46.420709
2020-1253080,2020-07-01,000001,Vente,68000,20,,ALL DE LA RIVALIERE,0390,86320,86262,Sillars,86,,,86262000BH0562,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,975,0.789696,46.392116
2020-1253379,2020-07-03,000001,Vente,1190,,,LA PRAIRIE,B108,86320,86262,Sillars,86,,,86262000AX0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4108,0.759654,46.415818
2020-1253379,2020-07-03,000001,Vente,1190,,,LES VIGNES,B131,86320,86262,Sillars,86,,,86262000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,,,2540,0.777898,46.418589
2020-1253479,2020-07-24,000001,Vente,41500,4,,RUE ST FELIX,0185,86320,86262,Sillars,86,,,86262000AV0068,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,420,0.768486,46.419101
2020-1255408,2020-09-14,000001,Vente,179000,12,,RUE DU CHATEAU RINGUET,0100,86320,86262,Sillars,86,,,86262000ZS0106,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.77334,46.420079
2020-1255408,2020-09-14,000001,Vente,179000,12,,RUE DU CHATEAU RINGUET,0100,86320,86262,Sillars,86,,,86262000ZS0106,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,10239,0.77334,46.420079
2020-1256793,2020-10-19,000001,Vente,3000,,,LE PLASTEAU,B106,86320,86262,Sillars,86,,,86262000ZB0068,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.823341,46.433583
2020-1258833,2020-12-17,000001,Vente,147000,,,LA BAUBINIERE,B009,86320,86262,Sillars,86,,,86262000BH0158,,,,,,,,,,,,,0,,,,,T,terres,,,37700,,
2020-1258833,2020-12-17,000001,Vente,147000,,,LA BAUBINIERE,B009,86320,86262,Sillars,86,,,86262000BH0158,,,,,,,,,,,,,0,,,,,S,sols,,,1640,,
2020-1258833,2020-12-17,000001,Vente,147000,1,,ALL DE LA RIVALIERE,0390,86320,86262,Sillars,86,,,86262000BH0159,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,5950,0.78571,46.393916
2020-1258833,2020-12-17,000001,Vente,147000,,,LA BAUBINIERE,B009,86320,86262,Sillars,86,,,86262000BH0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3594,0.781629,46.394393
2020-1258833,2020-12-17,000001,Vente,147000,,,LA BAUBINIERE,B009,86320,86262,Sillars,86,,,86262000BH0726,,,,,,,,,,,,,0,,,,,J,jardins,,,940,0.786052,46.393691
2020-1258833,2020-12-17,000001,Vente,147000,5,,CHE DU DOLMEN,0155,86320,86262,Sillars,86,,,86262000BH0729,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.786245,46.393891
2020-1258833,2020-12-17,000001,Vente,147000,,,LA BAUBINIERE,B009,86320,86262,Sillars,86,,,86262000BH0731,,,,,,,,,,,,,0,,,,,J,jardins,,,64,0.786192,46.393935
2020-1260147,2020-01-08,000001,Vente,3000,,,L AGE BOUE,B001,86320,86262,Sillars,86,,,86262000BH0714,,,,,,,,,,,,,0,,,,,T,terres,,,8957,0.776822,46.393775
2020-1260147,2020-01-08,000001,Vente,3000,,,L AGE BOUE,B001,86320,86262,Sillars,86,,,86262000BH0714,,,,,,,,,,,,,0,,,,,T,terres,,,304,0.776822,46.393775
2020-1260147,2020-01-08,000001,Vente,3000,,,L AGE BOUE,B001,86320,86262,Sillars,86,,,86262000BH0714,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.776822,46.393775
2020-1260148,2020-01-03,000001,Vente,35000,3,,HAMEAU DE BEL AIR,B134,86320,86262,Sillars,86,,,86262000ZD0022,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,5160,0.8365,46.416457
2020-1260148,2020-01-03,000001,Vente,35000,,,BEL AIR,B012,86320,86262,Sillars,86,,,86262000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.83688,46.415844
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0335,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,194,0.781097,46.382149
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0336,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2142,0.781601,46.382224
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0336,,,,,,,,,,,,,0,,,,,T,terres,,,6517,0.781601,46.382224
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0338,,,,,,,,,,,,,0,,,,,T,terres,,,151057,0.780603,46.379006
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0339,,,,,,,,,,,,,0,,,,,T,terres,,,140920,0.780085,46.37555
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0340,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1980,0.782818,46.378747
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0341,,,,,,,,,,,,,0,,,,,T,terres,,,12854,0.783816,46.377395
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0342,,,,,,,,,,,,,0,,,,,T,terres,,,103628,0.783992,46.37668
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0343,,,,,,,,,,,,,0,,,,,T,terres,,,40337,0.78494,46.376214
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0345,,,,,,,,,,,,,0,,,,,T,terres,,,208183,0.786827,46.376659
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0346,,,,,,,,,,,,,0,,,,,T,terres,,,14473,0.788643,46.377903
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0348,,,,,,,,,,,,,0,,,,,T,terres,,,79798,0.788908,46.377297
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0349,,,,,,,,,,,,,0,,,,,T,terres,,,7048,0.790133,46.378468
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0350,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,577,0.789164,46.374372
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0351,,,,,,,,,,,,,0,,,,,T,terres,,,5836,0.788514,46.373597
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0352,,,,,,,,,,,,,0,,,,,T,terres,,,24392,0.789142,46.373646
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0353,,,,,,,,,,,,,0,,,,,T,terres,,,2330,0.787954,46.373057
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0354,,,,,,,,,,,,,0,,,,,T,terres,,,1870,0.78997,46.373257
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0355,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1062,0.788704,46.372645
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0356,,,,,,,,,,,,,0,,,,,T,terres,,,6150,0.784074,46.373197
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0358,,,,,,,,,,,,,0,,,,,T,terres,,,25245,0.781279,46.37123
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0359,,,,,,,,,,,,,0,,,,,T,terres,,,112034,0.784404,46.371462
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0360,,,,,,,,,,,,,0,,,,,T,terres,,,1778,0.783615,46.369629
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0361,,,,,,,,,,,,,0,,,,,T,terres,,,6867,0.783875,46.368248
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0362,,,,,,,,,,,,,0,,,,,T,terres,,,26010,0.783791,46.368171
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0363,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,5417,0.785824,46.371998
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0365,,,,,,,,,,,,,0,,,,,T,terres,,,148747,0.78659,46.36983
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0366,,,,,,,,,,,,,0,,,,,T,terres,,,200482,0.784825,46.365116
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0367,,,,,,,,,,,,,0,,,,,T,terres,,,10959,0.788393,46.366584
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0368,,,,,,,,,,,,,0,,,,,T,terres,,,2215,0.788073,46.363215
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0369,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6365,0.788093,46.363177
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0370,,,,,,,,,,,,,0,,,,,T,terres,,,4908,0.78349,46.363243
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0371,,,,,,,,,,,,,0,,,,,P,prés,,,2900,0.781925,46.36438
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0372,,,,,,,,,,,,,0,,,,,P,prés,,,15594,0.781247,46.36942
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0373,,,,,,,,,,,,,0,,,,,P,prés,,,4090,0.781713,46.364749
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0374,,,,,,,,,,,,,0,,,,,T,terres,,,8760,0.777347,46.366808
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0376,,,,,,,,,,,,,0,,,,,T,terres,,,115792,0.77921,46.366897
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0377,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1342,0.779941,46.368191
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0379,,,,,,,,,,,,,0,,,,,P,prés,,,11566,0.783017,46.366306
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0380,,,,,,,,,,,,,0,,,,,T,terres,,,96125,0.780344,46.368832
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0381,,,,,,,,,,,,,0,,,,,P,prés,,,5624,0.779258,46.370748
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0382,,,,,,,,,,,,,0,,,,,P,prés,,,1153,0.779565,46.371156
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0383,,,,,,,,,,,,,0,,,,,T,terres,,,31589,0.776669,46.369527
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0384,,,,,,,,,,,,,0,,,,,T,terres,,,2926,0.77692,46.370025
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0385,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1875,0.778347,46.370687
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0386,,,,,,,,,,,,,0,,,,,P,prés,,,6679,0.779576,46.371755
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0388,,,,,,,,,,,,,0,,,,,T,terres,,,17096,0.775838,46.370237
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0389,,,,,,,,,,,,,0,,,,,T,terres,,,125186,0.777189,46.372123
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0390,,,,,,,,,,,,,0,,,,,T,terres,,,11937,0.784099,46.371235
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0391,,,,,,,,,,,,,0,,,,,T,terres,,,4592,0.781113,46.371468
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0392,,,,,,,,,,,,,0,,,,,T,terres,,,20018,0.786459,46.369797
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0393,,,,,,,,,,,,,0,,,,,T,terres,,,12870,0.784296,46.364984
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0394,,,,,,,,,,,,,0,,,,,T,terres,,,12348,0.778827,46.367176
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0395,,,,,,,,,,,,,0,,,,,T,terres,,,257,0.778581,46.37001
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0396,,,,,,,,,,,,,0,,,,,T,terres,,,524,0.780454,46.371449
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0397,,,,,,,,,,,,,0,,,,,T,terres,,,9301,0.780913,46.368733
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0398,,,,,,,,,,,,,0,,,,,P,prés,,,2848,0.783047,46.36627
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0399,,,,,,,,,,,,,0,,,,,T,terres,,,5408,0.775714,46.370038
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0400,,,,,,,,,,,,,0,,,,,T,terres,,,12550,0.777304,46.372082
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0401,,,,,,,,,,,,,0,,,,,T,terres,,,648,0.779766,46.372409
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0408,,,,,,,,,,,,,0,,,,,T,terres,,,21191,0.78697,46.378215
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0409,,,,,,,,,,,,,0,,,,,T,terres,,,862,0.788594,46.381655
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0410,,,,,,,,,,,,,0,,,,,P,prés,,,21522,0.789237,46.380773
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0411,,,,,,,,,,,,,0,,,,,T,terres,,,1025,0.787965,46.381067
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0412,,,,,,,,,,,,,0,,,,,T,terres,,,14867,0.780896,46.378401
2020-1260166,2020-01-21,000001,Vente,2400000,,,L ETANG NEUF,B054,86320,86262,Sillars,86,,,86262000BN0413,,,,,,,,,,,,,0,,,,,T,terres,,,9550,0.780479,46.374945
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BELIER,B013,86320,86262,Sillars,86,,,86262000BN0434,,,,,,,,,,,,,0,,,,,T,terres,,,418,0.775113,46.382785
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BELIER,B013,86320,86262,Sillars,86,,,86262000BN0436,,,,,,,,,,,,,0,,,,,T,terres,,,2472,0.777972,46.382519
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,5250,0.773933,46.378324
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,5340,0.773947,46.378036
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,3464,0.774656,46.382088
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,3465,0.774656,46.382088
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,7478,0.776662,46.380707
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,7478,0.776662,46.380707
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,130347,0.777104,46.380671
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,406,0.774405,46.378402
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,38349,0.776017,46.37808
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,64289,0.774494,46.376173
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,64289,0.774494,46.376173
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,4394,0.77245,46.380107
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,4395,0.77245,46.380107
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,2939,0.772431,46.375286
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,2939,0.772431,46.375286
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,17165,0.773703,46.372857
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,17165,0.773703,46.372857
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,711,0.774297,46.37148
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,711,0.774297,46.37148
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,5518,0.77351,46.370537
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,5517,0.77351,46.370537
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.77391,46.370368
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,1239,0.77391,46.370368
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,124,0.773521,46.369579
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.773521,46.369579
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,1189,0.774624,46.370991
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.774984,46.370751
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,6281,0.774101,46.375904
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,6281,0.774101,46.375904
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,461,0.772691,46.374799
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,461,0.772691,46.374799
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,1585,0.77449,46.371854
2020-1260166,2020-01-21,000001,Vente,2400000,,,LE BOIS LIMOUSIN,B020,86320,86262,Sillars,86,,,86262000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,1584,0.77449,46.371854
2020-1260168,2020-01-31,000001,Vente,1,,,FOUGEROLLES,B059,86320,86262,Sillars,86,,,86262000AR0194,,,,,,,,,,,,,0,,,,,S,sols,,,1245,0.783578,46.413652
2020-1260168,2020-01-31,000001,Vente,1,,,FOUGEROLLES,B059,86320,86262,Sillars,86,,,86262000AR0195,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.78451,46.413964
2020-1260168,2020-01-31,000001,Vente,1,,,LA POUDRERIE,B107,86320,86262,Sillars,86,,,86262000AR0198,,,,,,,,,,,,,0,,,,,S,sols,,,1706,0.783374,46.413666
2020-1260445,2020-05-13,000001,Vente,180000,,,LES PIECES DE SIOUVRE,B098,86320,86262,Sillars,86,,,86262000AY0154,,,,,,,,,,,,,0,,,,,T,terres,,,1098,0.769959,46.40651
2020-1260445,2020-05-13,000001,Vente,180000,,,LES PIECES DE SIOUVRE,B098,86320,86262,Sillars,86,,,86262000AY0155,,,,,,,,,,,,,0,,,,,L,landes,,,145,0.77007,46.406311
2020-1260445,2020-05-13,000001,Vente,180000,5,,MONTORE,B137,86320,86262,Sillars,86,,,86262000AY0173,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,984,0.769732,46.406796
2020-1260445,2020-05-13,000001,Vente,180000,,,LES PIECES DE SIOUVRE,B098,86320,86262,Sillars,86,,,86262000AY0175,,,,,,,,,,,,,0,,,,,T,terres,,,241,0.770068,46.406771
2020-1260445,2020-05-13,000001,Vente,180000,,,LES PIECES DE SIOUVRE,B098,86320,86262,Sillars,86,,,86262000AY0177,,,,,,,,,,,,,0,,,,,T,terres,,,63,0.769552,46.406718
