id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1294004,2021-06-10,000001,Vente,395000,1,,RUE DU PARC,0102,77190,77518,Villiers-en-Bière,77,,,775180000B0352,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,2.603419,48.496489
2021-1294004,2021-06-10,000001,Vente,395000,1,,RUE DU PARC,0102,77190,77518,Villiers-en-Bière,77,,,775180000B0352,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,POTAG,Jardin potager,520,2.603419,48.496489
2021-1295045,2021-07-01,000001,Vente,420000,2,,PIECES D OBSONVILLE,B021,77190,77518,Villiers-en-Bière,77,,,775180000B0343,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,886,2.602812,48.496488
2021-1295700,2021-06-18,000001,Vente,396000,,,LE VILLAGE,B026,77190,77518,Villiers-en-Bière,77,,,775180000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,792,2.596162,48.491197
2021-1295700,2021-06-18,000001,Vente,396000,,,LE VILLAGE,B026,77190,77518,Villiers-en-Bière,77,,,775180000B0610,,,,,,,,,,,,,0,,,,,T,terres,,,455,2.595992,48.491027
2021-1295700,2021-06-18,000001,Vente,396000,,,LE VILLAGE,B026,77190,77518,Villiers-en-Bière,77,,,775180000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.596455,48.491173
2021-1295700,2021-06-18,000001,Vente,396000,,,LE VILLAGE,B026,77190,77518,Villiers-en-Bière,77,,,775180000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,267,2.596172,48.490869
2021-1295700,2021-06-18,000001,Vente,396000,15,,RUE DE FLEURY,0029,77190,77518,Villiers-en-Bière,77,,,775180000B0613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,625,0,S,sols,,,1215,2.596764,48.491117
2021-1295700,2021-06-18,000001,Vente,396000,15,B,RUE DE FLEURY,0029,77190,77518,Villiers-en-Bière,77,,,775180000B0614,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,625,0,S,sols,,,877,2.596309,48.490748
2021-1301175,2021-10-29,000001,Vente,330000,17,,RUE DE FLEURY,0029,77190,77518,Villiers-en-Bière,77,,,775180000B0561,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,1584,2.59597,48.490733
2021-1302807,2021-12-09,000001,Vente,1039000,,,LE BREAU,B007,77190,77518,Villiers-en-Bière,77,,,775180000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,2.583987,48.502062
2021-1302807,2021-12-09,000001,Vente,1039000,5018,,LE BREAU,B007,77190,77518,Villiers-en-Bière,77,,,775180000A0008,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,66762,2.585342,48.503266
2021-1302807,2021-12-09,000001,Vente,1039000,5018,,LE BREAU,B007,77190,77518,Villiers-en-Bière,77,,,775180000A0008,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,348,2.585342,48.503266
2021-1302807,2021-12-09,000001,Vente,1039000,,,LE BREAU,B007,77190,77518,Villiers-en-Bière,77,,,775180000A0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2762,2.582784,48.502527
2021-1302807,2021-12-09,000001,Vente,1039000,,,LE BREAU,B007,77190,77518,Villiers-en-Bière,77,,,775180000A0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7875,2.583037,48.503187
2021-1302807,2021-12-09,000001,Vente,1039000,,,LE BREAU,B007,77190,77518,Villiers-en-Bière,77,,,775180000A0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,733,2.582638,48.504523
2021-1302807,2021-12-09,000001,Vente,1039000,,,LE BREAU,B007,77190,77518,Villiers-en-Bière,77,,,775180000A0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,733,2.582841,48.504873
2021-1302807,2021-12-09,000001,Vente,1039000,,,LE BREAU,B007,77190,77518,Villiers-en-Bière,77,,,775180000A0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4777,2.577901,48.505234
2021-1302807,2021-12-09,000001,Vente,1039000,,,LE BREAU,B007,77190,77518,Villiers-en-Bière,77,,,775180000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4729,2.579097,48.503252
2021-1302807,2021-12-09,000001,Vente,1039000,,,LE BREAU,B007,77190,77518,Villiers-en-Bière,77,,,775180000A0109,,,,,,,,,,,,,0,,,,,S,sols,,,10991,2.583414,48.504349
2021-1302807,2021-12-09,000001,Vente,1039000,,,LE BREAU,B007,77190,77518,Villiers-en-Bière,77,,,775180000A0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,116388,2.581829,48.50455
