siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401921,00011,21240192100011,O,1983-03-01,01,2021,,2023-11-27T13:20:43,true,3,,34,,RUE,DE L'EGLISE,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.033935,45.205704,0.93,housenumber,34 rue de l'église 24210 Gabillou,24192_qn6mad_00034,G,34 RUE DE L EGLISE,
262401813,00015,26240181300015,O,1983-03-01,NN,,,2022-10-05T13:41:55,true,3,,,,,,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2006-09-16,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
301578357,00024,30157835700024,O,,NN,,,,true,1,,,,,VAUDRES,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,1.039983,45.210269,0.91,street,route de vaudres 24210 Gabillou,24192_1yyqij,G,ROUTE DE VAUDRES,
309570273,00065,30957027300065,O,2021-01-01,,,,2021-01-28T09:25:43,true,1,,,,LD,LE BOURG,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,1.034292,45.205838,0.94,street,Le Bourg 24210 Gabillou,24192_erh1hu,G,LE BOURG,
313590895,00030,31359089500030,O,,,,,,true,1,,,,,LES MERIGOTS,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.5Z,NAF1993,N,1.027387,45.195594,0.78,street,route des merigots 24210 Gabillou,24192_d87w95,G,ROUTE DES MERIGOTS,
320711989,00022,32071198900022,O,1994-08-01,NN,,,2006-12-15T00:20:40,false,3,VAUDRES,,,,,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,85.1G,NAF1993,,1.039983,45.210269,0.91,street,route de vaudres 24210 Gabillou,24192_1yyqij,D,ROUTE DE VAUDRES,
322435793,00029,32243579300029,O,1990-01-23,NN,,,2006-11-25T09:51:53,true,1,,,,,LES HAUTS D'ESCURAS,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.034332,45.195367,0.48,street,Lescuras 24210 Gabillou,24192_z470pm,G,LESCURAS,
326957214,00017,32695721400017,O,1983-05-01,NN,,,2016-03-08T10:54:43,true,4,,,,,,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334585395,00018,33458539500018,O,,,,,,true,1,,,,,PAUILLAC,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.02939,45.212567,0.5,street,route de pauliac 24210 Gabillou,24192_amfd57,G,ROUTE DE PAULIAC,
334672441,00014,33467244100014,O,1986-01-01,NN,,,,true,1,,,,,,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
339527004,00016,33952700400016,O,1986-12-05,,,,,true,1,,,,,PAULIAC,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,45.2V,NAF1993,N,1.02939,45.212567,0.91,street,route de pauliac 24210 Gabillou,24192_amfd57,G,ROUTE DE PAULIAC,
352871453,00010,35287145300010,O,1989-12-01,NN,,,,false,4,,,,,LES HAUTS D'ESCURAS,24210,GABILLOU,,BP 6,24192,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,65.2E,NAF1993,N,1.034332,45.195367,0.48,street,Lescuras 24210 Gabillou,24192_z470pm,G,LESCURAS,
353308091,00019,35330809100019,O,,NN,,,,true,1,,,,,LES VERGNES,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2J,NAF1993,N,1.028593,45.204186,0.74,street,chemin des vergnes 24210 Gabillou,24192_rmeox3,G,CHEMIN DES VERGNES,
378023378,00011,37802337800011,O,1990-01-01,NN,,,2016-04-25T14:47:30,true,3,,,,,SUNGEAT DE GABILLOU,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.03052,45.198323,0.69,street,route de surgeat 24210 Gabillou,24192_9jhj5l,G,ROUTE DE SURGEAT,
378099022,00030,37809902200030,O,,NN,,,,true,1,,,,,,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
378867659,00021,37886765900021,O,2011-08-02,,,,2014-07-08T01:02:20,true,2,,,,,VAUDRES,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,1.039983,45.210269,0.91,street,route de vaudres 24210 Gabillou,24192_1yyqij,G,ROUTE DE VAUDRES,
383537222,00010,38353722200010,O,1991-11-06,NN,,,,false,3,,,,,LE BOURG,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,85.1G,NAF1993,N,1.034292,45.205838,0.94,street,Le Bourg 24210 Gabillou,24192_erh1hu,G,LE BOURG,
390912772,00014,39091277200014,O,1993-03-03,,,,2006-11-25T12:04:27,true,4,MME DEMARTIN SYLVIE,,,,LE BOURG,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,1.034292,45.205838,0.94,street,Le Bourg 24210 Gabillou,24192_erh1hu,G,LE BOURG,
400165064,00017,40016506400017,O,1994-01-01,NN,,,2009-01-06T08:16:12,true,4,AU BOURG,,,,,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,01.42Z,NAFRev2,N,1.034292,45.205838,0.61,street,Le Bourg 24210 Gabillou,24192_erh1hu,D,LE BOURG,
400904991,00025,40090499100025,O,1995-04-01,NN,,,2014-07-08T01:31:05,false,3,,,,,PAULIAC,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.8F,NAF1993,,1.02939,45.212567,0.91,street,route de pauliac 24210 Gabillou,24192_amfd57,G,ROUTE DE PAULIAC,
402873962,00011,40287396200011,O,1995-06-16,NN,,,2015-01-29T05:03:54,true,4,GABILLOU,,,,LES VERGNES,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,55.20Z,NAFRev2,N,1.028593,45.204186,0.74,street,chemin des vergnes 24210 Gabillou,24192_rmeox3,G,CHEMIN DES VERGNES,
404591612,00019,40459161200019,O,1982-12-31,NN,,,,true,1,,,,,,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404591620,00012,40459162000012,O,1982-12-31,NN,,,2006-10-28T03:23:26,true,3,,,,,AUX MERIGOTS,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,01.3Z,NAFRev1,N,1.027387,45.195594,0.64,street,route des merigots 24210 Gabillou,24192_d87w95,G,ROUTE DES MERIGOTS,
404591638,00014,40459163800014,O,,NN,,,,true,1,,,,,,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404591646,00017,40459164600017,O,1989-01-01,NN,,,,true,1,,,,,PAULIAC,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,1.02939,45.212567,0.91,street,route de pauliac 24210 Gabillou,24192_amfd57,G,ROUTE DE PAULIAC,
404591653,00013,40459165300013,O,1993-09-24,NN,,,2012-10-15T09:24:03,false,4,,,,,,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408350601,00014,40835060100014,O,1989-01-01,NN,,,2009-12-01T05:15:07,true,4,,,,,,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413934696,00019,41393469600019,O,1997-10-01,NN,,,2008-01-04T22:40:49,true,3,,,,,MAIRIE,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.046102,45.210264,0.64,street,chemin de la métairie 24210 Gabillou,24192_gyok5z,G,CHEMIN DE LA METAIRIE,
418309597,00015,41830959700015,O,1998-04-20,,,,2011-05-26T09:01:20,true,3,,,,,CHATEAU DE VAUDRES,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,45.2V,NAF1993,N,1.039983,45.210269,0.56,street,route de vaudres 24210 Gabillou,24192_1yyqij,G,ROUTE DE VAUDRES,
419449830,00068,41944983000068,O,2009-08-01,,,4332BB,2022-08-16T11:00:40,true,6,,,,,SURGEAT,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2022-03-01,A,AU FIL DU METAL,,,AU FIL DU METAL,32.13Z,NAFRev2,N,1.033513,45.197194,0.93,street,Surgeat 24210 Gabillou,24192_cw0xia,G,SURGEAT,
424464493,00016,42446449300016,O,1992-01-01,NN,,,2016-03-07T14:55:28,false,4,,,,,,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432058733,00044,43205873300044,P,2013-01-23,,,3213ZZ,2020-09-25T11:38:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GABILLOU,,[ND],24192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-30,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
432058733,00051,43205873300051,P,2020-10-01,,,3213ZZ,2021-12-22T03:43:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GABILLOU,,[ND],24192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-30,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
432811057,00012,43281105700012,O,2000-09-01,NN,,,,true,1,,,,LD,RODEMIOLLE,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.033592,45.214544,0.93,street,Rodemiolle 24210 Gabillou,24192_u3apip,G,RODEMIOLLE,
434948766,00044,43494876600044,O,2013-09-10,00,2021,,2023-11-27T13:28:54,false,4,,,,,LE BOURG,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,LES BLEUES DU PERIGORD,43.99D,NAFRev2,N,1.034292,45.205838,0.94,street,Le Bourg 24210 Gabillou,24192_erh1hu,G,LE BOURG,
439121609,00010,43912160900010,O,2001-10-01,NN,,,2008-01-04T20:27:14,true,3,,,,LD,PAULIAC,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.02939,45.212567,0.91,street,route de pauliac 24210 Gabillou,24192_amfd57,G,ROUTE DE PAULIAC,
439252859,00012,43925285900012,P,2001-07-01,NN,,,2006-12-15T01:20:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GABILLOU,,[ND],24192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],85.1E,NAF1993,N,,,0,,,,,,
440551646,00019,44055164600019,O,2002-01-05,NN,,,2008-01-04T20:59:01,true,3,,,,LD,RODEMIOLLE,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.033592,45.214544,0.93,street,Rodemiolle 24210 Gabillou,24192_u3apip,G,RODEMIOLLE,
440892164,00011,44089216400011,O,2002-01-21,NN,,,2008-01-04T21:07:21,true,3,,,,LD,RODEMIOLLE,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.033592,45.214544,0.93,street,Rodemiolle 24210 Gabillou,24192_u3apip,G,RODEMIOLLE,
440907202,00012,44090720200012,O,1998-06-01,NN,,,2020-10-29T04:03:55,true,4,,,,LD,LE PARC,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,1.022257,45.207345,0.44,street,Le Coderc 24210 Gabillou,24192_rpwke5,G,LE CODERC,
442247367,00034,44224736700034,O,2019-03-12,,,,2023-05-09T09:30:07,false,3,D 70,,,,LE CHAMBON,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,CHANDRA,47.89Z,NAFRev2,O,1.022257,45.207345,0.34,street,Le Coderc 24210 Gabillou,24192_rpwke5,G,LE CODERC,
451223028,00015,45122302800015,O,2003-12-16,NN,,,2006-11-25T18:52:55,true,3,,,,LD,SURGEAT,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,52.4P,NAFRev1,N,1.033513,45.197194,0.93,street,Surgeat 24210 Gabillou,24192_cw0xia,G,SURGEAT,
451673313,00016,45167331300016,O,2004-01-01,NN,,,2017-01-10T00:10:57,true,3,,,,LD,LES MERIGOTS,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.027387,45.195594,0.78,street,route des merigots 24210 Gabillou,24192_d87w95,G,ROUTE DES MERIGOTS,
479791410,00026,47979141000026,O,2017-11-25,,,,2019-02-12T19:35:43,true,2,,,,,LE CHAMBON,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2019-01-06,F,SHAKTI,,,,47.82Z,NAFRev2,N,1.022257,45.207345,0.34,street,Le Coderc 24210 Gabillou,24192_rpwke5,G,LE CODERC,
484584164,00012,48458416400012,O,2005-06-16,,,,2008-01-05T01:36:34,true,2,,,,,MOULIN DE VAUDRES,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.039983,45.210269,0.58,street,route de vaudres 24210 Gabillou,24192_1yyqij,G,ROUTE DE VAUDRES,
485138028,00017,48513802800017,O,2005-09-29,,,,2006-11-01T03:57:47,false,2,,,,,LESCURAT,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,70.2C,NAFRev1,N,1.034332,45.195367,0.71,street,Lescuras 24210 Gabillou,24192_z470pm,G,LESCURAS,
491413753,00014,49141375300014,O,2006-08-01,,,,2014-07-10T00:34:58,false,3,,,,LD,VAUDRES,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2008-12-15,F,GABILLOU CREATIONS,,,,95.29Z,NAFRev2,N,1.039983,45.210269,0.91,street,route de vaudres 24210 Gabillou,24192_1yyqij,G,ROUTE DE VAUDRES,
492355839,00035,49235583900035,O,2014-07-01,,,,2015-06-22T19:34:47,true,1,,,,,LE BOURG,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.01Z,NAFRev2,N,1.034292,45.205838,0.94,street,Le Bourg 24210 Gabillou,24192_erh1hu,G,LE BOURG,
493089148,00016,49308914800016,O,2006-11-01,,,,2018-04-19T08:36:00,true,2,,,,,LES MERIGOTS,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.027387,45.195594,0.78,street,route des merigots 24210 Gabillou,24192_d87w95,G,ROUTE DES MERIGOTS,
500084074,00011,50008407400011,O,2007-09-17,,,,2020-01-31T03:55:32,true,3,,,,,LES MERIGOTS,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,55.20Z,NAFRev2,N,1.027387,45.195594,0.78,street,route des merigots 24210 Gabillou,24192_d87w95,G,ROUTE DES MERIGOTS,
507478618,00014,50747861800014,P,2008-08-01,,,,2019-03-27T08:31:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GABILLOU,,[ND],24192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
509694386,00012,50969438600012,O,2008-10-21,,,,2009-02-01T05:45:00,true,1,,,,,LE BOURG,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,01.19Z,NAFRev2,N,1.034292,45.205838,0.94,street,Le Bourg 24210 Gabillou,24192_erh1hu,G,LE BOURG,
518476577,00011,51847657700011,O,2009-10-01,,,,2009-12-01T05:15:07,true,1,,,,,VAUDRES,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.19Z,NAFRev2,N,1.039983,45.210269,0.91,street,route de vaudres 24210 Gabillou,24192_1yyqij,G,ROUTE DE VAUDRES,
524263902,00024,52426390200024,O,2014-07-01,,,,2019-06-04T08:39:04,false,2,,,,LD,LE BOURG,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,85.51Z,NAFRev2,N,1.034292,45.205838,0.94,street,Le Bourg 24210 Gabillou,24192_erh1hu,G,LE BOURG,
781664768,00012,78166476800012,O,,,,,,true,1,,,,,,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
781664776,00015,78166477600015,O,,,,,,true,1,,,,,AU BOURG,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,1.034292,45.205838,0.61,street,Le Bourg 24210 Gabillou,24192_erh1hu,G,LE BOURG,
789644366,00013,78964436600013,O,2012-10-01,,,,2016-12-07T03:58:50,true,2,,,,,LIEU-DIT VAUDRES,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2015-12-31,F,SKC OFFICE,,,SKC OFFICE,70.22Z,NAFRev2,N,1.039983,45.210269,0.91,street,route de vaudres 24210 Gabillou,24192_1yyqij,G,ROUTE DE VAUDRES,
800747784,00026,80074778400026,O,2022-01-16,,,,2022-02-08T10:03:05,true,1,,,,LD,SURGEAT,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2022-01-16,A,,,,,68.20B,NAFRev2,N,1.033513,45.197194,0.93,street,Surgeat 24210 Gabillou,24192_cw0xia,G,SURGEAT,
802764209,00010,80276420900010,O,2014-05-17,,,,2015-12-09T04:56:04,true,2,,,,,PAULIAC,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,1.02939,45.212567,0.91,street,route de pauliac 24210 Gabillou,24192_amfd57,G,ROUTE DE PAULIAC,
807846498,00010,80784649800010,O,2014-11-14,,,,2014-11-19T07:46:18,true,1,,,,,LE CODERC,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2014-11-14,A,LA FERME DES VERGNES,,,,01.47Z,NAFRev2,N,1.022257,45.207345,0.93,street,Le Coderc 24210 Gabillou,24192_rpwke5,G,LE CODERC,
817890163,00014,81789016300014,O,2016-01-01,01,2021,,2023-11-27T14:53:51,true,1,,,,LD,SURGEAT,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,1.033513,45.197194,0.93,street,Surgeat 24210 Gabillou,24192_cw0xia,G,SURGEAT,
817906688,00012,81790668800012,O,2016-01-01,,,,2019-01-09T19:35:28,true,2,MOULIN DE VAUDRES,,,LD,VAUDRES,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,73.11Z,NAFRev2,N,1.039983,45.210269,0.91,street,route de vaudres 24210 Gabillou,24192_1yyqij,G,ROUTE DE VAUDRES,
823401328,00013,82340132800013,O,2015-04-01,,,,2016-10-28T04:29:45,true,1,,,,LD,LES COTEAUX,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,02.10Z,NAFRev2,N,1.031682,45.211237,0.64,street,Les Cotes 24210 Gabillou,24192_l6021e,G,LES COTES,
839760485,00020,83976048500020,P,2018-09-19,,,,2020-03-02T08:32:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GABILLOU,,[ND],24192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-28,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
843383605,00014,84338360500014,P,2018-11-10,,,,2019-12-26T10:59:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GABILLOU,,[ND],24192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
849577978,00018,84957797800018,O,2019-02-01,,,,2020-01-24T08:29:22,true,1,,,,LD,LES CHAMBONS,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,70.22Z,NAFRev2,N,1.033324,45.214248,0.43,street,Sous les Maisons 24210 Gabillou,24192_m5qib8,G,SOUS LES MAISONS,
849577978,00026,84957797800026,O,2019-04-01,,,,2020-02-18T09:13:26,false,1,,,,LD,LIE LES CHAMBONS,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
889688180,01128,88968818001128,O,2022-11-22,,,,2022-12-15T08:05:56,false,1,,,,LD,CLAUD DE LESCURE,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,35.11Z,NAFRev2,N,1.030413,45.214193,0.93,street,Claud de Lescure 24210 Gabillou,24192_B008,G,CLAUD DE LESCURE,
897395414,00013,89739541400013,O,2021-03-15,,,,2023-11-07T03:37:54,true,2,,,,,LE CODERC ,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2023-10-30,F,,,,,56.10C,NAFRev2,N,1.022257,45.207345,0.93,street,Le Coderc 24210 Gabillou,24192_rpwke5,G,LE CODERC,
902865351,00016,90286535100016,O,2021-09-01,,,8211ZP,2021-09-07T08:51:17,true,1,,80,,RTE,DE PAULIAC,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,82.11Z,NAFRev2,N,1.029514,45.212277,0.83,housenumber,80 route de pauliac 24210 Gabillou,24192_amfd57_00080,G,80 ROUTE DE PAULIAC,
914261490,00017,91426149000017,O,2022-06-07,,,,2022-06-08T07:56:10,true,1,80,,,RTE,DE PAULIAC,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,85.52Z,NAFRev2,N,1.02939,45.212567,0.81,street,route de pauliac 24210 Gabillou,24192_amfd57,G,ROUTE DE PAULIAC,
977668953,00010,97766895300010,O,2023-08-01,,,,2023-08-05T13:11:13,true,1,,185,,CHE,DE LESCURAS,24210,GABILLOU,,,24192,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,90.03A,NAFRev2,N,1.033421,45.197095,0.84,housenumber,185 chemin de lescuras 24210 Gabillou,24192_ywhe1d_00185,G,185 CHEMIN DE LESCURAS,
