siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502089,00018,21550208900018,O,1984-11-20,01,2018,,2020-08-25T10:17:47,true,4,,,,RTE,DE VARENNES,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2008-01-20,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.06131,49.305771,0.81,street,Route de Varennes 55110 Gesnes-en-Argonne,55208_0020,G,ROUTE DE VARENNES,
215502089,00026,21550208900026,O,1998-05-28,NN,,,2019-11-14T14:00:45,false,3,,,,RTE,DE VARENNES,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.06131,49.305771,0.81,street,Route de Varennes 55110 Gesnes-en-Argonne,55208_0020,G,ROUTE DE VARENNES,
265506808,00012,26550680800012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RTE,DE VARENNES,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.06131,49.305771,0.81,street,Route de Varennes 55110 Gesnes-en-Argonne,55208_0020,G,ROUTE DE VARENNES,
295504062,00015,29550406200015,O,1965-10-11,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RTE,DE VARENNES,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.06131,49.305771,0.81,street,Route de Varennes 55110 Gesnes-en-Argonne,55208_0020,G,ROUTE DE VARENNES,
309223113,00015,30922311300015,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
333275311,00012,33327531100012,O,1985-03-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MME MORIN GISELE,,,,,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333275311,00020,33327531100020,O,1998-04-01,00,2018,,2021-02-23T10:42:28,false,4,CHEZ M MORIN PASCAL,8,,RUE,PORT,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,01.41Z,NAFRev2,N,5.058785,49.305001,0.83,housenumber,8 Rue du Port 55110 Gesnes-en-Argonne,55208_0015_00008,G,8 RUE DU PORT,
333275311,00038,33327531100038,O,2020-12-11,,,,2021-03-01T13:39:36,true,1,,3,,RUE,DU PORT,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,01.41Z,NAFRev2,N,6.1479043,49.3269258,0.9,poi,Rue du Port (Pont) Florange,https://osm.org/way/134414058,G,,
391165594,00014,39116559400014,O,1993-05-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
392473880,00012,39247388000012,O,1993-09-16,NN,,,2019-11-14T14:00:45,true,4,,,,,,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398920462,00015,39892046200015,O,1994-11-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401199146,00010,40119914600010,O,1995-04-30,01,2018,,2021-02-23T11:25:11,true,4,,2,,,GRANDE RUE,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.060487,49.305915,0.93,housenumber,2 Grande Rue 55110 Gesnes-en-Argonne,55208_0010_00002,G,2 GRANDE RUE,
402001903,00010,40200190300010,O,1995-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411367758,00017,41136775800017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,4,,RUE,DU PORT,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,5.05982,49.305195,0.93,housenumber,4 Rue du Port 55110 Gesnes-en-Argonne,55208_0015_00004,G,4 RUE DU PORT,
513569384,00011,51356938400011,O,2009-06-22,,,4520AA,2019-11-14T14:00:45,true,2,,6,,RTE,DE VARENNES,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2009-08-01,A,GESNES MECA,,,,45.20A,NAFRev2,N,5.062,49.305097,0.83,housenumber,6 Route de Varennes 55110 Gesnes-en-Argonne,55208_0020_00006,G,6 ROUTE DE VARENNES,
751261488,00017,75126148800017,O,2012-04-01,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,DU PORT,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,5.05982,49.305195,0.93,housenumber,4 Rue du Port 55110 Gesnes-en-Argonne,55208_0015_00004,G,4 RUE DU PORT,
791381635,00014,79138163500014,O,2010-03-01,,,,2021-02-23T16:18:26,true,1,,4,,RUE,DU PORT,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99A,NAFRev2,N,5.05982,49.305195,0.93,housenumber,4 Rue du Port 55110 Gesnes-en-Argonne,55208_0015_00004,G,4 RUE DU PORT,
807977046,00018,80797704600018,O,2014-10-10,,,4312AZ,2019-11-14T14:00:45,true,1,,2,,,GRANDE RUE,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,01.61Z,NAFRev2,N,5.060487,49.305915,0.93,housenumber,2 Grande Rue 55110 Gesnes-en-Argonne,55208_0010_00002,G,2 GRANDE RUE,
824422174,00014,82442217400014,O,1967-06-22,,,,2019-11-14T14:00:45,true,1,RATTACHEMENT MAIRIE,,,,MAIRIE,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,1967-06-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
849334305,00018,84933430500018,O,2019-02-28,,,,2019-11-14T14:00:45,true,1,,2,,,GRANDE RUE,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,5.060487,49.305915,0.93,housenumber,2 Grande Rue 55110 Gesnes-en-Argonne,55208_0010_00002,G,2 GRANDE RUE,
880206842,00010,88020684200010,O,2019-12-13,,,,2020-01-02T15:19:45,true,1,,10,,RUE,DES CHATS,55110,GESNES-EN-ARGONNE,,,55208,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,68.20B,NAFRev2,N,5.061642,49.307838,0.93,housenumber,10 Rue des Chats 55110 Gesnes-en-Argonne,55208_0005_00010,G,10 RUE DES CHATS,
