siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205472,00017,21020547200017,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,3,,8,,RUE,MULQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.143889,49.734529,0.87,housenumber,8 Rue des Mulquiniers 02480 Ollezy,02570_0038_00008,G,8 RUE DES MULQUINIERS,
210205472,00025,21020547200025,O,1983-12-21,NN,,,,false,4,,8,,RUE,DES MULQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.143889,49.734529,0.93,housenumber,8 Rue des Mulquiniers 02480 Ollezy,02570_0038_00008,G,8 RUE DES MULQUINIERS,
210205472,00033,21020547200033,O,2000-01-01,NN,,,2008-01-04T18:23:43,false,3,MAIRIE,8,,RUE,MULQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT APPARTEMENT,,,,68.20A,NAFRev2,N,3.143889,49.734529,0.87,housenumber,8 Rue des Mulquiniers 02480 Ollezy,02570_0038_00008,G,8 RUE DES MULQUINIERS,
260205588,00015,26020558800015,O,1983-03-01,NN,,,2010-06-26T03:02:56,true,3,MAIRIE,8,,RUE,DES MULQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.143889,49.734529,0.93,housenumber,8 Rue des Mulquiniers 02480 Ollezy,02570_0038_00008,G,8 RUE DES MULQUINIERS,
316361658,00040,31636165800040,O,2015-07-01,,,,2020-09-04T04:00:34,false,2,,2,,RUE,DU SERGENT HENRI,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,86.90F,NAFRev2,N,3.141794,49.735491,0.76,housenumber,2 Rue Sergent Henri Renon 02480 Ollezy,02570_0056_00002,G,2 RUE SERGENT HENRI RENON,
350404349,00028,35040434900028,O,2004-07-15,NN,,,2012-05-27T05:11:51,true,3,,28,,RUE,DES MULQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.147479,49.73386,0.93,housenumber,28 Rue des Mulquiniers 02480 Ollezy,02570_0038_00028,G,28 RUE DES MULQUINIERS,
350593232,00019,35059323200019,O,1989-05-01,NN,,,2008-11-08T00:26:28,true,4,,5,,RUE,DU BILBOQUET,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,51.6K,NAF1993,O,3.145273,49.73293,0.93,housenumber,5 Rue du Bilboquet 02480 Ollezy,02570_0004_00005,G,5 RUE DU BILBOQUET,
378357974,00013,37835797400013,O,,NN,,,,true,1,,9,,RUE,DU CHATEAU DE VIENNE,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,60.2L,NAF1993,N,3.140856,49.733994,0.93,housenumber,9 Rue du Chateau de Vienne 02480 Ollezy,02570_0011_00009,G,9 RUE DU CHATEAU DE VIENNE,
379336233,00018,37933623300018,O,1990-07-04,NN,,,2021-02-09T19:36:45,true,3,,,,,,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399779131,00016,39977913100016,O,1995-01-01,NN,,,,false,4,,28,,RUE,DES MULQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,3.147479,49.73386,0.93,housenumber,28 Rue des Mulquiniers 02480 Ollezy,02570_0038_00028,G,28 RUE DES MULQUINIERS,
401037635,00018,40103763500018,O,1900-01-01,NN,,,2016-07-07T09:58:36,false,3,,,,,,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401239603,00012,40123960300012,O,1995-05-01,01,2018,,2020-08-25T10:33:39,true,4,,2,,RUE,DES MULQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.142744,49.735018,0.93,housenumber,2 Rue des Mulquiniers 02480 Ollezy,02570_0038_00002,G,2 RUE DES MULQUINIERS,
402721294,00013,40272129400013,O,1995-10-25,NN,,,2008-07-27T05:29:54,false,3,,6,,RUE,DES MULQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.143658,49.734671,0.93,housenumber,6 Rue des Mulquiniers 02480 Ollezy,02570_0038_00006,G,6 RUE DES MULQUINIERS,
403795057,00013,40379505700013,O,1975-01-27,NN,,,2020-10-21T10:10:18,true,3,,,,,,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408873727,00015,40887372700015,O,1978-01-01,NN,,,2007-05-10T06:55:26,true,4,,,,RUE,DU CHATEAU,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,01.3Z,NAFRev1,N,3.141322,49.734662,0.91,street,Rue du Chateau de Vienne 02480 Ollezy,02570_0011,G,RUE DU CHATEAU DE VIENNE,
408873735,00018,40887373500018,O,1974-12-01,NN,,,2011-04-23T09:15:58,true,4,,,,,,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411770084,00035,41177008400035,O,2014-11-20,,,,2021-07-29T13:05:19,true,2,,4,,RUE,DU BRULE,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,59.11A,NAFRev2,N,3.141552,49.734105,0.93,housenumber,4 Rue du Brûlé 02480 Ollezy,02570_0006_00004,G,4 RUE DU BRULE,
419780887,00016,41978088700016,O,1998-08-01,NN,,,,false,4,,,,RUE,DU TOUR DE VILLE,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5F,NAF1993,O,3.146942,49.733216,0.93,street,Rue du Tour de Ville 02480 Ollezy,02570_0059,G,RUE DU TOUR DE VILLE,
421134362,00019,42113436200019,O,1998-08-01,NN,,,2006-11-25T16:13:56,true,1,,,,RUE,DU TOUR DE VILLE,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,74.1J,NAF1993,N,3.146942,49.733216,0.93,street,Rue du Tour de Ville 02480 Ollezy,02570_0059,G,RUE DU TOUR DE VILLE,
450759550,00020,45075955000020,O,2006-01-01,,,,2008-01-05T02:13:51,true,2,,29,,RUE,DES MULQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.146115,49.733898,0.93,housenumber,29 Rue des Mulquiniers 02480 Ollezy,02570_0038_00029,G,29 RUE DES MULQUINIERS,
454007105,00025,45400710500025,O,2008-11-14,,,,2015-04-23T13:13:25,false,2,,21,,RUE,DES MALQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.09Z,NAFRev2,N,3.144842,49.734099,0.82,housenumber,21 Rue des Mulquiniers 02480 Ollezy,02570_0038_00021,G,21 RUE DES MULQUINIERS,
454007105,00033,45400710500033,O,2015-04-01,,,,2016-05-13T08:41:45,true,2,,6,,RUE,DU BRULE,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,3.142349,49.734028,0.93,housenumber,6 Rue du Brûlé 02480 Ollezy,02570_0006_00006,G,6 RUE DU BRULE,
480032499,00026,48003249900026,O,2017-10-01,,,,2021-02-23T13:42:51,true,1,,21,,RUE,DU CHATEAU DE VIENNE,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,46.19B,NAFRev2,N,3.1412,49.733162,0.93,housenumber,21 Rue du Chateau de Vienne 02480 Ollezy,02570_0011_00021,G,21 RUE DU CHATEAU DE VIENNE,
480308253,00016,48030825300016,O,2005-01-10,,,,2008-07-27T05:29:53,false,2,,6,,RUE,DES MULQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.143658,49.734671,0.93,housenumber,6 Rue des Mulquiniers 02480 Ollezy,02570_0038_00006,G,6 RUE DES MULQUINIERS,
481360766,00010,48136076600010,O,2005-03-14,,,,2017-12-13T06:38:15,false,3,,2,,RUE,DES CAILLOUX,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2016-09-21,F,,,,,68.20A,NAFRev2,N,3.140449,49.732155,0.93,housenumber,2 Rue des Cailloux 02480 Ollezy,02570_0009_00002,G,2 RUE DES CAILLOUX,
487865438,00013,48786543800013,O,2005-12-27,,,,2011-02-20T05:34:43,true,3,,8,,RUE,DU SERGENT HENRI RENON,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,3.141544,49.736367,0.82,housenumber,8 Rue Sergent Henri Renon 02480 Ollezy,02570_0056_00008,G,8 RUE SERGENT HENRI RENON,
489941807,00013,48994180700013,O,2006-01-01,,,,2012-10-02T13:06:10,false,4,,21,,RUE,DU CHATEAU DE VIENNE,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.81Z,NAFRev2,N,3.1412,49.733162,0.93,housenumber,21 Rue du Chateau de Vienne 02480 Ollezy,02570_0011_00021,G,21 RUE DU CHATEAU DE VIENNE,
494701543,00014,49470154300014,O,2007-04-01,,,,2016-05-13T08:33:47,true,2,,21,,RUE,DU CHATEAU DE VIENNE,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.1412,49.733162,0.93,housenumber,21 Rue du Chateau de Vienne 02480 Ollezy,02570_0011_00021,G,21 RUE DU CHATEAU DE VIENNE,
494701543,00022,49470154300022,O,2008-01-07,,,,2013-06-05T09:13:13,false,2,,21,,RUE,DU CHATEAU DE VIENNE,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.89Z,NAFRev2,N,3.1412,49.733162,0.93,housenumber,21 Rue du Chateau de Vienne 02480 Ollezy,02570_0011_00021,G,21 RUE DU CHATEAU DE VIENNE,
494973282,00010,49497328200010,O,2007-04-02,NN,,,2014-07-10T00:47:28,true,4,,19,,RUE,DES MULQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,41.20A,NAFRev2,N,3.144731,49.734155,0.93,housenumber,19 Rue des Mulquiniers 02480 Ollezy,02570_0038_00019,G,19 RUE DES MULQUINIERS,
501081335,00017,50108133500017,O,2007-11-22,,,,2010-11-16T00:21:50,false,3,,15,,RUE,DU CHATEAU DE VIENNE,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2008-03-09,F,LES TOUTOUS DE CHEZ MOI,,,,01.49Z,NAFRev2,N,3.141269,49.733416,0.93,housenumber,15 Rue du Chateau de Vienne 02480 Ollezy,02570_0011_00015,G,15 RUE DU CHATEAU DE VIENNE,
501081335,00025,50108133500025,O,2008-01-07,,,,2016-02-16T04:44:04,true,2,,15,,RUE,DU CHATEAU DE VIENNE,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,47.89Z,NAFRev2,N,3.141269,49.733416,0.93,housenumber,15 Rue du Chateau de Vienne 02480 Ollezy,02570_0011_00015,G,15 RUE DU CHATEAU DE VIENNE,
507547982,00011,50754798200011,O,2008-08-04,,,,2009-04-08T20:18:19,true,1,,2,,RUE,DES MULQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,70.10Z,NAFRev2,N,3.142744,49.735018,0.93,housenumber,2 Rue des Mulquiniers 02480 Ollezy,02570_0038_00002,G,2 RUE DES MULQUINIERS,
514121540,00017,51412154000017,O,2009-08-05,,,,2009-12-24T14:30:58,true,1,,2,,RUE,DES MULQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,70.10Z,NAFRev2,N,3.142744,49.735018,0.93,housenumber,2 Rue des Mulquiniers 02480 Ollezy,02570_0038_00002,G,2 RUE DES MULQUINIERS,
514436708,00010,51443670800010,O,2009-07-20,01,2018,,2020-08-25T10:29:41,true,2,,2,,RUE,DES MULQUINIERS,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,3.142744,49.735018,0.93,housenumber,2 Rue des Mulquiniers 02480 Ollezy,02570_0038_00002,G,2 RUE DES MULQUINIERS,
518287008,00024,51828700800024,O,2012-10-13,,,,2015-06-25T09:57:53,false,2,,1,,,DES CAILLOUX,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.19Z,NAFRev2,N,3.140592,49.73221,0.86,housenumber,1 Rue des Cailloux 02480 Ollezy,02570_0009_00001,G,1 RUE DES CAILLOUX,
527959191,00018,52795919100018,O,2010-11-01,,,,2012-11-10T02:38:26,true,2,,2,,RUE,DES CAILLOUX,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,96.02B,NAFRev2,N,3.140449,49.732155,0.93,housenumber,2 Rue des Cailloux 02480 Ollezy,02570_0009_00002,G,2 RUE DES CAILLOUX,
586270720,00020,58627072000020,O,,NN,,,,true,1,,1,,RUE,BILBOQUET,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,52.1B,NAF1993,N,3.145336,49.733519,0.87,housenumber,1 Rue du Bilboquet 02480 Ollezy,02570_0004_00001,G,1 RUE DU BILBOQUET,
791219199,00019,79121919900019,O,2013-02-15,,,,2013-10-11T11:52:05,false,2,,8,,RUE,DU SGT HENRI RENON,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,85.59A,NAFRev2,N,3.141544,49.736367,0.67,housenumber,8 Rue Sergent Henri Renon 02480 Ollezy,02570_0056_00008,G,8 RUE SERGENT HENRI RENON,
800351421,00048,80035142100048,O,2014-12-01,,,,2014-12-19T15:29:00,false,1,POSTE DE LIVRAISON NORD,,,CHE,RURAL DES FOUGERES,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,N,-1.1967742,46.6868305,0.83,poi.track,Chemin Rural des Fougères Saint-Hilaire-le-Vouhis,https://osm.org/way/121017381,G,,
812065506,00014,81206550600014,O,2015-06-17,02,2018,,2020-08-25T11:20:38,true,2,,2,,RUE,DU BRULE,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,TRANSPORTS FONTAINE PERE ET FILS,49.41A,NAFRev2,O,3.141631,49.734096,0.93,housenumber,2 Rue du Brûlé 02480 Ollezy,02570_0006_00002,G,2 RUE DU BRULE,
842408445,00018,84240844500018,O,2018-09-15,,,,2018-09-19T04:46:54,true,1,,2,,RUE,DU BRULE,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,68.20B,NAFRev2,N,3.141631,49.734096,0.93,housenumber,2 Rue du Brûlé 02480 Ollezy,02570_0006_00002,G,2 RUE DU BRULE,
878413160,00010,87841316000010,O,2019-11-01,,,4312BA,2021-04-27T08:44:28,false,2,,15,T,RUE,DU BRULE,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,BF DISCOUNT TERRASSEMENT,43.12A,NAFRev2,N,3.144705,49.733731,0.77,housenumber,15 ter Rue du Brûlé 02480 Ollezy,02570_0006_00015_ter,G,15 TER RUE DU BRULE,
880637129,00011,88063712900011,O,2020-01-11,,,,2020-01-16T09:06:37,true,1,,2,,RUE,DU BILBOQUET,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,68.20B,NAFRev2,N,3.145246,49.733438,0.93,housenumber,2 Rue du Bilboquet 02480 Ollezy,02570_0004_00002,G,2 RUE DU BILBOQUET,
895146629,00012,89514662900012,O,2021-03-01,,,4312AZ,2021-03-17T09:06:58,true,1,,8,,RUE,SERGENT HENRI RENON,02480,OLLEZY,,,02570,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,FLORIAN TERRASSEMENT,43.12A,NAFRev2,N,3.141544,49.736367,0.93,housenumber,8 Rue Sergent Henri Renon 02480 Ollezy,02570_0056_00008,G,8 RUE SERGENT HENRI RENON,
