id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-909110,2023-01-13,000001,Vente,78750,8,,RUE CHARLES PAGE,0065,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.508736,47.597713
2023-909110,2023-01-13,000001,Vente,78750,8,,RUE CHARLES PAGE,0065,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0037,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,529,6.508736,47.597713
2023-909110,2023-01-13,000001,Vente,78750,8,,RUE CHARLES PAGE,0065,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.508736,47.597713
2023-909571,2023-02-09,000001,Vente,1200,,,A L EST DU SURBEY,B114,70110,70031,Athesans-Étroitefontaine,70,,,70031000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.510853,47.599012
2023-909571,2023-02-09,000001,Vente,1200,,,A L EST DU SURBEY,B114,70110,70031,Athesans-Étroitefontaine,70,,,70031000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,3510,6.511599,47.599413
2023-909938,2023-03-06,000001,Vente,2500,,,BOIS DE SAINT SERVOIS,B006,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0253,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,6.506216,47.594879
2023-910227,2023-03-24,000002,Vente,15000,,,LE VILLAGE D ETROITEFONTAI,B108,70110,70031,Athesans-Étroitefontaine,70,,,700312230A0698,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.495688,47.578501
2023-910227,2023-03-24,000002,Vente,15000,,,LE VILLAGE D ETROITEFONTAI,B108,70110,70031,Athesans-Étroitefontaine,70,,,700312230A0700,,,,,,,,,,,,,0,,,,,S,sols,,,457,6.495673,47.578341
2023-910227,2023-03-24,000002,Vente,15000,,,SOUS LA VILLE,B099,70110,70031,Athesans-Étroitefontaine,70,,,70031223ZG0077,,,,,,,,,,,,,0,,,,,P,prés,,,338,6.495499,47.578102
2023-910227,2023-03-24,000002,Vente,15000,,,SOUS LA VILLE,B099,70110,70031,Athesans-Étroitefontaine,70,,,70031223ZG0078,,,,,,,,,,,,,0,,,,,P,prés,,,44,6.495727,47.578171
2023-910432,2023-04-06,000001,Vente,141400,42,,RUE DE LA VERGENNE,0080,70110,70031,Athesans-Étroitefontaine,70,,,700310000A0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,6.514833,47.600359
2023-910432,2023-04-06,000001,Vente,141400,42,,RUE DE LA VERGENNE,0080,70110,70031,Athesans-Étroitefontaine,70,,,700310000A0397,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,978,6.514833,47.600359
2023-910738,2023-04-24,000001,Vente,10000,3,,RUE DE LA VERGENNE,0080,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0486,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,T,terres,,,747,6.510767,47.597718
2023-910738,2023-04-24,000001,Vente,10000,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0489,,,,,,,,,,,,,0,,,,,S,sols,,,608,6.510897,47.597684
2023-911040,2023-05-17,000001,Vente,45000,4,,RUE CHARLES PAGE,0065,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0025,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,184,6.508466,47.597523
2023-911060,2023-05-15,000001,Vente,82000,24,,RUE VOIE DE SAINT GEORGES,0038,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0123,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,859,6.511964,47.595427
2023-911372,2023-06-08,000001,Vente,92500,5,,RUE DE LURE,0055,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0203,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,687,6.507819,47.597218
2023-911750,2023-06-26,000002,Echange,2450,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0630,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.51038,47.596817
2023-911750,2023-06-26,000002,Echange,2450,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0633,,,,,,,,,,,,,0,,,,,J,jardins,,,52,6.510401,47.596847
2023-911750,2023-06-26,000002,Echange,2450,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0634,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.510311,47.596881
2023-911750,2023-06-26,000003,Echange,2450,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0637,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.510352,47.596691
2023-911750,2023-06-26,000003,Echange,2450,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0638,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.510395,47.596748
2023-911750,2023-06-26,000003,Echange,2450,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0640,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.510217,47.596975
2023-912338,2023-07-31,000001,Vente,121000,44,,RUE DE LA VERGENNE,0080,70110,70031,Athesans-Étroitefontaine,70,,,700310000A0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,6.515129,47.600596
2023-912338,2023-07-31,000001,Vente,121000,44,,RUE DE LA VERGENNE,0080,70110,70031,Athesans-Étroitefontaine,70,,,700310000A0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,6.515129,47.600596
2023-912338,2023-07-31,000001,Vente,121000,44,,RUE DE LA VERGENNE,0080,70110,70031,Athesans-Étroitefontaine,70,,,700310000A0396,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,969,6.515129,47.600596
2023-912805,2023-09-04,000001,Vente,1,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0337,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.508825,47.596968
2023-912894,2023-08-28,000001,Vente,500,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,650,6.511692,47.595317
2023-913511,2023-10-09,000001,Vente,155000,23,,RUE DE LURE,0055,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0229,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,531,6.506399,47.598249
2023-913511,2023-10-09,000001,Vente,155000,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0567,,,,,,,,,,,,,0,,,,,VE,vergers,,,383,6.506192,47.598146
2023-913511,2023-10-09,000001,Vente,155000,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0569,,,,,,,,,,,,,0,,,,,J,jardins,,,287,6.506137,47.598258
2023-913511,2023-10-09,000001,Vente,155000,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0570,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.506013,47.598348
2023-913511,2023-10-09,000001,Vente,155000,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0572,,,,,,,,,,,,,0,,,,,P,prés,,,265,6.506128,47.598381
2023-913511,2023-10-09,000001,Vente,155000,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0573,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.506019,47.598318
2023-913554,2023-10-11,000001,Vente,160000,44,,RUE VOIE DE SAINT GEORGES,0038,70110,70031,Athesans-Étroitefontaine,70,,,70031000ZC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,6.515711,47.594254
2023-913554,2023-10-11,000001,Vente,160000,44,,RUE VOIE DE SAINT GEORGES,0038,70110,70031,Athesans-Étroitefontaine,70,,,70031000ZC0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,749,6.515711,47.594254
2023-913554,2023-10-11,000001,Vente,160000,44,,RUE VOIE DE SAINT GEORGES,0038,70110,70031,Athesans-Étroitefontaine,70,,,70031000ZC0029,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,749,6.515711,47.594254
2023-913554,2023-10-11,000001,Vente,160000,44,,RUE VOIE DE SAINT GEORGES,0038,70110,70031,Athesans-Étroitefontaine,70,,,70031000ZC0029,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,861,6.515711,47.594254
2023-913881,2023-11-09,000001,Vente,40000,,,AU SURBEY,B101,70110,70031,Athesans-Étroitefontaine,70,,,70031000ZB0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,6.507919,47.600091
2023-913881,2023-11-09,000001,Vente,40000,,,AU SURBEY,B101,70110,70031,Athesans-Étroitefontaine,70,,,70031000ZB0112,,,,,,,,,,,,,0,,,,,P,prés,,,1632,6.507919,47.600091
2023-913881,2023-11-09,000001,Vente,40000,,,AU SURBEY,B101,70110,70031,Athesans-Étroitefontaine,70,,,70031000ZB0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,456,6.508418,47.600305
2023-913897,2023-11-10,000001,Vente,750,,,AU BOIS DES ECHALETS,B122,70110,70031,Athesans-Étroitefontaine,70,,,70031000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,6.492346,47.596482
2023-913897,2023-11-10,000001,Vente,750,,,AU BOIS DES ECHALETS,B122,70110,70031,Athesans-Étroitefontaine,70,,,70031000ZE0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,435,6.492346,47.596482
2023-914348,2023-12-08,000001,Vente,114600,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0059,,,,,,,,,,,,,0,,,,,J,jardins,,,320,6.511564,47.598109
2023-914348,2023-12-08,000001,Vente,114600,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0063,,,,,,,,,,,,,0,,,,,S,sols,,,645,6.511234,47.597728
2023-914348,2023-12-08,000001,Vente,114600,7,,RUE DE LA VERGENNE,0080,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0064,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,219,6.511341,47.597656
2023-914348,2023-12-08,000001,Vente,114600,7,,RUE DE LA VERGENNE,0080,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,6.511341,47.597656
2023-914348,2023-12-08,000001,Vente,114600,7,,RUE DE LA VERGENNE,0080,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,6.511341,47.597656
2023-915032,2023-01-19,000003,Echange,1000,,,RECHASSEY,B093,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0434,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,485,6.505942,47.60086
2023-915032,2023-01-19,000003,Echange,1000,,,RECHASSEY,B093,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0541,,,,,,,,,,,,,0,,,,,P,prés,,,207,6.506283,47.60075
2023-915079,2023-10-13,000001,Vente,90000,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0190,,,,,,,,,,,,,0,,,,,J,jardins,,,610,6.507583,47.595556
2023-915079,2023-10-13,000001,Vente,90000,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0191,,,,,,,,,,,,,0,,,,,J,jardins,,,670,6.507024,47.59576
2023-915079,2023-10-13,000001,Vente,90000,2,,RUE DE VILLAFANS,0085,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2653,0,S,sols,,,5238,6.507445,47.595809
2023-915079,2023-10-13,000001,Vente,90000,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0193,,,,,,,,,,,,,0,,,,,T,terres,,,370,6.507278,47.59619
2023-915079,2023-10-13,000001,Vente,90000,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0195,,,,,,,,,,,,,0,,,,,T,terres,,,625,6.508355,47.596023
2023-915079,2023-10-13,000001,Vente,90000,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0642,,,,,,,,,,,,,0,,,,,VE,vergers,,,1553,6.507874,47.596207
2023-915079,2023-10-13,000001,Vente,90000,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0644,,,,,,,,,,,,,0,,,,,P,prés,,,538,6.508247,47.596329
2023-915079,2023-10-13,000001,Vente,90000,,,LE VILLAGE D ATHESANS,B107,70110,70031,Athesans-Étroitefontaine,70,,,700310000D0646,,,,,,,,,,,,,0,,,,,S,sols,,,233,6.508144,47.596292
