id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-207454,2023-03-28,000001,Vente,1445495,,,GRAND MENIER,B021,17800,17047,Biron,17,,,17047000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-0.494378,45.578548
2023-208382,2023-04-28,000001,Vente,160000,,,RUE DE LA CROIX,0024,17800,17047,Biron,17,,,17047000ZI0168,,,,,,,,,,,,,0,,,,,S,sols,,,734,-0.487224,45.561209
2023-208382,2023-04-28,000001,Vente,160000,8,,RUE DE LA CROIX,0024,17800,17047,Biron,17,,,17047000ZI0170,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,5420,-0.486943,45.561024
2023-208382,2023-04-28,000001,Vente,160000,8,,RUE DE LA CROIX,0024,17800,17047,Biron,17,,,17047000ZI0170,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,-0.486943,45.561024
2023-208571,2023-05-05,000001,Vente,430920,,,REJOLLES,B038,17800,17047,Biron,17,,,17047000ZI0143,,,,,,,,,,,,,0,,,,,T,terres,,,47765,-0.487227,45.564664
2023-208571,2023-05-05,000001,Vente,430920,,,LES PIERRIERES,B031,17800,17047,Biron,17,,,17047000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,3330,-0.496155,45.563167
2023-208571,2023-05-05,000001,Vente,430920,,,RUE DES PERRIERES,0135,17800,17047,Biron,17,,,17047000ZK0098,,,,,,,,,,,,,0,,,,,S,sols,,,4423,-0.492983,45.562526
2023-208571,2023-05-05,000001,Vente,430920,,,RUE DES PERRIERES,0135,17800,17047,Biron,17,,,17047000ZK0098,,,,,,,,,,,,,0,,,,,T,terres,,,130000,-0.492983,45.562526
2023-208812,2023-05-26,000001,Vente,15000,6,,RUE DE LA MAIRIE,0118,17800,17047,Biron,17,,,17047000ZD0147,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,519,-0.477394,45.569674
2023-208812,2023-05-26,000001,Vente,15000,6,,RUE DE LA MAIRIE,0118,17800,17047,Biron,17,,,17047000ZD0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,-0.477394,45.569674
2023-209172,2023-06-12,000002,Echange,2644,,,PEUX SEC,B030,17800,17047,Biron,17,,,17047000ZD0064,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.464572,45.575037
2023-209172,2023-06-12,000002,Echange,2644,,,PEUX SEC,B030,17800,17047,Biron,17,,,17047000ZD0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,-0.464572,45.575037
2023-209172,2023-06-12,000002,Echange,2644,,,PEUX NEGRON,B029,17800,17047,Biron,17,,,17047000ZE0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,3560,-0.456272,45.573939
2023-209181,2023-06-12,000002,Echange,785,,,PEUX NEGRON,B029,17800,17047,Biron,17,,,17047000ZE0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,-0.455287,45.572677
2023-209219,2023-06-01,000001,Vente,27279.7,,,BOIS DE BIRON,B004,17800,17047,Biron,17,,,17047000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,825,-0.466459,45.559918
2023-209219,2023-06-01,000001,Vente,27279.7,,,BOIS DE BIRON,B004,17800,17047,Biron,17,,,17047000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,4408,-0.46653,45.560128
2023-209219,2023-06-01,000001,Vente,27279.7,,,BOIS DE BIRON,B004,17800,17047,Biron,17,,,17047000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,5477,-0.466162,45.561536
2023-209219,2023-06-01,000001,Vente,27279.7,,,BOIS DE BIRON,B004,17800,17047,Biron,17,,,17047000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,4895,-0.466925,45.560959
2023-209219,2023-06-01,000001,Vente,27279.7,,,BOIS DE BIRON,B004,17800,17047,Biron,17,,,17047000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,7003,-0.465851,45.560936
2023-211201,2023-08-21,000001,Vente terrain à bâtir,25152,,,RUE DU CHATEAU,0040,17800,17047,Biron,17,,,17047000ZI0190,,,,,,,,,,,,,0,,,,,T,terres,,,524,-0.476087,45.566839
2023-212620,2023-11-08,000001,Vente,503880,,,COMMUNAL DE CHADENAC,B014,17800,17047,Biron,17,,,17047000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,11731,-0.469016,45.557982
2023-212620,2023-11-08,000001,Vente,503880,,,COMMUNAL DE CHADENAC,B014,17800,17047,Biron,17,,,17047000ZH0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,6732,-0.468242,45.557276
2023-212820,2023-11-30,000002,Vente,50,,,PEUX NEGRON,B029,17800,17047,Biron,17,,,17047000ZE0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,-0.452803,45.57481
2023-213411,2023-12-07,000001,Vente,157310,3,,RUE DE L'EGLISE,0043,17800,17047,Biron,17,,,17047000ZD0131,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2330,-0.476675,45.569859
