siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200067,00016,21220006700016,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,4,MAIRIE,,,,LE BOURG,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252201025,00019,25220102500019,O,1983-03-01,01,2020,,2022-08-29T09:09:56,true,4,,,,,LE BOURG,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
262203706,00011,26220370600011,O,1984-08-06,NN,,,2018-06-13T11:32:22,true,4,MAIRIE,,,,LE BOURG,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306267543,00016,30626754300016,O,,NN,,,,true,1,,,,LD,CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,67.07,NAP,N,,,0,,,,,,
308094796,00015,30809479600015,O,,,,,,true,1,,,,LD,CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
316659838,00031,31665983800031,O,2018-10-01,,,,2021-02-23T10:41:56,true,1,,8,,RUE,DES GENETS,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319787651,00011,31978765100011,O,1979-10-01,NN,,,2018-09-29T12:18:03,true,6,,,,,COAT BERZOT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,O,-3.316721,48.705382,0.93,street,Coat Berzot 22140 Berhet,22006_B035,G,COAT BERZOT,
319849667,00047,31984966700047,O,1995-01-02,NN,,,2008-11-07T00:35:48,false,4,,,,,PRAT GUEN CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,45.2V,NAF1993,O,-3.320375,48.696917,0.48,street,Prat Guen 22140 Berhet,22006_B396,G,PRAT GUEN,
319849667,00054,31984966700054,O,1998-01-07,NN,,,2017-04-05T16:40:13,true,7,,,,,MILIN COAT COGNON,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,O,-3.322179,48.698657,0.59,street,Coat Cognon 22140 Berhet,22006_wyzdf4,G,COAT COGNON,
324198803,00045,32419880300045,O,2008-01-18,,,,2014-07-08T00:28:47,false,2,,,,,KERANTOUPET,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.99C,NAFRev2,N,-3.310717,48.695053,0.94,street,Kerantoupet 22140 Berhet,22006_8kthbd,G,KERANTOUPET,
331635532,00012,33163553200012,O,1900-01-01,NN,,,2019-04-18T11:11:52,false,4,,,,LD,TRAOU AN DOUR,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,-3.300783,48.70355,0.92,street,Issve Traou An Dour 22140 Berhet,22006_B075,G,ISSVE TRAOU AN DOUR,
334370392,00014,33437039200014,O,,NN,,,,true,1,,,,,BOURG CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
338086770,00058,33808677000058,O,2011-08-25,,,,2013-01-28T13:33:01,false,2,,,,,BOURG DE CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
339816415,00022,33981641500022,O,2013-11-12,,,,2017-09-27T08:58:37,true,2,,,,,BOURG DE CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
342210051,00021,34221005100021,O,1990-08-15,NN,,,,false,3,,,,,PRAD GWEN,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,85.1C,NAF1993,N,-3.320375,48.696917,0.33,street,Prat Guen 22140 Berhet,22006_B396,G,PRAT GUEN,
347457806,00011,34745780600011,O,,NN,,,,true,1,,,,,CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,67.07,NAP,N,,,0,,,,,,
382793487,00010,38279348700010,O,1991-08-01,NN,,,2022-01-18T04:30:52,true,3,,,,,KERVEGANT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.3172,48.702862,0.76,street,Kervegan 22140 Berhet,22006_6elw8v,G,KERVEGAN,
387821259,00018,38782125900018,O,1992-01-13,NN,,,2008-01-20T04:48:58,true,5,,,,LD,CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
400606075,00028,40060607500028,O,2005-04-15,NN,,,2022-03-23T03:35:29,true,3,,,,,COAT COGNON,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.322179,48.698657,0.93,street,Coat Cognon 22140 Berhet,22006_wyzdf4,G,COAT COGNON,
401410550,00016,40141055000016,O,1980-10-01,NN,,,2006-10-28T02:58:23,true,3,,,,,PONT STIVEL,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,-3.314304,48.689343,0.85,street,Pont An Stivel 22140 Berhet,22006_B368,G,PONT AN STIVEL,
401410568,00018,40141056800018,O,1982-12-01,NN,,,,true,1,,,,,BELLE FONTAINE,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,01.3Z,NAF1993,N,-3.319081,48.702187,0.93,street,Belle Fontaine 22140 Berhet,22006_B028,G,BELLE FONTAINE,
401410576,00011,40141057600011,O,1987-02-01,NN,,,2008-01-04T19:46:31,true,3,,,,,NENEZEN,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.303717,48.697966,0.48,street,An Enezenn 22140 Berhet,22006_B435,G,AN ENEZENN,
401410584,00015,40141058400015,O,1983-12-01,NN,,,2021-02-23T11:25:28,true,4,,,,,CONVENANT GOADER,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,-3.295184,48.697713,0.88,street,Convenant An Goader 22140 Berhet,22006_B041,G,CONVENANT AN GOADER,
401413752,00015,40141375200015,O,1990-09-29,,,,,true,3,,,,,COAT COGNON,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-3.322179,48.698657,0.93,street,Coat Cognon 22140 Berhet,22006_wyzdf4,G,COAT COGNON,
418862603,00010,41886260300010,O,1997-01-01,,,,,true,1,,,,,KER AN TOUPET,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
427787023,00014,42778702300014,O,1982-12-01,NN,,,2008-01-05T01:19:12,true,3,,,,,,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430074690,00016,43007469000016,O,1999-04-01,NN,,,2008-01-05T01:47:52,true,3,,,,,CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
432487718,00012,43248771800012,O,2000-01-01,NN,,,,true,3,,,,,KERBRUNO,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
436741540,00013,43674154000013,O,,NN,,,,true,1,,,,,CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
438463051,00021,43846305100021,O,2015-07-01,NN,,,2021-02-23T13:18:54,true,1,,,,,PONT AR STIVELL,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.41Z,NAFRev2,N,-3.314304,48.689343,0.65,street,Pont An Stivel 22140 Berhet,22006_B368,G,PONT AN STIVEL,
443734751,00011,44373475100011,O,2002-10-10,NN,,,2008-01-05T21:17:28,true,3,,,,,AR VILIN GOZ,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.0363539,48.7428306,0.75,poi.track,Aod ar Goz Vilin (Chemin) Île-de-Batz,https://osm.org/way/430047927,G,,
443739800,00011,44373980000011,O,2002-10-15,NN,,,2007-08-29T12:02:03,false,3,,,,,PRAT GUEN,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3A,NAFRev1,N,-3.320375,48.696917,0.93,street,Prat Guen 22140 Berhet,22006_B396,G,PRAT GUEN,
444235063,00013,44423506300013,O,2002-11-01,,,,2006-11-25T18:11:14,true,3,,,,,AR VILIN GOZ,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,-4.0363539,48.7428306,0.75,poi.track,Aod ar Goz Vilin (Chemin) Île-de-Batz,https://osm.org/way/430047927,G,,
450106695,00015,45010669500015,O,2003-07-01,NN,,,2008-01-05T02:00:30,true,3,,,,,CONVENANT BODILLOU,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.316231,48.702719,0.4,street,Convenant David 22140 Berhet,22006_3s614a,G,CONVENANT DAVID,
450177431,00027,45017743100027,O,2011-01-03,NN,,9602AA,2021-02-23T13:32:49,true,3,,,,,LE BOURG CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2016-12-31,A,IDEAL COIFFURE,,,,96.02A,NAFRev2,N,,,0,,,,,,
451298178,00042,45129817800042,O,2021-12-31,,,,2022-03-15T03:46:07,true,1,,9,,,LIEU-DIT KERANTOUPET,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,-3.310673,48.694805,0.94,housenumber,9 Kerantoupet 22140 Berhet,22006_8kthbd_00009,G,9 KERANTOUPET,
477711543,00017,47771154300017,O,2004-06-01,NN,,,2017-09-14T08:37:15,true,4,,,,,PONT AR STIVELL,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,-3.314304,48.689343,0.65,street,Pont An Stivel 22140 Berhet,22006_B368,G,PONT AN STIVEL,
479774770,00016,47977477000016,O,2005-01-01,,,,2015-04-03T04:14:17,true,3,,,,,PRAT GUEN,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,68.20B,NAFRev2,N,-3.320375,48.696917,0.93,street,Prat Guen 22140 Berhet,22006_B396,G,PRAT GUEN,
479785537,00016,47978553700016,O,2005-01-01,NN,,,2007-05-22T00:53:18,false,2,,,,,PRAT GUEN,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,70.3A,NAFRev1,N,-3.320375,48.696917,0.93,street,Prat Guen 22140 Berhet,22006_B396,G,PRAT GUEN,
479900367,00018,47990036700018,O,2004-12-07,NN,,,2008-01-05T21:43:41,true,3,,,,,AR VILIN COZ,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.296422,48.70504,0.74,street,Vilin Coz 22140 Berhet,22006_B429,G,VILIN COZ,
482215241,00019,48221524100019,O,2002-01-01,NN,,,2020-12-01T12:09:19,true,4,,,,,KERMOAL,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-3.304452,48.689457,0.93,street,Kermoal 22140 Berhet,22006_0x4fib,G,KERMOAL,
482874914,00013,48287491400013,O,2005-06-20,,,,2008-11-08T02:53:02,true,2,,,,,BOURG DE CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
484644901,00015,48464490100015,O,2005-10-15,,,,2016-11-30T03:59:49,true,3,MOULIN LE COIN DU BOIS,,,,,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.59A,NAFRev2,N,-3.321911,48.703122,0.33,street,Moulin de Coat Coguan 22140 Berhet,22006_B197,D,MOULIN DE COAT COGUAN,
485279145,00018,48527914500018,O,2005-01-01,,,,2008-01-05T01:54:10,true,2,,,,,CREC'H FEUNTEN,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.296035,48.703274,0.34,street,Crec H Mest 22140 Berhet,22006_B439,G,CREC H MEST,
489985465,00017,48998546500017,O,2006-05-02,,,,2021-08-06T08:54:40,true,3,,,,,KERANTOUPET,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,86.90D,NAFRev2,N,-3.310717,48.695053,0.94,street,Kerantoupet 22140 Berhet,22006_8kthbd,G,KERANTOUPET,
501102818,00017,50110281800017,O,2007-10-29,,,,2019-06-03T10:01:59,false,3,,,,,CASTEL NEVEZ,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,86.90D,NAFRev2,N,-3.315544,48.691369,0.94,street,Castel Névez 22140 Berhet,22006_vczgn6,G,CASTEL NEVEZ,
512065434,00015,51206543400015,O,1999-05-27,,,,2018-07-27T09:40:34,true,1,MAIRIE,11,,,CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,1999-05-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512928466,00014,51292846600014,O,2009-06-15,,,,2016-12-21T08:26:40,true,2,,,,,LE POUILLAT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,43.99C,NAFRev2,N,-3.314614,48.694426,0.7,street,Ar Pouillat 22140 Berhet,22006_B432,G,AR POUILLAT,
513732024,00023,51373202400023,O,2011-03-03,NN,,,2018-10-05T07:53:52,false,5,,,,,CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2018-03-12,F,CHEZ HORTENSE,,,CHEZ HORTENSE,56.10A,NAFRev2,N,,,0,,,,,,
513732024,00031,51373202400031,O,2018-10-15,,,,2021-11-22T15:02:11,false,2,,14,,,AR POUILLAT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,FRIP' EN COULEURS,47.89Z,NAFRev2,N,-3.314541,48.693235,0.94,housenumber,14 Ar Pouillat 22140 Berhet,22006_b432_00014,G,14 AR POUILLAT,
513760520,00017,51376052000017,O,2009-06-15,NN,,,2012-05-05T15:06:29,true,3,,4,,LOT,COMMUNAL DE CONFORT BERHET,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2010-04-14,F,TRANSPORTS FRIGORIFIQUES DU TREGOR,,,,49.41B,NAFRev2,O,,,0,,,,,,
513995415,00017,51399541500017,O,2009-07-31,,,,2012-11-10T01:07:54,true,1,,5,,,CLOS PARK PELLAN,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,43.32A,NAFRev2,N,-3.312744,48.696183,0.94,housenumber,5 Clos Park Pellan 22140 Berhet,22006_i2i5bg_00005,G,5 CLOS PARK PELLAN,
515118784,00013,51511878400013,O,2009-10-01,,,,2012-11-10T01:18:45,true,1,,,,,PENN AR C'HOAD,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.32A,NAFRev2,N,-3.298576,48.695044,0.61,street,Pen Ar Hoat 22140 Berhet,22006_B364,G,PEN AR HOAT,
518166590,00019,51816659000019,O,2009-11-07,,,,2014-11-18T04:05:23,true,4,,,,,PENN AR C'HOAD,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,-3.298576,48.695044,0.61,street,Pen Ar Hoat 22140 Berhet,22006_B364,G,PEN AR HOAT,
518487319,00015,51848731900015,O,2009-05-07,,,,2010-01-21T09:35:15,false,1,,,,,MILIN COAT COGNAN,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
518487319,00023,51848731900023,O,2009-05-07,,,,2010-01-21T09:35:15,true,1,MILIN COAT COGUAN,,,,COAT COGUAN,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,94.99Z,NAFRev2,N,-3.322564,48.698362,0.93,street,Coat Coguan 22140 Berhet,22006_B036,G,COAT COGUAN,
519800676,00016,51980067600016,O,2010-02-01,,,,2012-11-10T01:43:21,true,2,,2,,,LOT COMMUNAL,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
522635457,00016,52263545700016,O,2010-06-01,,,4332AA,2016-02-02T04:25:12,true,2,,,,,KERANTOUPET,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.32A,NAFRev2,N,-3.310717,48.695053,0.94,street,Kerantoupet 22140 Berhet,22006_8kthbd,G,KERANTOUPET,
531668234,00010,53166823400010,O,2011-03-01,01,2020,4722ZB,2022-08-29T09:32:37,true,2,,,,,CONVENANT GOADER,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.22Z,NAFRev2,O,-3.295184,48.697713,0.88,street,Convenant An Goader 22140 Berhet,22006_B041,G,CONVENANT AN GOADER,
531668234,00028,53166823400028,O,2012-11-29,,,4722ZB,2014-06-27T00:28:48,false,1,,,,,NINISEBILLE,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
532136314,00012,53213631400012,O,2011-04-29,,,,2011-12-23T05:00:20,true,2,,,,,TY GUEN,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,INTEGRATION ENERGETIQUE,71.12B,NAFRev2,N,-3.303762,48.687858,0.91,street,Convenant Ty Guen 22140 Berhet,22006_B057,G,CONVENANT TY GUEN,
534413919,00018,53441391900018,O,2011-09-02,,,,2012-11-10T03:26:16,true,2,,,,,BOURG DE CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
538737305,00010,53873730500010,O,2012-01-22,,,,2012-11-10T03:44:51,true,1,,,,,BOURG DE CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2012-01-22,F,,,,,10.71D,NAFRev2,N,,,0,,,,,,
777351149,00011,77735114900011,O,,NN,,,,true,1,,,,,BOURG,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,1997-10-19,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
777351156,00016,77735115600016,O,,,,,,true,1,,,,,POULLAT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.314614,48.694426,0.44,street,Ar Pouillat 22140 Berhet,22006_B432,G,AR POUILLAT,
777351164,00010,77735116400010,O,,NN,,,,true,1,,,,,BOURG,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777351172,00013,77735117200013,O,,,,,,true,1,,,,,CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
777351180,00016,77735118000016,O,,,,,,true,1,,,,,CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,47.04,NAP,N,,,0,,,,,,
777391202,00044,77739120200044,O,1996-12-15,NN,,,2009-05-12T04:03:09,true,4,,,,,BELLE FONTAINE,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,68.20B,NAFRev2,N,-3.319081,48.702187,0.93,street,Belle Fontaine 22140 Berhet,22006_B028,G,BELLE FONTAINE,
792638421,00018,79263842100018,O,2013-04-22,,,,2016-02-17T04:19:49,true,1,,,,,LAN DAVID,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,33.15Z,NAFRev2,N,-3.309848,48.701242,0.93,street,Lan David 22140 Berhet,22006_B091,G,LAN DAVID,
793440538,00015,79344053800015,O,2013-06-04,,,,2022-09-16T08:57:46,true,2,,,,,PENN AR C'HOAD,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,-3.298576,48.695044,0.61,street,Pen Ar Hoat 22140 Berhet,22006_B364,G,PEN AR HOAT,
801087842,00010,80108784200010,O,2014-03-17,,,,2014-03-18T14:19:59,true,1,,3,,,LE TREPAS,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,47.89Z,NAFRev2,N,-3.31227,48.698293,0.92,housenumber,3 Lieu Dit le Trepas 22140 Berhet,22006_nyeltr_00003,G,3 LIEU DIT LE TREPAS,
804877801,00014,80487780100014,O,2014-10-15,,,,2017-01-30T08:28:59,true,2,,1,,,AR TREPAS BRAS,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,56.21Z,NAFRev2,N,-3.313314,48.698325,0.76,housenumber,1 Ar Trépas 22140 Berhet,22006_b427_00001,G,1 AR TREPAS,
805334711,00019,80533471100019,O,2014-11-01,NN,,,2018-09-05T11:09:04,false,2,LE BOURG,3,,,KER MANICH,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2015-04-03,F,CHARLINE TAXI,,,CHARLINE TAXI,49.32Z,NAFRev2,O,,,0,,,,,,
808722219,00017,80872221900017,O,2002-10-15,,,,2015-01-05T14:53:46,true,1,,3,,,CLOS DES CHATAIGNIERS CONFORT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2002-10-15,A,,,,,94.99Z,NAFRev2,N,-3.313956,48.696123,0.76,housenumber,3 Clos des Châtaigniers 22140 Berhet,22006_a600_00003,G,3 CLOS DES CHATAIGNIERS,
813529708,00014,81352970800014,O,2015-10-01,00,2020,,2022-08-29T10:06:24,false,3,,,,,KERANTOUPET,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,90.01Z,NAFRev2,O,-3.310717,48.695053,0.94,street,Kerantoupet 22140 Berhet,22006_8kthbd,G,KERANTOUPET,
821508603,00015,82150860300015,O,2016-07-01,,,,2016-07-13T08:41:50,true,1,,,,,LE TREPAS,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.46Z,NAFRev2,N,-3.312114,48.698561,0.92,street,Lieu Dit le Trepas 22140 Berhet,22006_nyeltr,G,LIEU DIT LE TREPAS,
823014980,00010,82301498000010,O,2016-10-01,01,2020,,2022-08-29T10:13:50,true,1,,1,,,COAT BERZOT,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.41Z,NAFRev2,N,-3.316721,48.705382,0.93,housenumber,1 Coat Berzot 22140 Berhet,22006_b035_00001,G,1 COAT BERZOT,
828798439,00018,82879843900018,O,2017-05-01,,,,2021-07-01T07:27:59,false,2,,7,,RUE,JEHAN DU PERRIER,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,96.09Z,NAFRev2,N,-3.316775,48.69535,0.94,housenumber,7 Rue Jehan du Perrier 22140 Berhet,22006_0050_00007,G,7 RUE JEHAN DU PERRIER,
831678321,00017,83167832100017,O,2017-09-01,,,2042ZZ,2017-10-27T16:46:16,true,1,,23,,RUE,JEHAN DU PERRIER,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2017-09-01,A,MARCEL - COSMETICSOAPS,,,MARCEL - COSMETICSOAPS,20.42Z,NAFRev2,N,-3.314399,48.697293,0.94,housenumber,23 Rue Jehan du Perrier 22140 Berhet,22006_0050_00023,G,23 RUE JEHAN DU PERRIER,
835241647,00014,83524164700014,O,2017-12-17,,,,2018-07-11T09:02:29,true,1,,3,,LD,KERANTOUPET,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2017-12-17,A,,,,SUPREME FOLKLORE,59.20Z,NAFRev2,N,-3.312776,48.696912,0.94,housenumber,3 Kerantoupet 22140 Berhet,22006_8kthbd_00003,G,3 KERANTOUPET,
841291974,00019,84129197400019,O,2018-06-01,,,,2019-04-13T03:50:56,true,1,,1,,,CONVENANT GOADER,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.46Z,NAFRev2,N,-3.294971,48.697287,0.88,housenumber,1 Convenant An Goader 22140 Berhet,22006_b041_00001,G,1 CONVENANT AN GOADER,
881636443,00015,88163644300015,O,2020-03-13,,,5610CQ,2020-11-19T08:34:38,false,2,,8,,,RES CLOS DES CHENES,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,CHEZ NIKO,56.10C,NAFRev2,N,-3.314906,48.696287,0.78,housenumber,8 Lotissement le Clos des Chenes 22140 Berhet,22006_14qpax_00008,G,8 LOTISSEMENT LE CLOS DES CHENES,
884339730,00019,88433973000019,O,2020-05-14,,,8121ZZ,2020-06-18T10:27:23,true,1,,1,,RUE,COAT COGNON,22140,BERHET,,,22006,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,ROSE MARIE DAVAI,81.21Z,NAFRev2,N,-3.322179,48.698657,0.59,street,Coat Cognon 22140 Berhet,22006_wyzdf4,G,COAT COGNON,
