id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619212,2020-01-24,000001,Vente,70000,,,MEZEYRAC,B084,43320,43233,Sanssac-l'Église,43,,,432330000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,4977,3.75631,45.048558
2020-619212,2020-01-24,000001,Vente,70000,5086,,MEZEYRAC,B084,43320,43233,Sanssac-l'Église,43,,,432330000A0018,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,520,3.757106,45.048378
2020-619212,2020-01-24,000001,Vente,70000,,,MEZEYRAC,B084,43320,43233,Sanssac-l'Église,43,,,432330000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,1049,3.757228,45.048532
2020-619212,2020-01-24,000001,Vente,70000,,,MEZEYRAC,B084,43320,43233,Sanssac-l'Église,43,,,432330000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,4079,3.756926,45.049069
2020-620281,2020-04-10,000001,Vente,116000,5080,,LE BOURG,B116,43320,43233,Sanssac-l'Église,43,,,43233000AA0117,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,176,3.779325,45.051185
2020-620480,2020-03-09,000001,Vente,178000,5196,,FARREYROLLES,B058,43320,43233,Sanssac-l'Église,43,,,43233000AP0091,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,930,3.81586,45.054783
2020-620591,2020-04-24,000001,Vente,210000,,,LA PRADE,B101,43320,43233,Sanssac-l'Église,43,,,43233000AE0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,AG,terrains d'agrément,,,7613,3.788249,45.055331
2020-620591,2020-04-24,000001,Vente,210000,,,LA PRADE,B101,43320,43233,Sanssac-l'Église,43,,,43233000AE0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,500,3.788249,45.055331
2020-620689,2020-05-16,000001,Vente,212680,5022,,LES CREBADES,B045,43320,43233,Sanssac-l'Église,43,,,43233000AB0014,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,3.773985,45.053819
2020-620689,2020-05-16,000001,Vente,212680,5022,,LES CREBADES,B045,43320,43233,Sanssac-l'Église,43,,,43233000AB0014,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,1652,3.773985,45.053819
2020-621538,2020-07-02,000001,Vente,4000,,,LES FUMADES,B066,43320,43233,Sanssac-l'Église,43,,,43233000AK0037,,,,,,,,,,,,,0,,,,,B,bois,,,762,3.8108,45.061658
2020-621545,2020-06-12,000001,Vente,6700,,,CHAMP TARDIOU,B026,43320,43233,Sanssac-l'Église,43,,,432330000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,1695,3.779083,45.042282
2020-621545,2020-06-12,000001,Vente,6700,,,CHAMP TARDIOU,B026,43320,43233,Sanssac-l'Église,43,,,432330000B0382,,,,,,,,,,,,,0,,,,,L,landes,,,989,3.778219,45.039717
2020-621545,2020-06-12,000001,Vente,6700,,,CHAMP TARDIOU,B026,43320,43233,Sanssac-l'Église,43,,,432330000B0386,,,,,,,,,,,,,0,,,,,L,landes,,,1888,3.779026,45.039855
2020-621545,2020-06-12,000001,Vente,6700,,,CHAMP TARDIOU,B026,43320,43233,Sanssac-l'Église,43,,,432330000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.779337,45.039958
2020-621545,2020-06-12,000001,Vente,6700,,,CHAMP TARDIOU,B026,43320,43233,Sanssac-l'Église,43,,,432330000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,8540,3.780021,45.041191
2020-621545,2020-06-12,000001,Vente,6700,,,CHAMP TARDIOU,B026,43320,43233,Sanssac-l'Église,43,,,432330000B0392,,,,,,,,,,,,,0,,,,,P,prés,,,1025,3.780465,45.040269
2020-621545,2020-06-12,000001,Vente,6700,,,CHAMP TARDIOU,B026,43320,43233,Sanssac-l'Église,43,,,432330000B0393,,,,,,,,,,,,,0,,,,,L,landes,,,285,3.780622,45.040477
2020-621545,2020-06-12,000001,Vente,6700,,,LES RAZES,B110,43320,43233,Sanssac-l'Église,43,,,432330000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,852,3.780907,45.040216
2020-621545,2020-06-12,000001,Vente,6700,,,LES SOUTERADES,B119,43320,43233,Sanssac-l'Église,43,,,432330000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,3389,3.778625,45.042435
2020-621545,2020-06-12,000001,Vente,6700,,,LES SOUTERADES,B119,43320,43233,Sanssac-l'Église,43,,,432330000B0768,,,,,,,,,,,,,0,,,,,T,terres,,,5157,3.776905,45.043077
2020-621545,2020-06-12,000001,Vente,6700,,,LA NAUTE,B087,43320,43233,Sanssac-l'Église,43,,,432330000C0396,,,,,,,,,,,,,0,,,,,P,prés,,,1465,3.783427,45.045022
2020-621683,2020-07-01,000001,Vente,20000,,,FOND DU CHER,B061,43320,43233,Sanssac-l'Église,43,,,432330000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,2465,3.790124,45.033842
2020-621683,2020-07-01,000001,Vente,20000,,,FOND DU CHER,B061,43320,43233,Sanssac-l'Église,43,,,432330000B0575,,,,,,,,,,,,,0,,,,,P,prés,,,1287,3.789525,45.033911
2020-621683,2020-07-01,000001,Vente,20000,,,FOND DU CHER,B061,43320,43233,Sanssac-l'Église,43,,,432330000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,3885,3.789186,45.033593
2020-621683,2020-07-01,000001,Vente,20000,,,FOND DU CHER,B061,43320,43233,Sanssac-l'Église,43,,,432330000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,1440,3.788493,45.033622
2020-621683,2020-07-01,000001,Vente,20000,,,CHAMP GRAND,B022,43320,43233,Sanssac-l'Église,43,,,432330000C0782,,,,,,,,,,,,,0,,,,,T,terres,,,2835,3.809641,45.040801
2020-621683,2020-07-01,000001,Vente,20000,,,CHAMP GRAND,B022,43320,43233,Sanssac-l'Église,43,,,432330000C0783,,,,,,,,,,,,,0,,,,,T,terres,,,6666,3.810179,45.040653
2020-621683,2020-07-01,000001,Vente,20000,,,CHAMP GRAND,B022,43320,43233,Sanssac-l'Église,43,,,432330000C0783,,,,,,,,,,,,,0,,,,,T,terres,,,6666,3.810179,45.040653
2020-621683,2020-07-01,000001,Vente,20000,,,CHAMP GRAND,B022,43320,43233,Sanssac-l'Église,43,,,432330000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,3190,3.81065,45.040755
2020-621683,2020-07-01,000001,Vente,20000,,,CHAMP LONG,B023,43320,43233,Sanssac-l'Église,43,,,432330000C0882,,,,,,,,,,,,,0,,,,,T,terres,,,2130,3.809763,45.033201
2020-621683,2020-07-01,000001,Vente,20000,,,LES SUCS,B120,43320,43233,Sanssac-l'Église,43,,,432330000C0892,,,,,,,,,,,,,0,,,,,T,terres,,,2223,3.810332,45.031524
2020-621683,2020-07-01,000001,Vente,20000,,,LA GARDE,B069,43320,43233,Sanssac-l'Église,43,,,432330000C1006,,,,,,,,,,,,,0,,,,,T,terres,,,5675,3.805623,45.030585
2020-621683,2020-07-01,000001,Vente,20000,,,LE PLOT DE LA GARDE,B099,43320,43233,Sanssac-l'Église,43,,,432330000C1051,,,,,,,,,,,,,0,,,,,T,terres,,,3996,3.800236,45.029289
2020-621774,2020-07-17,000001,Vente,14700,,,FARREYROLLES,B058,43320,43233,Sanssac-l'Église,43,,,43233000AP0046,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.818151,45.054869
2020-621774,2020-07-17,000001,Vente,14700,,,LE VERDIER,B123,43320,43233,Sanssac-l'Église,43,,,43233000AP0053,,,,,,,,,,,,,0,,,,,T,terres,,,478,3.818066,45.055232
2020-621774,2020-07-17,000001,Vente,14700,,,LE VERDIER,B123,43320,43233,Sanssac-l'Église,43,,,43233000AP0055,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.818473,45.055087
2020-621774,2020-07-17,000001,Vente,14700,,,FARREYROLLES,B058,43320,43233,Sanssac-l'Église,43,,,43233000AP0097,,,,,,,,,,,,,0,,,,,S,sols,,,779,3.818142,45.05504
2020-621803,2020-07-17,000001,Vente,85000,,,MOULIN GAUTHIER,B086,43320,43233,Sanssac-l'Église,43,,,43233000AL0052,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,320,3.813177,45.056567
2020-621803,2020-07-17,000001,Vente,85000,3,,IMP DU MOULIN GAUTHIER,0304,43320,43233,Sanssac-l'Église,43,,,43233000AL0053,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,1113,3.813389,45.057033
2020-621803,2020-07-17,000001,Vente,85000,3,,IMP DU MOULIN GAUTHIER,0304,43320,43233,Sanssac-l'Église,43,,,43233000AL0053,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,1113,3.813389,45.057033
2020-621804,2020-07-17,000002,Vente,65000,,,MOULIN GAUTHIER,B086,43320,43233,Sanssac-l'Église,43,,,43233000AL0044,,,,,,,,,,,,,0,,,,,L,landes,,,647,3.813009,45.056516
2020-621804,2020-07-17,000002,Vente,65000,,,MOULIN GAUTHIER,B086,43320,43233,Sanssac-l'Église,43,,,43233000AL0045,,,,,,,,,,,,,0,,,,,L,landes,,,5361,3.813268,45.055442
2020-621804,2020-07-17,000002,Vente,65000,,,MOULIN GAUTHIER,B086,43320,43233,Sanssac-l'Église,43,,,43233000AL0046,,,,,,,,,,,,,0,,,,,S,sols,,,5446,3.813754,45.0557
2020-621804,2020-07-17,000002,Vente,65000,,,MOULIN GAUTHIER,B086,43320,43233,Sanssac-l'Église,43,,,43233000AL0048,,,,,,,,,,,,,0,,,,,P,prés,,,2731,3.814632,45.055774
2020-621804,2020-07-17,000002,Vente,65000,,,MOULIN GAUTHIER,B086,43320,43233,Sanssac-l'Église,43,,,43233000AL0050,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,93,3.813253,45.056422
2020-621804,2020-07-17,000002,Vente,65000,,,MOULIN GAUTHIER,B086,43320,43233,Sanssac-l'Église,43,,,43233000AL0051,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,519,3.813175,45.056386
2020-621882,2020-07-21,000002,Vente,30000,,,LES PRADEAUX,B102,43320,43233,Sanssac-l'Église,43,,,43233000AA0216,,,,,,,,,,,,,0,,,,,P,prés,,,998,3.776499,45.053494
2020-621934,2020-07-23,000001,Vente,3240,,,LES BARTEZINS,B006,43320,43233,Sanssac-l'Église,43,,,432330000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,3136,3.80336,45.042816
2020-621934,2020-07-23,000001,Vente,3240,,,LE GARAY,B067,43320,43233,Sanssac-l'Église,43,,,432330000D0696,,,,,,,,,,,,,0,,,,,T,terres,,,3343,3.80254,45.044413
2020-621935,2020-07-23,000001,Vente,1564,,,OUDOU,B092,43320,43233,Sanssac-l'Église,43,,,432330000D0595,,,,,,,,,,,,,0,,,,,P,prés,,,3475,3.806787,45.043616
2020-622155,2020-07-29,000001,Vente,6860,,,LES ESCALIERS,B056,43320,43233,Sanssac-l'Église,43,,,43233000AI0023,,,,,,,,,,,,,0,,,,,T,terres,,,2619,3.803939,45.054079
2020-622155,2020-07-29,000001,Vente,6860,,,LES ESCALIERS,B056,43320,43233,Sanssac-l'Église,43,,,43233000AI0023,,,,,,,,,,,,,0,,,,,L,landes,,,1960,3.803939,45.054079
2020-622155,2020-07-29,000001,Vente,6860,,,LOUS BOIS,B079,43320,43233,Sanssac-l'Église,43,,,43233000AL0011,,,,,,,,,,,,,0,,,,,B,bois,,,1100,3.809539,45.056878
2020-622155,2020-07-29,000001,Vente,6860,,,BOIS GRAND,B008,43320,43233,Sanssac-l'Église,43,,,43233000AL0023,,,,,,,,,,,,,0,,,,,T,terres,,,5754,3.80986,45.055709
2020-622161,2020-07-29,000001,Vente,30000,,,LES ESCALIERS,B056,43320,43233,Sanssac-l'Église,43,,,43233000AI0014,,,,,,,,,,,,,0,,,,,T,terres,,,2804,3.801055,45.054478
2020-622161,2020-07-29,000001,Vente,30000,,,LES ESCALIERS,B056,43320,43233,Sanssac-l'Église,43,,,43233000AI0031,,,,,,,,,,,,,0,,,,,T,terres,,,4613,3.805014,45.053093
2020-622161,2020-07-29,000001,Vente,30000,,,LOUS BOIS,B079,43320,43233,Sanssac-l'Église,43,,,43233000AL0017,,,,,,,,,,,,,0,,,,,B,bois,,,2981,3.80679,45.055467
2020-622161,2020-07-29,000001,Vente,30000,,,BOIS GRAND,B008,43320,43233,Sanssac-l'Église,43,,,43233000AL0027,,,,,,,,,,,,,0,,,,,T,terres,,,5088,3.811172,45.056388
2020-622161,2020-07-29,000001,Vente,30000,,,COYAC,B044,43320,43233,Sanssac-l'Église,43,,,43233000AN0098,,,,,,,,,,,,,0,,,,,P,prés,,,1486,3.809136,45.048535
2020-622161,2020-07-29,000001,Vente,30000,,,OUDOU,B092,43320,43233,Sanssac-l'Église,43,,,432330000D0585,,,,,,,,,,,,,0,,,,,T,terres,,,1201,3.808453,45.047523
2020-622161,2020-07-29,000001,Vente,30000,,,OUDOU,B092,43320,43233,Sanssac-l'Église,43,,,432330000D0586,,,,,,,,,,,,,0,,,,,L,landes,,,2477,3.808316,45.047731
2020-622161,2020-07-29,000001,Vente,30000,,,LE GARAY,B067,43320,43233,Sanssac-l'Église,43,,,432330000D0683,,,,,,,,,,,,,0,,,,,T,terres,,,3871,3.807599,45.04772
2020-622161,2020-07-29,000001,Vente,30000,,,LE GARAY,B067,43320,43233,Sanssac-l'Église,43,,,432330000D0684,,,,,,,,,,,,,0,,,,,P,prés,,,505,3.807091,45.047362
2020-622161,2020-07-29,000001,Vente,30000,,,LE GARAY,B067,43320,43233,Sanssac-l'Église,43,,,432330000D0685,,,,,,,,,,,,,0,,,,,P,prés,,,5717,3.806529,45.047662
2020-622161,2020-07-29,000001,Vente,30000,,,LE GARAY,B067,43320,43233,Sanssac-l'Église,43,,,432330000D0689,,,,,,,,,,,,,0,,,,,P,prés,,,11176,3.805537,45.04677
2020-622161,2020-07-29,000001,Vente,30000,,,LE GARAY,B067,43320,43233,Sanssac-l'Église,43,,,432330000D0695,,,,,,,,,,,,,0,,,,,T,terres,,,12000,3.802958,45.044707
2020-622163,2020-07-29,000001,Vente,29306,,,CHAMP DE LA GIRE,B017,43320,43233,Sanssac-l'Église,43,,,43233000AM0017,,,,,,,,,,,,,0,,,,,T,terres,,,6747,3.810047,45.052605
2020-622163,2020-07-29,000001,Vente,29306,,,LES COTES,B041,43320,43233,Sanssac-l'Église,43,,,43233000AM0036,,,,,,,,,,,,,0,,,,,B,bois,,,512,3.81175,45.05352
2020-622163,2020-07-29,000001,Vente,29306,,,LES COTES,B041,43320,43233,Sanssac-l'Église,43,,,43233000AM0038,,,,,,,,,,,,,0,,,,,L,landes,,,2427,3.811478,45.052871
2020-622163,2020-07-29,000001,Vente,29306,,,LES COTES,B041,43320,43233,Sanssac-l'Église,43,,,43233000AM0039,,,,,,,,,,,,,0,,,,,L,landes,,,349,3.811366,45.052229
2020-622163,2020-07-29,000001,Vente,29306,,,LES COTES,B041,43320,43233,Sanssac-l'Église,43,,,43233000AM0041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8325,3.81193,45.052349
2020-622163,2020-07-29,000001,Vente,29306,,,PRE DU MOULIN,B104,43320,43233,Sanssac-l'Église,43,,,43233000AM0057,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4508,3.811748,45.051413
2020-622163,2020-07-29,000001,Vente,29306,,,COYAC,B044,43320,43233,Sanssac-l'Église,43,,,43233000AN0099,,,,,,,,,,,,,0,,,,,P,prés,,,2124,,
2020-622163,2020-07-29,000001,Vente,29306,,,PRE DU MOULIN,B104,43320,43233,Sanssac-l'Église,43,,,43233000AN0116,,,,,,,,,,,,,0,,,,,P,prés,,,3538,3.811231,45.050725
2020-622163,2020-07-29,000001,Vente,29306,,,LA BORIE,B009,43320,43233,Sanssac-l'Église,43,,,432330000D0487,,,,,,,,,,,,,0,,,,,T,terres,,,20300,3.802925,45.052497
2020-622163,2020-07-29,000001,Vente,29306,,,LA BORIE,B009,43320,43233,Sanssac-l'Église,43,,,432330000D0489,,,,,,,,,,,,,0,,,,,T,terres,,,4600,3.80404,45.052709
2020-622163,2020-07-29,000001,Vente,29306,,,CHAMP DE LA PORTE,B018,43320,43233,Sanssac-l'Église,43,,,432330000D0506,,,,,,,,,,,,,0,,,,,T,terres,,,5182,3.80446,45.047442
2020-622201,2020-06-19,000001,Vente,40000,,,LA PLAINE DE VOURZAC,B098,43320,43233,Sanssac-l'Église,43,,,43233000AO0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1219,3.812322,45.048989
2020-622419,2020-08-03,000001,Vente,200000,8,,RUE DU FATAIRE (ZA),0337,43320,43233,Sanssac-l'Église,43,,,43233000AE0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,928,0,S,sols,,,3235,3.792176,45.056852
2020-622805,2020-06-12,000001,Vente,136790,4,,RUE DU CHARRIROU,0334,43320,43233,Sanssac-l'Église,43,,,43233000AC0129,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,215,3.781598,45.045669
2020-622805,2020-06-12,000001,Vente,136790,,,LONNAC,B077,43320,43233,Sanssac-l'Église,43,,,43233000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.781786,45.045807
2020-623055,2020-09-22,000001,Vente,1340,,,LES ADRETS,B001,43320,43233,Sanssac-l'Église,43,,,43233000AS0002,,,,,,,,,,,,,0,,,,,B,bois,,,2352,3.825879,45.059129
2020-623193,2020-10-02,000001,Vente,2180,,,CHAUMAZELLE,B030,43320,43233,Sanssac-l'Église,43,,,432330000D0635,,,,,,,,,,,,,0,,,,,T,terres,,,2130,3.814358,45.046265
2020-623193,2020-10-02,000001,Vente,2180,,,CHAUMAZELLE,B030,43320,43233,Sanssac-l'Église,43,,,432330000D0636,,,,,,,,,,,,,0,,,,,T,terres,,,2230,3.814403,45.046124
2020-623194,2020-10-02,000001,Vente,2073,,,CHAMP DE LA PORTE,B018,43320,43233,Sanssac-l'Église,43,,,432330000D0504,,,,,,,,,,,,,0,,,,,T,terres,,,4136,3.804442,45.048145
2020-623283,2020-07-01,000001,Vente,1278,,,LE MAS,B083,43320,43233,Sanssac-l'Église,43,,,432330000A1080,,,,,,,,,,,,,0,,,,,L,landes,,,1187,3.780507,45.048908
2020-623283,2020-07-01,000001,Vente,1278,,,LE MAS,B083,43320,43233,Sanssac-l'Église,43,,,432330000A1083,,,,,,,,,,,,,0,,,,,T,terres,,,937,3.780536,45.047906
2020-623283,2020-07-01,000001,Vente,1278,,,LE MAS,B083,43320,43233,Sanssac-l'Église,43,,,432330000A1085,,,,,,,,,,,,,0,,,,,L,landes,,,40,3.780476,45.04748
2020-623283,2020-07-01,000001,Vente,1278,,,LE MAS,B083,43320,43233,Sanssac-l'Église,43,,,432330000A1088,,,,,,,,,,,,,0,,,,,P,prés,,,880,3.780662,45.047211
2020-623696,2020-09-17,000001,Vente,1200,,,LES CHANTIERS,B028,43320,43233,Sanssac-l'Église,43,,,43233000AV0102,,,,,,,,,,,,,0,,,,,S,sols,,,1500,3.80891,45.042473
2020-623696,2020-09-17,000001,Vente,1200,,,LES CHANTIERS,B028,43320,43233,Sanssac-l'Église,43,,,43233000AV0102,,,,,,,,,,,,,0,,,,,P,prés,,,1123,3.80891,45.042473
2020-623696,2020-09-17,000001,Vente,1200,,,LES CHANTIERS,B028,43320,43233,Sanssac-l'Église,43,,,43233000AV0104,,,,,,,,,,,,,0,,,,,S,sols,,,1171,3.808288,45.042804
2020-623725,2020-09-17,000001,Vente,600,,,LES CHANTIERS,B028,43320,43233,Sanssac-l'Église,43,,,43233000AV0101,,,,,,,,,,,,,0,,,,,P,prés,,,1275,3.809247,45.042792
2020-623726,2020-09-17,000001,Vente,80000,,,LES CHANTIERS,B028,43320,43233,Sanssac-l'Église,43,,,43233000AV0102,,,,,,,,,,,,,0,,,,,P,prés,,,1123,3.80891,45.042473
2020-623726,2020-09-17,000001,Vente,80000,,,LES CHANTIERS,B028,43320,43233,Sanssac-l'Église,43,,,43233000AV0102,,,,,,,,,,,,,0,,,,,S,sols,,,1500,3.80891,45.042473
2020-623726,2020-09-17,000001,Vente,80000,,,LES CHANTIERS,B028,43320,43233,Sanssac-l'Église,43,,,43233000AV0103,,,,,,,,,,,,,0,,,,,S,sols,,,1510,3.808542,45.042623
2020-623726,2020-09-17,000001,Vente,80000,,,LES CHANTIERS,B028,43320,43233,Sanssac-l'Église,43,,,43233000AV0104,,,,,,,,,,,,,0,,,,,S,sols,,,1171,3.808288,45.042804
2020-623727,2020-09-17,000001,Vente,1220,,,OUDOU,B092,43320,43233,Sanssac-l'Église,43,,,432330000D0578,,,,,,,,,,,,,0,,,,,P,prés,,,2712,3.809135,45.046313
2020-623789,2020-09-29,000001,Vente,14000,,,OUDOU,B092,43320,43233,Sanssac-l'Église,43,,,432330000D0577,,,,,,,,,,,,,0,,,,,P,prés,,,5900,3.809536,45.047003
2020-623789,2020-09-29,000001,Vente,14000,,,OUDOU,B092,43320,43233,Sanssac-l'Église,43,,,432330000D0579,,,,,,,,,,,,,0,,,,,P,prés,,,2880,3.808372,45.046483
2020-623789,2020-09-29,000001,Vente,14000,,,OUDOU,B092,43320,43233,Sanssac-l'Église,43,,,432330000D0582,,,,,,,,,,,,,0,,,,,P,prés,,,956,3.808876,45.047572
2020-623789,2020-09-29,000001,Vente,14000,,,OUDOU,B092,43320,43233,Sanssac-l'Église,43,,,432330000D0604,,,,,,,,,,,,,0,,,,,P,prés,,,4603,3.808049,45.045698
2020-623789,2020-09-29,000001,Vente,14000,,,OUDOU,B092,43320,43233,Sanssac-l'Église,43,,,432330000D0605,,,,,,,,,,,,,0,,,,,P,prés,,,2301,3.808325,45.046126
2020-623789,2020-09-29,000001,Vente,14000,,,OUDOU,B092,43320,43233,Sanssac-l'Église,43,,,432330000D0606,,,,,,,,,,,,,0,,,,,P,prés,,,4440,3.808799,45.045583
2020-623789,2020-09-29,000001,Vente,14000,,,LES CHAMBADES,B014,43320,43233,Sanssac-l'Église,43,,,432330000D0608,,,,,,,,,,,,,0,,,,,P,prés,,,5000,3.808185,45.044598
2020-623789,2020-09-29,000001,Vente,14000,,,LES CHAMBADES,B014,43320,43233,Sanssac-l'Église,43,,,432330000D0616,,,,,,,,,,,,,0,,,,,P,prés,,,2250,3.809623,45.046146
2020-623789,2020-09-29,000001,Vente,14000,,,LES CHAMBADES,B014,43320,43233,Sanssac-l'Église,43,,,432330000D0617,,,,,,,,,,,,,0,,,,,P,prés,,,2340,3.809821,45.046878
2020-623789,2020-09-29,000001,Vente,14000,,,OUDOU,B092,43320,43233,Sanssac-l'Église,43,,,432330000D1409,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,460,3.808874,45.046922
2020-623854,2020-10-29,000001,Vente,1260,,,CHAUMAZELLE,B030,43320,43233,Sanssac-l'Église,43,,,432330000D1385,,,,,,,,,,,,,0,,,,,T,terres,,,4826,3.810109,45.043972
2020-623855,2020-11-02,000001,Vente,14490,,,LA CHAUX,B032,43320,43233,Sanssac-l'Église,43,,,432330000D0452,,,,,,,,,,,,,0,,,,,T,terres,,,20700,3.795587,45.05171
2020-623856,2020-10-29,000001,Vente,450,,,LA VEYRUNE,B124,43320,43233,Sanssac-l'Église,43,,,432330000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,1565,3.786673,45.037781
2020-623858,2020-10-29,000001,Vente,840,,,LA VEYRUNE,B124,43320,43233,Sanssac-l'Église,43,,,432330000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,3122,3.785137,45.035944
2020-623860,2020-10-29,000001,Vente,550,,,LES TEYSSONNEYRES,B121,43320,43233,Sanssac-l'Église,43,,,432330000C0192,,,,,,,,,,,,,0,,,,,P,prés,,,1985,3.794524,45.034081
2020-624069,2020-11-05,000001,Vente,1200,,,LA CONDAMINE,B040,43320,43233,Sanssac-l'Église,43,,,432330000D0765,,,,,,,,,,,,,0,,,,,T,terres,,,2214,3.795864,45.048908
2020-624488,2020-11-12,000002,Vente,44040,,,BARRET,B005,43320,43233,Sanssac-l'Église,43,,,43233000AB0121,,,,,,,,,,,,,0,,,,,P,prés,,,1101,3.773291,45.050245
2020-625224,2020-12-29,000001,Vente,1564,,,LES CLEDES,B038,43320,43233,Sanssac-l'Église,43,,,432330000D0829,,,,,,,,,,,,,0,,,,,P,prés,,,1490,3.78876,45.048488
2020-625224,2020-12-29,000001,Vente,1564,,,LES CLEDES,B038,43320,43233,Sanssac-l'Église,43,,,432330000D1399,,,,,,,,,,,,,0,,,,,P,prés,,,2419,3.789089,45.048148
2020-625254,2020-12-16,000001,Vente,234000,11,,IMP CHANTE - MERLE,0287,43320,43233,Sanssac-l'Église,43,,,43233000AC0107,,,,,,,,,,,,,0,1,Maison,124,4,P,prés,,,709,3.778765,45.045782
2020-625254,2020-12-16,000001,Vente,234000,11,,IMP CHANTE - MERLE,0287,43320,43233,Sanssac-l'Église,43,,,43233000AC0107,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,3.778765,45.045782
2020-625254,2020-12-16,000001,Vente,234000,,,LONNAC,B077,43320,43233,Sanssac-l'Église,43,,,43233000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.778905,45.046169
