id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92102,2020-01-17,000001,Vente,14000,418,,RUE DU SAUTAREL,0065,09400,09280,Saurat,09,,,092800000D2272,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,43,1.543397,42.878284
2020-92120,2020-01-09,000001,Vente,15000,,,BERNOUZOS,B024,09400,09280,Saurat,09,,,092800000F0860,,,,,,,,,,,,,0,,,,,L,landes,,,1800,1.498043,42.876554
2020-92120,2020-01-09,000001,Vente,15000,,,BERNOUZOS,B024,09400,09280,Saurat,09,,,092800000F0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.497705,42.876616
2020-92120,2020-01-09,000001,Vente,15000,,,BERNOUZOS,B024,09400,09280,Saurat,09,,,092800000F0862,,,,,,,,,,,,,0,,,,,P,prés,,,7000,1.498505,42.876841
2020-92120,2020-01-09,000001,Vente,15000,,,BERNOUZOS,B024,09400,09280,Saurat,09,,,092800000F0863,,,,,,,,,,,,,0,,,,,S,sols,,,561,1.499298,42.876803
2020-92120,2020-01-09,000001,Vente,15000,,,BERNOUZOS,B024,09400,09280,Saurat,09,,,092800000F0864,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.499632,42.877044
2020-92120,2020-01-09,000001,Vente,15000,,,BERNOUZOS,B024,09400,09280,Saurat,09,,,092800000F0865,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.499947,42.877057
2020-92267,2020-01-17,000001,Vente,1,,,LE CAZAL,B064,09400,09280,Saurat,09,,,092800000D3306,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.543798,42.880057
2020-92288,2020-01-11,000001,Vente,95000,,,CRAVET,B096,09400,09280,Saurat,09,,,092800000A0083,,,,,,,,,,,,,0,,,,,L,landes,,,705,1.476102,42.896184
2020-92288,2020-01-11,000001,Vente,95000,,,SARRAT CREMAT,B268,09400,09280,Saurat,09,,,092800000A0117,,,,,,,,,,,,,0,,,,,L,landes,,,4800,1.478367,42.897748
2020-92288,2020-01-11,000001,Vente,95000,,,SARRAT CREMAT,B268,09400,09280,Saurat,09,,,092800000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,1.477935,42.897742
2020-92288,2020-01-11,000001,Vente,95000,,,SARRAT CREMAT,B268,09400,09280,Saurat,09,,,092800000A0119,,,,,,,,,,,,,0,,,,,L,landes,,,1217,1.478185,42.897244
2020-92288,2020-01-11,000001,Vente,95000,,,SARRAT CREMAT,B268,09400,09280,Saurat,09,,,092800000A0141,,,,,,,,,,,,,0,,,,,L,landes,,,834,1.478537,42.896874
2020-92288,2020-01-11,000001,Vente,95000,,,SARRAT CREMAT,B268,09400,09280,Saurat,09,,,092800000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.478158,42.896859
2020-92288,2020-01-11,000001,Vente,95000,,,SARRAT CREMAT,B268,09400,09280,Saurat,09,,,092800000A0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1101,1.478699,42.896239
2020-92288,2020-01-11,000001,Vente,95000,,,SARRAT CREMAT,B268,09400,09280,Saurat,09,,,092800000A0151,,,,,,,,,,,,,0,,,,,L,landes,,,602,1.479051,42.896022
2020-92288,2020-01-11,000001,Vente,95000,,,SARRAT CREMAT,B268,09400,09280,Saurat,09,,,092800000A0152,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.478717,42.895886
2020-92288,2020-01-11,000001,Vente,95000,,,SARRAT CREMAT,B268,09400,09280,Saurat,09,,,092800000A0153,,,,,,,,,,,,,0,,,,,L,landes,,,1006,1.478562,42.89598
2020-92288,2020-01-11,000001,Vente,95000,,,SARRAT CREMAT,B268,09400,09280,Saurat,09,,,092800000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,816,1.478261,42.896086
2020-92288,2020-01-11,000001,Vente,95000,,,SARRAT D USCLADES,B269,09400,09280,Saurat,09,,,092800000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,977,1.477018,42.894892
2020-92288,2020-01-11,000001,Vente,95000,,,SARRAT D USCLADES,B269,09400,09280,Saurat,09,,,092800000A0177,,,,,,,,,,,,,0,,,,,L,landes,,,1450,1.47827,42.89562
2020-92288,2020-01-11,000001,Vente,95000,,,SARRAT D USCLADES,B269,09400,09280,Saurat,09,,,092800000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,1761,1.479464,42.895985
2020-92288,2020-01-11,000001,Vente,95000,,,SARRAT D USCLADES,B269,09400,09280,Saurat,09,,,092800000A3432,,,,,,,,,,,,,0,,,,,T,terres,,,538,1.476832,42.894916
2020-92288,2020-01-11,000001,Vente,95000,932,,USCLADES HAMEAU,B300,09400,09280,Saurat,09,,,092800000A3435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,1.47578,42.894806
2020-92288,2020-01-11,000001,Vente,95000,50,,USCLADES HAMEAU,B300,09400,09280,Saurat,09,,,092800000A3554,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,193,1.476771,42.894729
2020-92288,2020-01-11,000001,Vente,95000,5020,,USCLADES HAMEAU,B300,09400,09280,Saurat,09,,,092800000A3555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,1.476896,42.894672
2020-92298,2020-01-11,000001,Vente,150,,,PARAYRE,B203,09400,09280,Saurat,09,,,092800000A0792,,,,,,,,,,,,,0,,,,,P,prés,,,1515,1.479754,42.894665
2020-92337,2020-01-30,000001,Vente,800,,,GOUEYTES,B132,09400,09280,Saurat,09,,,092800000F0635,,,,,,,,,,,,,0,,,,,L,landes,,,425,1.501613,42.881034
2020-92355,2020-02-10,000001,Vente,2000,,,LA RUZOLE,B262,09400,09280,Saurat,09,,,092800000F0612,,,,,,,,,,,,,0,,,,,L,landes,,,196,1.500468,42.880359
2020-92355,2020-02-10,000001,Vente,2000,,,LA RUZOLE,B262,09400,09280,Saurat,09,,,092800000F0613,,,,,,,,,,,,,0,,,,,J,jardins,,,103,1.50061,42.880368
2020-92370,2020-01-29,000001,Vente,5000,,,CABUS,B035,09400,09280,Saurat,09,,,092800000D0728,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.521732,42.886363
2020-92370,2020-01-29,000001,Vente,5000,,,CABUS,B035,09400,09280,Saurat,09,,,092800000D2737,,,,,,,,,,,,,0,,,,,T,terres,,,181,1.520789,42.886907
2020-92370,2020-01-29,000001,Vente,5000,,,CABUS,B035,09400,09280,Saurat,09,,,092800000D2740,,,,,,,,,,,,,0,,,,,T,terres,,,122,1.520922,42.886837
2020-92370,2020-01-29,000001,Vente,5000,,,CABUS,B035,09400,09280,Saurat,09,,,092800000D2743,,,,,,,,,,,,,0,,,,,T,terres,,,359,1.5211,42.886797
2020-92370,2020-01-29,000001,Vente,5000,,,CABUS,B035,09400,09280,Saurat,09,,,092800000D2746,,,,,,,,,,,,,0,,,,,T,terres,,,783,1.521472,42.886706
2020-92370,2020-01-29,000001,Vente,5000,,,CABUS,B035,09400,09280,Saurat,09,,,092800000D2748,,,,,,,,,,,,,0,,,,,T,terres,,,1774,1.52169,42.886558
2020-92370,2020-01-29,000001,Vente,5000,,,CABUS,B035,09400,09280,Saurat,09,,,092800000D2752,,,,,,,,,,,,,0,,,,,T,terres,,,615,1.52219,42.886512
2020-92370,2020-01-29,000001,Vente,5000,,,CABUS,B035,09400,09280,Saurat,09,,,092800000D2759,,,,,,,,,,,,,0,,,,,T,terres,,,713,1.522571,42.886319
2020-92475,2020-01-22,000001,Vente,41650,,,LAS PLANEZES,B162,09400,09280,Saurat,09,,,092800000D1517,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.534777,42.875997
2020-92475,2020-01-22,000001,Vente,41650,,,LAS PLANEZES,B162,09400,09280,Saurat,09,,,092800000D1518,,,,,,,,,,,,,0,,,,,J,jardins,,,1891,1.534696,42.876211
2020-92475,2020-01-22,000001,Vente,41650,685,,LAS PLANEZES,B162,09400,09280,Saurat,09,,,092800000D1519,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,34,1.534838,42.876406
2020-92636,2020-02-25,000001,Echange,5724.84,,,LE CHATEAU,B067,09400,09280,Saurat,09,,,092800000D1984,,,,,,,,,,,,,0,,,,,P,prés,,,1568,1.539795,42.87648
2020-92636,2020-02-25,000001,Echange,5724.84,,,LE CHATEAU,B067,09400,09280,Saurat,09,,,092800000D1989,,,,,,,,,,,,,0,,,,,T,terres,,,2687,1.538291,42.876406
2020-92636,2020-02-25,000001,Echange,5724.84,,,L ESPINASSIERE ET PLANALS,B103,09400,09280,Saurat,09,,,092800000E0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1057,1.537751,42.86304
2020-92636,2020-02-25,000001,Echange,5724.84,,,L ESPINASSIERE ET PLANALS,B103,09400,09280,Saurat,09,,,092800000E0629,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.537801,42.862877
2020-92636,2020-02-25,000001,Echange,5724.84,,,L ESPINASSIERE ET PLANALS,B103,09400,09280,Saurat,09,,,092800000E0630,,,,,,,,,,,,,0,,,,,L,landes,,,6410,1.53764,42.862424
2020-92636,2020-02-25,000001,Echange,5724.84,,,L ESPINASSIERE ET PLANALS,B103,09400,09280,Saurat,09,,,092800000E0657,,,,,,,,,,,,,0,,,,,L,landes,,,3405,1.535159,42.862444
2020-92636,2020-02-25,000001,Echange,5724.84,,,L ESPINASSIERE ET PLANALS,B103,09400,09280,Saurat,09,,,092800000E0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,1.535531,42.861908
2020-92636,2020-02-25,000001,Echange,5724.84,,,L ESPINASSIERE ET PLANALS,B103,09400,09280,Saurat,09,,,092800000E0664,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.53446,42.862564
2020-92636,2020-02-25,000001,Echange,5724.84,,,L ESPINASSIERE ET PLANALS,B103,09400,09280,Saurat,09,,,092800000E0665,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.534362,42.86253
2020-92636,2020-02-25,000001,Echange,5724.84,,,L ESPINASSIERE ET PLANALS,B103,09400,09280,Saurat,09,,,092800000E0666,,,,,,,,,,,,,0,,,,,L,landes,,,3620,1.534479,42.862795
2020-92636,2020-02-25,000001,Echange,5724.84,,,LE TIR,B294,09400,09280,Saurat,09,,,092800000E0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,1.529821,42.86573
2020-92636,2020-02-25,000001,Echange,5724.84,,,LE TIR,B294,09400,09280,Saurat,09,,,092800000E0776,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.530471,42.865819
2020-92636,2020-02-25,000001,Echange,5724.84,,,LE TIR,B294,09400,09280,Saurat,09,,,092800000E0777,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.530669,42.865775
2020-92636,2020-02-25,000001,Echange,5724.84,,,LE TIR,B294,09400,09280,Saurat,09,,,092800000E0778,,,,,,,,,,,,,0,,,,,L,landes,,,3114,1.530443,42.865922
2020-92636,2020-02-25,000001,Echange,5724.84,,,LE TIR,B294,09400,09280,Saurat,09,,,092800000E0781,,,,,,,,,,,,,0,,,,,L,landes,,,2299,1.531031,42.866659
2020-92636,2020-02-25,000001,Echange,5724.84,,,CANARILLES,B051,09400,09280,Saurat,09,,,092800000E0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,1.533133,42.863966
2020-92636,2020-02-25,000001,Echange,5724.84,,,CANARILLES,B051,09400,09280,Saurat,09,,,092800000E0806,,,,,,,,,,,,,0,,,,,L,landes,,,870,1.532706,42.864006
2020-92636,2020-02-25,000001,Echange,5724.84,,,CANARILLES,B051,09400,09280,Saurat,09,,,092800000E0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,1.532195,42.863525
2020-92636,2020-02-25,000001,Echange,5724.84,,,CANARILLES,B051,09400,09280,Saurat,09,,,092800000E0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,1.533165,42.863595
2020-92636,2020-02-25,000001,Echange,5724.84,,,CANARILLES,B051,09400,09280,Saurat,09,,,092800000E0847,,,,,,,,,,,,,0,,,,,L,landes,,,1270,1.534044,42.862647
2020-92636,2020-02-25,000001,Echange,5724.84,,,CANARILLES,B051,09400,09280,Saurat,09,,,092800000E0850,,,,,,,,,,,,,0,,,,,L,landes,,,537,1.533592,42.862207
2020-92636,2020-02-25,000001,Echange,5724.84,,,CANARILLES,B051,09400,09280,Saurat,09,,,092800000E0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,1.533574,42.862053
2020-92636,2020-02-25,000001,Echange,5724.84,,,CANARILLES,B051,09400,09280,Saurat,09,,,092800000E0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,1.534248,42.861512
2020-92636,2020-02-25,000001,Echange,5724.84,,,CANARILLES,B051,09400,09280,Saurat,09,,,092800000E0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,1.533946,42.861267
2020-92636,2020-02-25,000001,Echange,5724.84,,,CANARILLES,B051,09400,09280,Saurat,09,,,092800000E0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,1.53363,42.861102
2020-92636,2020-02-25,000001,Echange,5724.84,,,CANARILLES,B051,09400,09280,Saurat,09,,,092800000E0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,1.532993,42.861317
2020-92636,2020-02-25,000001,Echange,5724.84,,,CANARILLES,B051,09400,09280,Saurat,09,,,092800000E0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,1.533083,42.861055
2020-92636,2020-02-25,000001,Echange,5724.84,,,LA MAMOULI,B180,09400,09280,Saurat,09,,,092800000E1018,,,,,,,,,,,,,0,,,,,L,landes,,,2060,1.529308,42.865456
2020-92636,2020-02-25,000001,Echange,5724.84,,,COL DES CHARDOUS,B077,09400,09280,Saurat,09,,,092800000E1078,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.532267,42.869471
2020-92636,2020-02-25,000001,Echange,5724.84,,,COL DES CHARDOUS,B077,09400,09280,Saurat,09,,,092800000E1079,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.532216,42.869491
2020-92636,2020-02-25,000001,Echange,5724.84,,,COL DES CHARDOUS,B077,09400,09280,Saurat,09,,,092800000E1080,,,,,,,,,,,,,0,,,,,L,landes,,,1040,1.532326,42.869367
2020-92636,2020-02-25,000001,Echange,5724.84,,,COL DES CHARDOUS,B077,09400,09280,Saurat,09,,,092800000E1083,,,,,,,,,,,,,0,,,,,L,landes,,,1110,1.532255,42.869829
2020-92636,2020-02-25,000001,Echange,5724.84,,,COL DES CHARDOUS,B077,09400,09280,Saurat,09,,,092800000E1084,,,,,,,,,,,,,0,,,,,L,landes,,,1060,1.532065,42.869521
2020-92636,2020-02-25,000001,Echange,5724.84,,,COL DES CHARDOUS,B077,09400,09280,Saurat,09,,,092800000E1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,704,1.532009,42.869875
2020-92636,2020-02-25,000001,Echange,5724.84,,,LA MAMOULI,B180,09400,09280,Saurat,09,,,092800000E3136,,,,,,,,,,,,,0,,,,,L,landes,,,5275,1.530043,42.865474
2020-92715,2020-03-02,000001,Vente,3000,,,RUSPAS,B261,09400,09280,Saurat,09,,,092800000F1695,,,,,,,,,,,,,0,,,,,J,jardins,,,314,1.510583,42.878651
2020-92717,2020-03-02,000001,Vente,51330,,,RUSPAS,B261,09400,09280,Saurat,09,,,092800000F1691,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.511764,42.879829
2020-92717,2020-03-02,000001,Vente,51330,,,RUSPAS,B261,09400,09280,Saurat,09,,,092800000F1692,,,,,,,,,,,,,0,,,,,T,terres,,,6350,1.51103,42.879713
2020-92717,2020-03-02,000001,Vente,51330,,,RUSPAS,B261,09400,09280,Saurat,09,,,092800000F1693,,,,,,,,,,,,,0,,,,,P,prés,,,5380,1.510693,42.879158
2020-92717,2020-03-02,000001,Vente,51330,803,,RUSPAS,B261,09400,09280,Saurat,09,,,092800000F1694,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,870,1.510564,42.878787
2020-92717,2020-03-02,000001,Vente,51330,,,RUSPAS,B261,09400,09280,Saurat,09,,,092800000F1696,,,,,,,,,,,,,0,,,,,J,jardins,,,227,1.510504,42.879001
2020-92717,2020-03-02,000001,Vente,51330,,,RUSPAS,B261,09400,09280,Saurat,09,,,092800000F1706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,1.509338,42.877743
2020-92717,2020-03-02,000001,Vente,51330,,,RUSPAS,B261,09400,09280,Saurat,09,,,092800000F1708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,1.50868,42.877599
2020-92717,2020-03-02,000001,Vente,51330,,,RUSPAS,B261,09400,09280,Saurat,09,,,092800000F1710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,1.50896,42.877319
2020-92717,2020-03-02,000001,Vente,51330,,,TOURON ET BESSET,B295,09400,09280,Saurat,09,,,092800000F1903,,,,,,,,,,,,,0,,,,,P,prés,,,1385,1.511137,42.876769
2020-92717,2020-03-02,000001,Vente,51330,,,TOURON ET BESSET,B295,09400,09280,Saurat,09,,,092800000F1904,,,,,,,,,,,,,0,,,,,P,prés,,,1020,1.510594,42.876846
2020-92717,2020-03-02,000001,Vente,51330,,,BERNICAOU,B023,09400,09280,Saurat,09,,,092800000F2617,,,,,,,,,,,,,0,,,,,P,prés,,,2590,1.511878,42.878925
2020-92717,2020-03-02,000001,Vente,51330,,,RUSPAS,B261,09400,09280,Saurat,09,,,092800000F2686,,,,,,,,,,,,,0,,,,,P,prés,,,7277,1.511057,42.878444
2020-92781,2020-02-11,000001,Vente,151000,,,LE CHATEAU,B067,09400,09280,Saurat,09,,,092800000D1994,,,,,,,,,,,,,0,,,,,T,terres,,,839,1.538072,42.876862
2020-92781,2020-02-11,000001,Vente,151000,,,LE CHATEAU,B067,09400,09280,Saurat,09,,,092800000D1995,,,,,,,,,,,,,0,,,,,T,terres,,,1290,,
2020-92781,2020-02-11,000001,Vente,151000,,,LE CHATEAU,B067,09400,09280,Saurat,09,,,092800000D1996,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.537907,42.877236
2020-92781,2020-02-11,000001,Vente,151000,,,LE CHATEAU,B067,09400,09280,Saurat,09,,,092800000D1997,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.537799,42.877302
2020-92781,2020-02-11,000001,Vente,151000,8,,PL DES TILLEULS,0070,09400,09280,Saurat,09,,,092800000D1998,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,161,1.537849,42.877297
2020-92781,2020-02-11,000001,Vente,151000,10,,PL DES TILLEULS,0070,09400,09280,Saurat,09,,,092800000D1999,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,24,1.537911,42.877375
2020-92781,2020-02-11,000001,Vente,151000,,,LE CHATEAU,B067,09400,09280,Saurat,09,,,092800000D2004,,,,,,,,,,,,,0,,,,,T,terres,,,307,1.538445,42.877331
2020-92781,2020-02-11,000001,Vente,151000,,,LE CHATEAU,B067,09400,09280,Saurat,09,,,092800000D2381,,,,,,,,,,,,,0,,,,,P,prés,,,578,,
2020-92781,2020-02-11,000001,Vente,151000,,,LE CHATEAU,B067,09400,09280,Saurat,09,,,092800000D2381,,,,,,,,,,,,,0,,,,,S,sols,,,269,,
2020-92917,2020-03-19,000002,Vente,1,,,FOND DE LA SERRE,B116,09400,09280,Saurat,09,,,092800000A3572,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.495326,42.884781
2020-92917,2020-03-19,000002,Vente,1,,,FOND DE LA SERRE,B116,09400,09280,Saurat,09,,,092800000A3574,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.495048,42.88481
2020-92932,2020-03-12,000001,Vente,117870,324,,PL CONTI,0035,09400,09280,Saurat,09,,,092800000D1707,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,391,1.534743,42.878009
2020-92996,2020-03-23,000001,Vente,2000,,,CABUS,B035,09400,09280,Saurat,09,,,092800000D0732,,,,,,,,,,,,,0,,,,,T,terres,,,282,1.522354,42.88633
2020-92996,2020-03-23,000001,Vente,2000,,,LAFAJOLE,B149,09400,09280,Saurat,09,,,092800000D0755,,,,,,,,,,,,,0,,,,,T,terres,,,835,1.522754,42.885736
2020-92996,2020-03-23,000001,Vente,2000,,,CABUS,B035,09400,09280,Saurat,09,,,092800000D2754,,,,,,,,,,,,,0,,,,,T,terres,,,1545,1.522239,42.886253
2020-93097,2020-03-26,000001,Vente,82000,,,LA RUZOLE,B262,09400,09280,Saurat,09,,,092800000F0531,,,,,,,,,,,,,0,,,,,T,terres,,,577,1.500396,42.880884
2020-93097,2020-03-26,000001,Vente,82000,,,LA RUZOLE,B262,09400,09280,Saurat,09,,,092800000F0533,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.499982,42.880882
2020-93097,2020-03-26,000001,Vente,82000,,,LA RUZOLE,B262,09400,09280,Saurat,09,,,092800000F0534,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.499945,42.880917
2020-93097,2020-03-26,000001,Vente,82000,,,LA RUZOLE,B262,09400,09280,Saurat,09,,,092800000F0535,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.499899,42.880881
2020-93097,2020-03-26,000001,Vente,82000,,,LA RUZOLE,B262,09400,09280,Saurat,09,,,092800000F0545,,,,,,,,,,,,,0,,,,,T,terres,,,512,1.499813,42.881092
2020-93097,2020-03-26,000001,Vente,82000,776,,LA RUZOLE,B262,09400,09280,Saurat,09,,,092800000F0546,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,374,1.499646,42.881214
2020-93097,2020-03-26,000001,Vente,82000,,,LA RUZOLE,B262,09400,09280,Saurat,09,,,092800000F0548,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.499574,42.881298
2020-93097,2020-03-26,000001,Vente,82000,,,SERRO DE BAJO,B282,09400,09280,Saurat,09,,,092800000F2665,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.498957,42.88218
2020-93199,2020-04-09,000001,Vente,9000,,,GALOCH,B126,09400,09280,Saurat,09,,,092800000B1016,,,,,,,,,,,,,0,,,,,L,landes,,,1670,1.520985,42.894765
2020-93199,2020-04-09,000001,Vente,9000,,,LA COSTO,B080,09400,09280,Saurat,09,,,092800000B1066,,,,,,,,,,,,,0,,,,,L,landes,,,4990,1.520084,42.890082
2020-93199,2020-04-09,000001,Vente,9000,,,LA COSTO,B080,09400,09280,Saurat,09,,,092800000B1069,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.520217,42.890131
2020-93199,2020-04-09,000001,Vente,9000,,,LA COSTO,B080,09400,09280,Saurat,09,,,092800000B1074,,,,,,,,,,,,,0,,,,,L,landes,,,1466,1.522007,42.889705
2020-93199,2020-04-09,000001,Vente,9000,,,LA COSTO,B080,09400,09280,Saurat,09,,,092800000B1075,,,,,,,,,,,,,0,,,,,L,landes,,,2200,1.521816,42.889316
2020-93199,2020-04-09,000001,Vente,9000,,,LA COSTO,B080,09400,09280,Saurat,09,,,092800000B1076,,,,,,,,,,,,,0,,,,,L,landes,,,2300,1.521608,42.889099
2020-93199,2020-04-09,000001,Vente,9000,,,LA COSTO,B080,09400,09280,Saurat,09,,,092800000B1086,,,,,,,,,,,,,0,,,,,L,landes,,,438,1.521067,42.889207
2020-93199,2020-04-09,000001,Vente,9000,,,LA COSTO,B080,09400,09280,Saurat,09,,,092800000B1087,,,,,,,,,,,,,0,,,,,T,terres,,,1312,1.521303,42.888847
2020-93199,2020-04-09,000001,Vente,9000,,,LA COSTO,B080,09400,09280,Saurat,09,,,092800000B1088,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.521682,42.888716
2020-93199,2020-04-09,000001,Vente,9000,,,LA COSTO,B080,09400,09280,Saurat,09,,,092800000B1089,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.521635,42.888708
2020-93199,2020-04-09,000001,Vente,9000,,,LA COSTO,B080,09400,09280,Saurat,09,,,092800000B1090,,,,,,,,,,,,,0,,,,,L,landes,,,143,1.521687,42.888297
2020-93199,2020-04-09,000001,Vente,9000,,,LA COSTO,B080,09400,09280,Saurat,09,,,092800000B1105,,,,,,,,,,,,,0,,,,,L,landes,,,544,1.519098,42.890108
2020-93199,2020-04-09,000001,Vente,9000,,,LA COSTO,B080,09400,09280,Saurat,09,,,092800000B1106,,,,,,,,,,,,,0,,,,,L,landes,,,307,1.518715,42.890089
2020-93199,2020-04-09,000001,Vente,9000,,,COURTALOU,B091,09400,09280,Saurat,09,,,092800000B1419,,,,,,,,,,,,,0,,,,,L,landes,,,460,1.518232,42.89005
2020-93199,2020-04-09,000001,Vente,9000,,,LA BAZERQUE,B013,09400,09280,Saurat,09,,,092800000C1097,,,,,,,,,,,,,0,,,,,L,landes,,,3010,1.5218,42.894962
2020-93199,2020-04-09,000001,Vente,9000,,,LA BAZERQUE,B013,09400,09280,Saurat,09,,,092800000C1098,,,,,,,,,,,,,0,,,,,L,landes,,,1870,1.52173,42.89459
2020-93199,2020-04-09,000001,Vente,9000,,,LA BAZERQUE,B013,09400,09280,Saurat,09,,,092800000C1099,,,,,,,,,,,,,0,,,,,L,landes,,,6800,1.5229,42.894029
2020-93199,2020-04-09,000001,Vente,9000,,,LA BAZERQUE,B013,09400,09280,Saurat,09,,,092800000C1100,,,,,,,,,,,,,0,,,,,T,terres,,,971,1.523502,42.893812
2020-93199,2020-04-09,000001,Vente,9000,,,LA BAZERQUE,B013,09400,09280,Saurat,09,,,092800000C1101,,,,,,,,,,,,,0,,,,,T,terres,,,1297,1.523868,42.893647
2020-93199,2020-04-09,000001,Vente,9000,,,LA BAZERQUE,B013,09400,09280,Saurat,09,,,092800000C1102,,,,,,,,,,,,,0,,,,,L,landes,,,1890,1.52413,42.893724
2020-93199,2020-04-09,000001,Vente,9000,,,LA BAZERQUE,B013,09400,09280,Saurat,09,,,092800000C1103,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.523455,42.894231
2020-93199,2020-04-09,000001,Vente,9000,,,LA BAZERQUE,B013,09400,09280,Saurat,09,,,092800000C1104,,,,,,,,,,,,,0,,,,,S,sols,,,475,1.523632,42.894193
2020-93199,2020-04-09,000001,Vente,9000,,,LA BAZERQUE,B013,09400,09280,Saurat,09,,,092800000C1105,,,,,,,,,,,,,0,,,,,L,landes,,,5183,1.522755,42.894797
2020-93199,2020-04-09,000001,Vente,9000,,,LA BAZERQUE,B013,09400,09280,Saurat,09,,,092800000C1109,,,,,,,,,,,,,0,,,,,T,terres,,,1944,1.523955,42.895688
2020-93199,2020-04-09,000001,Vente,9000,,,LA BAZERQUE,B013,09400,09280,Saurat,09,,,092800000C1116,,,,,,,,,,,,,0,,,,,L,landes,,,1973,1.523911,42.896115
2020-93199,2020-04-09,000001,Vente,9000,,,LECALM,B176,09400,09280,Saurat,09,,,092800000C1158,,,,,,,,,,,,,0,,,,,L,landes,,,3000,1.528444,42.896578
2020-93199,2020-04-09,000001,Vente,9000,,,LECALM,B176,09400,09280,Saurat,09,,,092800000C1159,,,,,,,,,,,,,0,,,,,L,landes,,,3800,1.529076,42.897429
2020-93199,2020-04-09,000001,Vente,9000,,,LECALM,B176,09400,09280,Saurat,09,,,092800000C1160,,,,,,,,,,,,,0,,,,,S,sols,,,526,1.529019,42.897165
2020-93199,2020-04-09,000001,Vente,9000,,,LECALM,B176,09400,09280,Saurat,09,,,092800000C1161,,,,,,,,,,,,,0,,,,,L,landes,,,11225,1.528963,42.896369
2020-93199,2020-04-09,000001,Vente,9000,,,LECALM,B176,09400,09280,Saurat,09,,,092800000C1171,,,,,,,,,,,,,0,,,,,T,terres,,,10200,1.530113,42.896748
2020-93199,2020-04-09,000001,Vente,9000,,,LAFFIOU,B150,09400,09280,Saurat,09,,,092800000C1706,,,,,,,,,,,,,0,,,,,L,landes,,,2200,1.522957,42.889788
2020-93199,2020-04-09,000001,Vente,9000,,,LAFFIOU,B150,09400,09280,Saurat,09,,,092800000C1757,,,,,,,,,,,,,0,,,,,L,landes,,,419,1.52382,42.88987
2020-93199,2020-04-09,000001,Vente,9000,,,LAFFIOU,B150,09400,09280,Saurat,09,,,092800000C1759,,,,,,,,,,,,,0,,,,,L,landes,,,5245,1.523153,42.889392
2020-93199,2020-04-09,000001,Vente,9000,,,LAFFIOU,B150,09400,09280,Saurat,09,,,092800000C1760,,,,,,,,,,,,,0,,,,,S,sols,,,337,1.522763,42.889305
2020-93199,2020-04-09,000001,Vente,9000,,,LAFFIOU,B150,09400,09280,Saurat,09,,,092800000C1761,,,,,,,,,,,,,0,,,,,L,landes,,,850,1.522675,42.889182
2020-93199,2020-04-09,000001,Vente,9000,,,LAFFIOU,B150,09400,09280,Saurat,09,,,092800000C1767,,,,,,,,,,,,,0,,,,,L,landes,,,204,1.523791,42.889788
2020-93199,2020-04-09,000001,Vente,9000,,,LAFFIOU,B150,09400,09280,Saurat,09,,,092800000C1768,,,,,,,,,,,,,0,,,,,L,landes,,,88,1.52398,42.889808
2020-93199,2020-04-09,000001,Vente,9000,,,LAFFIOU,B150,09400,09280,Saurat,09,,,092800000C1769,,,,,,,,,,,,,0,,,,,T,terres,,,1023,1.524066,42.889481
2020-93199,2020-04-09,000001,Vente,9000,,,CABUS,B035,09400,09280,Saurat,09,,,092800000D0642,,,,,,,,,,,,,0,,,,,L,landes,,,751,1.521954,42.888808
2020-93238,2020-04-02,000001,Vente,152000,835,,BERNICAOU,B023,09400,09280,Saurat,09,,,092800000F2706,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1577,1.514685,42.877336