siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904731,00019,21590473100019,O,1983-03-01,02,2020,,2022-08-29T09:08:01,true,4,,1,,,LA PLACE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.700639,50.296126,0.35,housenumber,1 Route Nationale la Boiscrete 59144 Preux-au-Sart,59473_1b40tg_00001,G,1 ROUTE NATIONALE LA BOISCRETE,
215904731,00027,21590473100027,O,1983-12-13,NN,,,2019-11-14T14:00:47,false,4,,49,,RTE,NATIONALE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE LA BOISCRETE,,,,80.1Z,NAF1993,N,3.704662,50.296841,0.66,street,Route Nationale la Boiscrete 59144 Preux-au-Sart,59473_1b40tg,G,ROUTE NATIONALE LA BOISCRETE,
265904730,00016,26590473000016,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,LA PLACE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.713806,50.298607,0.31,street,Chemin Départemental 936 le Plat de Bois 59144 Preux-au-Sart,59473_0030,G,CHEMIN DEP 936 LE PLAT DE BOIS,
309950483,00011,30995048300011,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314064429,00017,31406442900017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE 49,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,3.704662,50.296841,0.67,street,Route Nationale la Boiscrete 59144 Preux-au-Sart,59473_1b40tg,G,ROUTE NATIONALE LA BOISCRETE,
314566456,00013,31456645600013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,GRAND RUE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.695722,50.294709,0.46,street,Chemin des Grandes Carrières 59144 Preux-au-Sart,59473_0036,G,CHEMIN DES GRANDES CARRIERES,
323772111,00031,32377211100031,O,2023-08-02,,,,2023-07-18T13:26:16,true,1,,16,,CHE,D'AMFROIPRET,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2023-08-02,A,,,,,93.29Z,NAFRev2,N,3.722682,50.28553,0.85,housenumber,16 Chemin d'Amfroipret 59144 Preux-au-Sart,59473_0001_00016,G,16 CHEMIN D AMFROIPRET,
326024585,00019,32602458500019,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LA BOISCRETE RN 49,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.704662,50.296841,0.65,street,Route Nationale la Boiscrete 59144 Preux-au-Sart,59473_1b40tg,G,ROUTE NATIONALE LA BOISCRETE,
326650785,00016,32665078500016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L EGLISE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,3.688003,50.282667,0.94,street,Rue de l'Eglise 59144 Preux-au-Sart,59473_0013,G,RUE DE L EGLISE,
338456023,00039,33845602300039,O,2014-03-01,,,,2019-11-14T14:00:47,false,2,,15,,RUE,BASSE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,3.688013,50.284985,0.94,housenumber,15 Rue Basse 59144 Preux-au-Sart,59473_0004_00015,G,15 RUE BASSE,
348164898,00010,34816489800010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE CHATEAU,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,87.07,NAP,N,3.694572,50.289399,0.68,street,Chemin du Chateau 59144 Preux-au-Sart,59473_0023,G,CHEMIN DU CHATEAU,
351604269,00016,35160426900016,O,1989-06-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CENTRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,3.686242,50.283258,0.94,street,Rue du Centre 59144 Preux-au-Sart,59473_0010,G,RUE DU CENTRE,
352216832,00027,35221683200027,O,1997-10-01,,,,2019-11-14T14:00:47,false,3,,5,,RUE,DU CHATEAU,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.2C,NAF1993,N,3.6949,50.289331,0.67,housenumber,5 Chemin du Chateau 59144 Preux-au-Sart,59473_0023_00005,G,5 CHEMIN DU CHATEAU,
352706170,00011,35270617000011,O,1989-12-08,NN,,,2019-11-14T14:00:47,true,4,,,,,,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352780787,00011,35278078700011,O,1989-09-26,,,,2019-11-14T14:00:47,true,4,BOIS ST PIERRE,,,,GOLF CLUB DE MORMAL,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
353412810,00015,35341281000015,O,1990-01-01,NN,,,2021-02-10T15:32:36,true,4,,,,RUE,BASSE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,3.686737,50.284026,0.94,street,Rue Basse 59144 Preux-au-Sart,59473_0004,G,RUE BASSE,
353866932,00067,35386693200067,O,1998-04-25,NN,,,2019-11-14T14:00:47,true,5,GOLF DE MORMAL,,,,BOIS SAINT PIERRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.707324,50.295735,0.93,street,Chemin du Bois Saint Pierre 59144 Preux-au-Sart,59473_0019,G,CHEMIN DU BOIS SAINT PIERRE,
379903537,00023,37990353700023,O,2013-07-01,00,2020,,2022-08-29T09:06:57,true,1,,,,CHE,DE PREUX,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.50Z,NAFRev2,N,3.718736,50.285005,0.78,locality,Chemin de Preux-au-sart 59144 Preux-au-Sart,59473_0032,G,CHEMIN DE PREUX AU SART,
382251452,00027,38225145200027,O,1999-08-02,NN,,,2019-11-14T14:00:47,false,4,,,,,FERME DU CHATEAU,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,01.2A,NAF1993,N,3.694572,50.289399,0.61,street,Chemin du Chateau 59144 Preux-au-Sart,59473_0023,G,CHEMIN DU CHATEAU,
383456118,00017,38345611800017,O,1991-10-01,NN,,,2019-11-14T14:00:47,true,4,,11,,,LA BOISCRETE RN 49,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,3.705035,50.296919,0.65,housenumber,11 Route Nationale la Boiscrete 59144 Preux-au-Sart,59473_1b40tg_00011,G,11 ROUTE NATIONALE LA BOISCRETE,
390583797,00027,39058379700027,O,2023-02-01,,,,2023-06-12T08:58:24,true,1,,7,,CHE,DU CHATEAU,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,35.11Z,NAFRev2,N,3.694572,50.289399,0.82,housenumber,7 Chemin du Chateau 59144 Preux-au-Sart,59473_0023_00007,G,7 CHEMIN DU CHATEAU,
391069556,00010,39106955600010,O,1993-04-01,NN,,,2019-11-14T14:00:47,false,3,,16,,RUE,DU CENTRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,3.686592,50.282927,0.94,housenumber,16 Rue du Centre 59144 Preux-au-Sart,59473_0010_00016,G,16 RUE DU CENTRE,
391074036,00024,39107403600024,O,1993-02-02,11,2020,,2022-08-29T09:15:27,false,4,BOIS ST PIERRE,,,,GOLF CLUB DE MORMAL,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
391447703,00011,39144770300011,O,1989-04-18,NN,,,2019-11-14T14:00:47,true,3,GOLF CLUB PAYS DE MORMAL,,,,BOIS SAINT PIERRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.707324,50.295735,0.93,street,Chemin du Bois Saint Pierre 59144 Preux-au-Sart,59473_0019,G,CHEMIN DU BOIS SAINT PIERRE,
392977013,00011,39297701300011,O,1993-09-01,NN,,,2019-11-14T14:00:47,false,5,,,,RUE,DE L EGLISE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.61Z,NAFRev2,O,3.688003,50.282667,0.94,street,Rue de l'Eglise 59144 Preux-au-Sart,59473_0013,G,RUE DE L EGLISE,
392977013,00029,39297701300029,O,2014-01-01,NN,,,2019-11-14T14:00:47,false,2,,3,B,RUE,DU CENTRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,01.61Z,NAFRev2,O,3.685873,50.283347,0.84,housenumber,3bis Rue du Centre 59144 Preux-au-Sart,59473_0010_00003_bis,G,3BIS RUE DU CENTRE,
395122922,00028,39512292200028,O,1997-10-15,,,1089ZZ,2021-02-23T11:20:54,true,5,,3,,RUE,DE L EGLISE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,10.72Z,NAFRev2,N,3.687875,50.282348,0.94,housenumber,3 Rue de l'Eglise 59144 Preux-au-Sart,59473_0013_00003,G,3 RUE DE L EGLISE,
398234807,00012,39823480700012,O,1970-01-01,NN,,,2019-11-14T14:00:47,true,3,,6,,RUE,DU CENTRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.685107,50.284624,0.94,housenumber,6 Rue du Centre 59144 Preux-au-Sart,59473_0010_00006,G,6 RUE DU CENTRE,
399419043,00019,39941904300019,O,1994-10-01,,,,2019-11-14T14:00:47,false,4,,23,,RUE,DU CENTRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,74.8F,NAFRev1,N,3.689007,50.281569,0.94,housenumber,23 Rue du Centre 59144 Preux-au-Sart,59473_0010_00023,G,23 RUE DU CENTRE,
399419043,00027,39941904300027,O,1994-10-01,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DE GOMMEGNIES,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,3.688003,50.282667,0.39,street,Rue de l'Eglise 59144 Preux-au-Sart,59473_0013,G,RUE DE L EGLISE,
400747747,00022,40074774700022,O,2005-03-01,,,,2019-11-14T14:00:47,false,2,HAMEAU DE LA BOISCRETE,5,,RUE,DES ECOLES,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,3.705973,50.296347,0.7,housenumber,5 Rue de l’Ecole 59144 Preux-au-Sart,59473_dd1r5r_00005,G,5 RUE DE L ECOLE,
407585991,00018,40758599100018,O,1953-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CULTIVATEUR,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
407586007,00012,40758600700012,O,1970-12-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU WARPE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.677635,50.287905,0.65,street,Chemin du Warpe 59144 Preux-au-Sart,59473_0028,G,CHEMIN DU WARPE,
407586015,00015,40758601500015,O,1968-11-15,NN,,,2019-11-14T14:00:47,true,3,LA BOISCRETE,3,,,RTE NATIONALE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.702957,50.296504,0.81,housenumber,3 Route Nationale la Boiscrete 59144 Preux-au-Sart,59473_1b40tg_00003,G,3 ROUTE NATIONALE LA BOISCRETE,
409308632,00010,40930863200010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE GOMMEGNIES,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1977-12-01,F,,,,,01.1A,NAF1993,N,3.688003,50.282667,0.39,street,Rue de l'Eglise 59144 Preux-au-Sart,59473_0013,G,RUE DE L EGLISE,
409308640,00013,40930864000013,O,1976-09-30,NN,,,2019-11-14T14:00:47,true,4,,265,,RTE,NATONALE PLAT DE BOIS,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2012-02-11,F,,,,,01.11Z,NAFRev2,N,3.713806,50.298607,0.52,street,Chemin Départemental 936 le Plat de Bois 59144 Preux-au-Sart,59473_0030,G,CHEMIN DEP 936 LE PLAT DE BOIS,
410151674,00620,41015167400620,O,2016-11-01,,,,2019-11-14T14:00:47,false,1,BOIS SAINT PIERRE,,,,,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,56.29B,NAFRev2,N,3.707324,50.295735,0.93,street,Chemin du Bois Saint Pierre 59144 Preux-au-Sart,59473_0019,D,CHEMIN DU BOIS SAINT PIERRE,
412110983,00027,41211098300027,O,2007-04-01,NN,,,2021-03-31T03:34:31,true,3,,7,,RUE,DU CHATEAU,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.694572,50.289399,0.67,housenumber,7 Chemin du Chateau 59144 Preux-au-Sart,59473_0023_00007,G,7 CHEMIN DU CHATEAU,
413246067,00024,41324606700024,O,2006-09-18,,,,2022-09-05T17:09:32,true,3,,8,,CHE,DU BOIS ST PIERRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,68.20B,NAFRev2,N,3.712149,50.291173,0.79,housenumber,8 Chemin du Bois Saint Pierre 59144 Preux-au-Sart,59473_0019_00008,G,8 CHEMIN DU BOIS SAINT PIERRE,
413246141,00027,41324614100027,O,2005-12-27,,,,2022-01-28T03:40:05,true,3,,8,A,CHE,DU BOIS ST PIERRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,3.71233,50.2915,0.8,interpolation,8 Chemin du Bois Saint Pierre 59144 Preux-au-Sart,,G,6 CHEMIN DU BOIS SAINT PIERRE,
417626629,00014,41762662900014,O,1998-01-01,NN,,,2019-11-14T14:00:47,true,3,,6,,RUE,DU CENTRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.685107,50.284624,0.94,housenumber,6 Rue du Centre 59144 Preux-au-Sart,59473_0010_00006,G,6 RUE DU CENTRE,
417907961,00011,41790796100011,O,1998-02-01,01,2020,,2022-08-29T09:32:06,true,3,,6,,RUE,DU CENTRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.685107,50.284624,0.94,housenumber,6 Rue du Centre 59144 Preux-au-Sart,59473_0010_00006,G,6 RUE DU CENTRE,
419937990,00028,41993799000028,O,1999-12-01,NN,,4399CZ,2019-11-14T14:00:47,true,3,,8,,RUE,DU BOIS SAINT PIERRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,45.2V,NAFRev1,O,3.712149,50.291173,0.78,housenumber,8 Chemin du Bois Saint Pierre 59144 Preux-au-Sart,59473_0019_00008,G,8 CHEMIN DU BOIS SAINT PIERRE,
444549778,00017,44454977800017,O,2003-01-01,NN,,4399CZ,2019-11-14T14:00:47,false,5,,4,,RUE,DU FRANOY,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,N,3.687825,50.282001,0.66,housenumber,4 Rue de Frasnoy 59144 Preux-au-Sart,59473_c1kmao_00004,G,4 RUE DE FRASNOY,
444549778,00033,44454977800033,O,2016-03-01,NN,,4399CZ,2022-01-20T03:40:23,false,3,,5,,RUE,DE FRASNOY,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CAUBATIM,43.99C,NAFRev2,N,3.687027,50.281879,0.94,housenumber,5 Rue de Frasnoy 59144 Preux-au-Sart,59473_c1kmao_00005,G,5 RUE DE FRASNOY,
445815533,00010,44581553300010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CENTRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,3.686242,50.283258,0.94,street,Rue du Centre 59144 Preux-au-Sart,59473_0010,G,RUE DU CENTRE,
446002917,00016,44600291700016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CENTRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,55.4B,NAF1993,N,3.686242,50.283258,0.94,street,Rue du Centre 59144 Preux-au-Sart,59473_0010,G,RUE DU CENTRE,
447311929,00015,44731192900015,O,1973-01-01,,,,2019-11-14T14:00:47,true,5,,,,RUE,DE L EGLISE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,77.39Z,NAFRev2,N,3.688003,50.282667,0.94,street,Rue de l'Eglise 59144 Preux-au-Sart,59473_0013,G,RUE DE L EGLISE,
447638230,00030,44763823000030,O,2006-03-01,,,,2019-11-14T14:00:47,true,3,,4,,CHE,D'AMFROIPRET,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,85.59A,NAFRev2,N,3.69002,50.282242,0.85,housenumber,4 Chemin d'Amfroipret 59144 Preux-au-Sart,59473_0001_00004,G,4 CHEMIN D AMFROIPRET,
449989078,00026,44998907800026,O,2009-06-15,,,,2019-11-14T14:00:47,false,2,,11,,RUE,HAUTE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,90.03A,NAFRev2,N,3.688775,50.288982,0.94,housenumber,11 Rue Haute 59144 Preux-au-Sart,59473_0026_00011,G,11 RUE HAUTE,
478122559,00048,47812255900048,O,2007-05-23,NN,,,2019-11-14T14:00:47,false,3,BOIS SAINT PIERRE,,,,GOLF DE MORMAL,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,56.10A,NAFRev2,N,3.720715,50.2901163,0.9,poi.golf_course,Golf de Mormal (Terrain de golf) Preux-au-Sart,https://osm.org/way/132638836,G,,
482444486,00013,48244448600013,O,2005-03-31,,,,2021-12-16T04:04:40,true,3,,5,,CHE,DU BOIS SAINT PIERRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,3.705372,50.296071,0.88,housenumber,5 Chemin du Bois Saint Pierre 59144 Preux-au-Sart,59473_0019_00005,G,5 CHEMIN DU BOIS SAINT PIERRE,
482772076,00014,48277207600014,O,2005-06-07,,,,2022-02-25T04:24:40,true,3,,7,B,RUE,HAUTE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20A,NAFRev2,N,3.688437,50.288266,0.8,housenumber,7bis Rue Haute 59144 Preux-au-Sart,59473_0026_00007_bis,G,7BIS RUE HAUTE,
484806047,00011,48480604700011,O,2005-10-24,,,,2019-11-14T14:00:47,true,3,,2,,CHE,DES GRANDES CARRIERES,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,71.12B,NAFRev2,N,3.695722,50.294709,0.86,housenumber,2 Chemin des Grandes Carrières 59144 Preux-au-Sart,59473_0036_00002,G,2 CHEMIN DES GRANDES CARRIERES,
484934344,00017,48493434400017,O,2005-11-01,,,,2019-11-14T14:00:47,true,2,,3,,RTE,NATIONALE LA BOISCRETE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.2E,NAFRev1,N,3.702957,50.296504,0.88,housenumber,3 Route Nationale la Boiscrete 59144 Preux-au-Sart,59473_1b40tg_00003,G,3 ROUTE NATIONALE LA BOISCRETE,
490615317,00016,49061531700016,O,2006-06-01,,,,2019-11-14T14:00:47,true,3,,23,,RUE,DU CENTRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.50Z,NAFRev2,N,3.689007,50.281569,0.94,housenumber,23 Rue du Centre 59144 Preux-au-Sart,59473_0010_00023,G,23 RUE DU CENTRE,
498568732,00016,49856873200016,O,2007-06-07,,,,2020-09-17T03:59:01,false,3,,5,,CHE,DE FRASNOY,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,68.20B,NAFRev2,N,3.687027,50.281879,0.72,housenumber,5 Rue de Frasnoy 59144 Preux-au-Sart,59473_c1kmao_00005,G,5 RUE DE FRASNOY,
502282478,00010,50228247800010,O,2008-01-01,01,2020,,2022-08-29T09:05:01,true,1,,,,,2 CD 87,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.706322,50.297053,0.42,street,Cd 936 la Boiscrete 59144 Preux-au-Sart,59473_xk65fv,G,CD 936 LA BOISCRETE,
502459837,00022,50245983700022,O,2009-06-15,,,,2019-11-14T14:00:47,false,3,,11,,RUE,HAUTE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,52.29B,NAFRev2,N,3.688775,50.288982,0.94,housenumber,11 Rue Haute 59144 Preux-au-Sart,59473_0026_00011,G,11 RUE HAUTE,
502571474,00027,50257147400027,O,2008-02-11,NN,,4399CZ,2019-11-14T14:00:47,false,2,,1,,RUE,BASSE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,43.99C,NAFRev2,O,3.686405,50.283725,0.94,housenumber,1 Rue Basse 59144 Preux-au-Sart,59473_0004_00001,G,1 RUE BASSE,
504126921,00015,50412692100015,O,2006-07-04,NN,,,2019-11-14T14:00:47,true,3,,2,,CHE,D AMFROIPRET,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.01Z,NAFRev2,N,3.689565,50.281949,0.85,housenumber,2 Chemin d'Amfroipret 59144 Preux-au-Sart,59473_0001_00002,G,2 CHEMIN D AMFROIPRET,
510669591,00016,51066959100016,O,2009-03-01,,,,2019-11-14T14:00:47,true,1,,5,,CHE,DU BOIS ST PIERRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,3.705372,50.296071,0.79,housenumber,5 Chemin du Bois Saint Pierre 59144 Preux-au-Sart,59473_0019_00005,G,5 CHEMIN DU BOIS SAINT PIERRE,
510789357,00017,51078935700017,O,2008-07-22,,,,2021-02-12T11:55:49,false,2,,,,,BOIS SAINT PIERRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,93.12Z,NAFRev2,N,3.707324,50.295735,0.93,street,Chemin du Bois Saint Pierre 59144 Preux-au-Sart,59473_0019,G,CHEMIN DU BOIS SAINT PIERRE,
511627911,00015,51162791100015,O,2009-04-15,,,,2019-11-14T14:00:47,true,2,,5,,CHE,DEPARTEMENTAL 87,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,74.90B,NAFRev2,N,3.680524,50.28729,0.82,housenumber,5 Chemin Départemental N.87 59144 Preux-au-Sart,59473_0034_00005,G,5 CHEMIN DEPARTEMENTAL N 87,
511822876,00013,51182287600013,O,2009-04-01,,,,2019-11-14T14:00:47,true,1,,7,,,LIEU DIT LA BOIS CRETE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,86.90D,NAFRev2,N,3.70337,50.296637,0.7,housenumber,7 Route Nationale la Boiscrete 59144 Preux-au-Sart,59473_1b40tg_00007,G,7 ROUTE NATIONALE LA BOISCRETE,
520630807,00011,52063080700011,O,2010-02-14,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE L'ECOLE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2010-02-14,A,,,,,96.02B,NAFRev2,N,3.705545,50.296922,0.94,housenumber,1 Rue de l’Ecole 59144 Preux-au-Sart,59473_dd1r5r_00001,G,1 RUE DE L ECOLE,
520731126,00014,52073112600014,O,2010-03-01,,,,2019-11-14T14:00:47,true,2,LA BOISCRETE,9,,CHE,DU BOIS SAINT PIERRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,3.706783,50.295816,0.88,housenumber,9 Chemin du Bois Saint Pierre 59144 Preux-au-Sart,59473_0019_00009,G,9 CHEMIN DU BOIS SAINT PIERRE,
521892737,00011,52189273700011,O,2010-05-01,,,,2019-11-14T14:00:47,true,2,,22,,RUE,DU BOIS SAINT PIERRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,74.10Z,NAFRev2,N,3.707324,50.295735,0.71,street,Chemin du Bois Saint Pierre 59144 Preux-au-Sart,59473_0019,G,CHEMIN DU BOIS SAINT PIERRE,
538392671,00011,53839267100011,O,2011-12-02,,,,2020-02-21T04:11:20,true,2,LA BOISCRETE,5,,RUE,DE L'ECOLE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,64.20Z,NAFRev2,N,3.705973,50.296347,0.94,housenumber,5 Rue de l’Ecole 59144 Preux-au-Sart,59473_dd1r5r_00005,G,5 RUE DE L ECOLE,
538435199,00020,53843519900020,O,2017-08-02,,,,2021-02-23T15:59:43,true,1,,,,,HAMEAU DE LA BOISCRETE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,47.99A,NAFRev2,N,3.705835,50.296533,0.69,street,Rue de l'Ecole la Boiscrete 59144 Preux-au-Sart,59473_0012,G,RUE DE L ECOLE LA BOISCRETE,
538963943,00013,53896394300013,O,2011-11-28,,,,2019-11-14T14:00:47,true,1,,7,B,RUE,HAUTE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,94.99Z,NAFRev2,N,3.688437,50.288266,0.8,housenumber,7bis Rue Haute 59144 Preux-au-Sart,59473_0026_00007_bis,G,7BIS RUE HAUTE,
750834129,00017,75083412900017,O,2012-02-11,,,,2019-11-14T14:00:47,true,1,,15,,RTE,NATIONALE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2012-02-11,A,,,,,01.50Z,NAFRev2,N,3.705468,50.297037,0.82,housenumber,15 Route Nationale la Boiscrete 59144 Preux-au-Sart,59473_1b40tg_00015,G,15 ROUTE NATIONALE LA BOISCRETE,
751212614,00018,75121261400018,O,2008-03-06,,,,2023-02-17T09:12:32,false,2,,3,,CHE,DE FRASNOY,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,93.12Z,NAFRev2,N,3.686249,50.281703,0.72,housenumber,3 Rue de Frasnoy 59144 Preux-au-Sart,59473_c1kmao_00003,G,3 RUE DE FRASNOY,
751212614,00026,75121261400026,O,2022-03-11,,,,2023-03-04T13:08:25,true,1,,8,B,RUE,DU BOIS SAINT PIERRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,93.12Z,NAFRev2,N,3.712152,50.291407,0.75,housenumber,8bis Chemin du Bois Saint Pierre 59144 Preux-au-Sart,59473_0019_00008_bis,G,8BIS CHEMIN DU BOIS SAINT PIERRE,
751397472,00018,75139747200018,O,1986-07-19,,,,2019-11-14T14:00:47,true,1,MAIRIE,9,,RUE,DE L'EGLISE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,1986-07-19,A,,,,,94.99Z,NAFRev2,N,3.687504,50.282887,0.94,housenumber,9 Rue de l'Eglise 59144 Preux-au-Sart,59473_0013_00009,G,9 RUE DE L EGLISE,
751581968,00011,75158196800011,O,2012-05-15,,,,2019-11-14T14:00:47,true,1,,3,,RUE,HAUTE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,46.19B,NAFRev2,N,3.687394,50.286466,0.94,housenumber,3 Rue Haute 59144 Preux-au-Sart,59473_0026_00003,G,3 RUE HAUTE,
752810846,00010,75281084600010,O,2012-07-01,01,2020,,2022-08-29T09:42:59,true,1,,23,,RUE,DU CENTRE,59144,PREUX-AU-SART,,,59473,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.50Z,NAFRev2,N,3.689007,50.281569,0.94,housenumber,23 Rue du Centre 59144 Preux-au-Sart,59473_0010_00023,G,23 RUE DU CENTRE,