id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284081,2020-01-15,000001,Vente,121950,,,RUE LEONEL DE MOUSTIER,0180,25680,25505,Rougemont,25,,,25505000AM0174,,,,,,,,,,,,,0,,,,,P,prés,,,869,6.354278,47.475943
2020-284081,2020-01-15,000001,Vente,121950,2,,CHE DE MONTAUCIVEY,0220,25680,25505,Rougemont,25,,,25505000AM0175,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,759,6.354635,47.475842
2020-284081,2020-01-15,000001,Vente,121950,,,CHE DE MONTAUCIVEY,0220,25680,25505,Rougemont,25,,,25505000AM0176,,,,,,,,,,,,,0,,,,,P,prés,,,757,6.354527,47.475527
2020-284102,2020-01-15,000001,Vente,225000,19,,RUE DE L'ECOLE DE CHAZELOT,0005,25680,25505,Rougemont,25,,,25505144ZA0086,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,2500,6.339597,47.473991
2020-284158,2020-01-29,000001,Vente,500,,,AU VILLAGE DE CHAZELOT,B213,25680,25505,Rougemont,25,,,255051440A0361,,,,,,,,,,,,,0,,,,,S,sols,,,456,6.341243,47.476717
2020-284186,2020-01-14,000001,Vente,4500,,,LE CLOS,B046,25680,25505,Rougemont,25,,,25505396ZA0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13990,6.324158,47.484754
2020-284186,2020-01-14,000001,Vente,4500,,,LE CLOS,B046,25680,25505,Rougemont,25,,,25505396ZA0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2438,6.326539,47.484385
2020-284186,2020-01-14,000001,Vente,4500,,,LE CLOS,B046,25680,25505,Rougemont,25,,,25505396ZA0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2439,6.326539,47.484385
2020-284195,2020-01-14,000001,Vente,200,,,A PETITE NAVELLE,B147,25680,25505,Rougemont,25,,,255050000D0488,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,740,6.345046,47.458708
2020-284195,2020-01-14,000001,Vente,200,,,AUX LOCHES,B126,25680,25505,Rougemont,25,,,255050000D0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,6.342453,47.457632
2020-284321,2020-02-18,000001,Vente,6500,,,A FOURQUAY,B105,25680,25505,Rougemont,25,,,25505000AL0334,,,,,,,,,,,,,0,,,,,VE,vergers,,,333,6.351304,47.476338
2020-284321,2020-02-18,000001,Vente,6500,,,A FOURQUAY,B105,25680,25505,Rougemont,25,,,25505000AL0335,,,,,,,,,,,,,0,,,,,P,prés,,,1090,6.350847,47.4767
2020-284321,2020-02-18,000001,Vente,6500,9,,RTE DE BESANCON,0008,25680,25505,Rougemont,25,,,25505000AL0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,6.350619,47.47693
2020-284487,2020-02-12,000001,Vente,600,,,AUX PERRIOTTES,B142,25680,25505,Rougemont,25,,,25505000AM0148,,,,,,,,,,,,,0,,,,,P,prés,,,1329,6.348566,47.47262
2020-284488,2020-02-12,000001,Vente,1071.95,,,A PETIT CHAUVIREY,B144,25680,25505,Rougemont,25,,,25505000AM0113,,,,,,,,,,,,,0,,,,,P,prés,,,569,6.352532,47.474097
2020-284488,2020-02-12,000001,Vente,1071.95,,,VIGNES DES QUINJETS,B212,25680,25505,Rougemont,25,,,255050000D0187,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,710,6.357941,47.471064
2020-284488,2020-02-12,000001,Vente,1071.95,,,A PETIT CHAUVIREY,B144,25680,25505,Rougemont,25,,,255050000D0343,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,530,6.351946,47.472317
2020-284488,2020-02-12,000001,Vente,1071.95,,,AUX DENISEY,B068,25680,25505,Rougemont,25,,,255050000D0403,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,6.329548,47.459926
2020-284590,2020-02-26,000001,Vente,1000,,,LES GRATTERIES,B116,25680,25505,Rougemont,25,,,25505000AH0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3428,6.360228,47.487666
2020-284590,2020-02-26,000001,Vente,1000,,,LES GRATTERIES,B116,25680,25505,Rougemont,25,,,25505000AH0084,,,,,,,,,,,,,0,,,,,P,prés,,,1977,6.359472,47.487622
2020-284599,2020-02-26,000001,Vente,100,,,AU GRAVIER,B117,25680,25505,Rougemont,25,,,255050000D0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.344948,47.464016
2020-284639,2020-02-28,000001,Vente,87450,21,,RUE DES JUIFS,0160,25680,25505,Rougemont,25,,,25505000AK0076,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,263,6.357804,47.481482
2020-284639,2020-02-28,000001,Vente,87450,,,ROUGEMONTOT,B172,25680,25505,Rougemont,25,,,25505000AK0138,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18,6.357794,47.481297
2020-284790,2020-03-04,000001,Vente,200,,,AA BUSSIERE,B001,25680,25505,Rougemont,25,,,255050000D0655,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1775,6.343312,47.459922
2020-285104,2020-05-15,000001,Vente,74000,,,ROUGEMONT,B171,25680,25505,Rougemont,25,,,25505000AL0015,,,,,,,,,,,,,0,,,,,J,jardins,,,137,6.353257,47.478561
2020-285104,2020-05-15,000001,Vente,74000,,,ROUGEMONT,B171,25680,25505,Rougemont,25,,,25505000AL0016,,,,,,,,,,,,,0,,,,,J,jardins,,,415,6.353146,47.478621
2020-285104,2020-05-15,000001,Vente,74000,12,,RUE BASSE,0006,25680,25505,Rougemont,25,,,25505000AL0017,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,323,6.35339,47.47865
2020-285256,2020-05-15,000001,Vente,88000,13,,RTE DE TRESSANDANS,0360,25680,25505,Rougemont,25,,,25505000AI0095,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,450,6.350432,47.484448
2020-285256,2020-05-15,000001,Vente,88000,,,SUR LE BREUIL,B011,25680,25505,Rougemont,25,,,25505000AI0096,,,,,,,,,,,,,0,,,,,P,prés,,,255,6.350585,47.484214
2020-285256,2020-05-15,000001,Vente,88000,,,RTE DE TRESSANDANS,0360,25680,25505,Rougemont,25,,,25505000AI0115,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.35028,47.48443
2020-285256,2020-05-15,000001,Vente,88000,,,SUR LE BREUIL,B011,25680,25505,Rougemont,25,,,25505000AI0119,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.350535,47.484549
2020-285256,2020-05-15,000001,Vente,88000,,,SUR LE BREUIL,B011,25680,25505,Rougemont,25,,,25505000AI0120,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.350363,47.484372
2020-285256,2020-05-15,000001,Vente,88000,,,SUR LE BREUIL,B011,25680,25505,Rougemont,25,,,25505000AI0123,,,,,,,,,,,,,0,,,,,P,prés,,,45,6.350502,47.484207
2020-285440,2020-06-04,000001,Vente,3500,5157,,RTE DE GOUHELANS,0080,25680,25505,Rougemont,25,,,25505000AL0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.358051,47.478096
2020-285685,2020-06-11,000001,Vente,145000,,,AU VILLAGE DE CHAZELOT,B213,25680,25505,Rougemont,25,,,255051440A0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,948,6.341741,47.476636
2020-285685,2020-06-11,000001,Vente,145000,16,,RUE DE SAINT HYLAIRE,0323,25680,25505,Rougemont,25,,,255051440A0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,6.341411,47.476861
2020-285685,2020-06-11,000001,Vente,145000,16,,RUE DE SAINT HYLAIRE,0323,25680,25505,Rougemont,25,,,255051440A0061,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,523,6.341411,47.476861
2020-286755,2020-08-28,000001,Vente,1200,,,A PETIT CHAUVIREY,B144,25680,25505,Rougemont,25,,,25505000AM0110,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,615,6.352374,47.473604
2020-286755,2020-08-28,000001,Vente,1200,,,A PETIT CHAUVIREY,B144,25680,25505,Rougemont,25,,,25505000AM0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,199,6.351345,47.474276
2020-286755,2020-08-28,000001,Vente,1200,,,A PETIT CHAUVIREY,B144,25680,25505,Rougemont,25,,,25505000AM0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,199,6.351345,47.474276
2020-286755,2020-08-28,000001,Vente,1200,,,A PETIT CHAUVIREY,B144,25680,25505,Rougemont,25,,,25505000AM0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,967,6.350773,47.473356
2020-286755,2020-08-28,000001,Vente,1200,,,A PETIT CHAUVIREY,B144,25680,25505,Rougemont,25,,,25505000AM0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,968,6.350773,47.473356
2020-286755,2020-08-28,000001,Vente,1200,,,A PETIT CHAUVIREY,B144,25680,25505,Rougemont,25,,,25505000AM0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,1373,6.351057,47.473088
2020-286755,2020-08-28,000001,Vente,1200,,,VIGNES DE CHAMP POTE,B209,25680,25505,Rougemont,25,,,255050000D0057,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,640,6.356065,47.466998
2020-286755,2020-08-28,000001,Vente,1200,,,VIGNES DE CHAMP POTE,B209,25680,25505,Rougemont,25,,,255050000D0058,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1100,6.356774,47.466981
2020-286755,2020-08-28,000001,Vente,1200,,,AUX L HOMONES,B120,25680,25505,Rougemont,25,,,255050000D0162,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,290,6.356337,47.471181
2020-286755,2020-08-28,000001,Vente,1200,,,A PETIT CHAUVIREY,B144,25680,25505,Rougemont,25,,,255050000D0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,6.351761,47.471833
2020-286771,2020-08-24,000001,Vente,22000,4,,RUE DES JUIFS,0160,25680,25505,Rougemont,25,,,25505000AK0131,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,87,6.356697,47.48138
2020-287281,2020-09-22,000001,Vente,92800,,,MOUILLE CUL,B136,25680,25505,Rougemont,25,,,25505000AI0322,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.352079,47.483528
2020-287281,2020-09-22,000001,Vente,92800,8,,RTE DE TRESSANDANS,0360,25680,25505,Rougemont,25,,,25505000AI0324,,,,,,,,,,,,,0,,,,,S,sols,,,686,6.351534,47.483402
2020-287306,2020-09-30,000001,Vente,105000,5580,,LOT LES PRES VENETS II,A015,25680,25505,Rougemont,25,,,25505000ZH0348,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1241,6.347718,47.476859
2020-287563,2020-09-28,000001,Vente,167500,8,,PL DU MARCHE,0200,25680,25505,Rougemont,25,,,25505000AK0192,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,88,6.354977,47.480267
2020-287563,2020-09-28,000001,Vente,167500,8,,PL DU MARCHE,0200,25680,25505,Rougemont,25,,,25505000AK0192,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,88,6.354977,47.480267
2020-287563,2020-09-28,000001,Vente,167500,8,,PL DU MARCHE,0200,25680,25505,Rougemont,25,,,25505000AK0192,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,88,6.354977,47.480267
2020-287563,2020-09-28,000001,Vente,167500,8,,PL DU MARCHE,0200,25680,25505,Rougemont,25,,,25505000AK0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,88,6.354977,47.480267
2020-287699,2020-10-20,000001,Vente,163500,2,,RUE DES CHEVALIERS DE ST GEORG,0370,25680,25505,Rougemont,25,,,25505000AL0379,,,,,,,,,,,,,0,1,Maison,92,7,S,sols,,,788,6.357473,47.475671
2020-287942,2020-10-16,000001,Vente,27173.4,,,DERRIERE LA CHAUX,B070,25680,25505,Rougemont,25,,,25505000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,15280,6.372821,47.48251
2020-287942,2020-10-16,000001,Vente,27173.4,,,DERRIERE LA CHAUX,B070,25680,25505,Rougemont,25,,,25505000ZD0018,,,,,,,,,,,,,0,,,,,P,prés,,,7880,6.372104,47.480122
2020-288252,2020-11-19,000001,Vente,300,,,LES GRATTERIES,B116,25680,25505,Rougemont,25,,,25505000AH0082,,,,,,,,,,,,,0,,,,,P,prés,,,1682,6.359785,47.487972
2020-288260,2020-11-12,000001,Vente,110000,7,,RTE DE GOUHELANS,0080,25680,25505,Rougemont,25,,,25505000AL0188,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,625,6.358139,47.478319
2020-288260,2020-11-12,000001,Vente,110000,7,,RTE DE GOUHELANS,0080,25680,25505,Rougemont,25,,,25505000AL0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,6.358139,47.478319
2020-288260,2020-11-12,000001,Vente,110000,7,,RTE DE GOUHELANS,0080,25680,25505,Rougemont,25,,,25505000AL0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,6.358139,47.478319
2020-288260,2020-11-12,000001,Vente,110000,7,,RTE DE GOUHELANS,0080,25680,25505,Rougemont,25,,,25505000AL0188,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,625,6.358139,47.478319
2020-288260,2020-11-12,000001,Vente,110000,,,AUX CHENEVIERES,B044,25680,25505,Rougemont,25,,,25505000AL0366,,,,,,,,,,,,,0,,,,,J,jardins,,,622,6.35829,47.478138
2020-288427,2020-11-27,000001,Vente,122000,3,,RUE DE LA GRANDE COTE,0100,25680,25505,Rougemont,25,,,25505000AL0062,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,145,6.353747,47.477786
2020-288427,2020-11-27,000001,Vente,122000,,,A FOURQUAY,B105,25680,25505,Rougemont,25,,,25505000AL0319,,,,,,,,,,,,,0,,,,,J,jardins,,,768,6.352719,47.477206
2020-288633,2020-12-14,000001,Vente,144000,10,,RUE DE SAINT HYLAIRE,0323,25680,25505,Rougemont,25,,,255051440A0054,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,487,6.341,47.476159
2020-288633,2020-12-14,000001,Vente,144000,,,AU VILLAGE DE CHAZELOT,B213,25680,25505,Rougemont,25,,,255051440A0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,1538,6.341428,47.47622
2020-288633,2020-12-14,000001,Vente,144000,,,AU VILLAGE DE CHAZELOT,B213,25680,25505,Rougemont,25,,,255051440A0287,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.340992,47.476064
2020-288635,2020-12-09,000001,Vente,85000,5420,,SUR LES CRAUTEMPS,B060,25680,25505,Rougemont,25,,,25505396ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,6.325388,47.479562
2020-288635,2020-12-09,000001,Vente,85000,5420,,SUR LES CRAUTEMPS,B060,25680,25505,Rougemont,25,,,25505396ZA0116,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,989,6.325388,47.479562
2020-288645,2020-12-14,000001,Vente,161000,21,,AV DE LA GARE,0040,25680,25505,Rougemont,25,,,25505000AI0257,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,6.35034,47.480988
2020-289027,2020-12-23,000001,Vente,3675,,,SOUS LE MONT,B190,25680,25505,Rougemont,25,,,25505000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,12893,6.365457,47.486185
2020-289027,2020-12-23,000001,Vente,3675,,,SOUS LE MONT,B190,25680,25505,Rougemont,25,,,25505000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,6447,6.365457,47.486185
