siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202860,00011,21720286000011,O,1983-03-01,03,2021,,2023-11-30T10:18:35,true,4,,13,,RUE,BERTRAND GUILMAIN,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.740401,47.885594,0.94,housenumber,13 Rue Bertrand Guilmain 72120 Saint-Gervais-de-Vic,72286_0025_00013,G,13 RUE BERTRAND GUILMAIN,
217202860,00029,21720286000029,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,13,,RUE,B GUILMAIN,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.740401,47.885594,0.84,housenumber,13 Rue Bertrand Guilmain 72120 Saint-Gervais-de-Vic,72286_0025_00013,G,13 RUE BERTRAND GUILMAIN,
217202860,00037,21720286000037,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,13,,RUE,BERTRAND GUILMAIN,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE ST GERVAIS DE VIC,,,,37.00Z,NAFRev2,N,0.740401,47.885594,0.94,housenumber,13 Rue Bertrand Guilmain 72120 Saint-Gervais-de-Vic,72286_0025_00013,G,13 RUE BERTRAND GUILMAIN,
217202860,00045,21720286000045,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,13,,RUE,BERTRAND GUILMAIN,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE D'EAU DE ST GERVAIS DE VIC,,,,84.12Z,NAFRev2,N,0.740401,47.885594,0.94,housenumber,13 Rue Bertrand Guilmain 72120 Saint-Gervais-de-Vic,72286_0025_00013,G,13 RUE BERTRAND GUILMAIN,
217202860,00052,21720286000052,O,2006-04-01,,,,2023-06-16T10:23:00,false,2,MAIRIE,13,,RUE,BERTRAND GUILMAIN,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.740401,47.885594,0.94,housenumber,13 Rue Bertrand Guilmain 72120 Saint-Gervais-de-Vic,72286_0025_00013,G,13 RUE BERTRAND GUILMAIN,
267204725,00019,26720472500019,O,1994-01-31,NN,,,2021-03-31T18:30:02,true,4,,,,,MAIRIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.726026,47.901152,0.38,locality,Les Maisons Neuves 72120 Saint-Gervais-de-Vic,72286_B345,G,LES MAISONS NEUVES,
302415930,00015,30241593000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA BELLE INUTILE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,0.746958,47.868487,0.37,street,La Beuraillerie 72120 Saint-Gervais-de-Vic,72286_b7l8h0,G,LA BEURAILLERIE,
303875983,02938,30387598302938,O,1997-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,0.717317,47.891019,0.6,street,Lieu Dit le Boulay 72120 Saint-Gervais-de-Vic,72286_ihgixi,G,LIEU DIT LE BOULAY,
307743690,00025,30774369000025,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,L'HUILERIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,70.2C,NAFRev1,N,0.743122,47.888565,0.91,street,Lieu Dit l’Huilerie 72120 Saint-Gervais-de-Vic,72286_g4xro6,G,LIEU DIT L HUILERIE,
310581723,00031,31058172300031,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES MESANGERES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,60.10,NAP,N,0.727959,47.88337,0.92,street,Lieu Dit les Mesangeres 72120 Saint-Gervais-de-Vic,72286_l5hh7k,G,LIEU DIT LES MESANGERES,
319605051,00014,31960505100014,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,0.717317,47.891019,0.43,street,Lieu Dit le Boulay 72120 Saint-Gervais-de-Vic,72286_ihgixi,G,LIEU DIT LE BOULAY,
319629564,00026,31962956400026,O,1995-04-01,NN,,,2019-11-14T14:00:56,true,8,,,,PL,DE L'EGLISE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,O,0.738857,47.887144,0.82,street,Place de l'Eglise 72120 Saint-Gervais-de-Vic,72286_0232,G,PLACE DE L EGLISE,
322899592,00016,32289959200016,O,1981-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES LANDES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,36.1G,NAF1993,N,0.706897,47.882652,0.92,street,Lieu Dit les Landes 72120 Saint-Gervais-de-Vic,72286_6itkmz,G,LIEU DIT LES LANDES,
326682978,00035,32668297800035,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PAVILLON,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,82.05,NAP,N,0.742736,47.889917,0.92,street,Lieu Dit le Pavillon 72120 Saint-Gervais-de-Vic,72286_cqt6na,G,LIEU DIT LE PAVILLON,
329756936,00012,32975693600012,O,1984-04-02,,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,0.717317,47.891019,0.6,street,Lieu Dit le Boulay 72120 Saint-Gervais-de-Vic,72286_ihgixi,G,LIEU DIT LE BOULAY,
333522720,00031,33352272000031,O,2002-01-26,NN,,,2019-11-14T14:00:56,false,3,,,,,L ORMEAU,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,0.741055,47.882241,0.91,street,Lieu Dit l’Ormeau 72120 Saint-Gervais-de-Vic,72286_4b3x4a,G,LIEU DIT L ORMEAU,
334818812,00011,33481881200011,O,1986-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,L ORMEAU,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,0.741055,47.882241,0.91,street,Lieu Dit l’Ormeau 72120 Saint-Gervais-de-Vic,72286_4b3x4a,G,LIEU DIT L ORMEAU,
344367370,00014,34436737000014,O,1988-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MUSARDIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,0.728321,47.874153,0.92,street,Lieu Dit la Musardiere 72120 Saint-Gervais-de-Vic,72286_qjv53z,G,LIEU DIT LA MUSARDIERE,
349397067,00019,34939706700019,O,1968-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES LIGERIES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.711627,47.88588,0.56,street,La Ligerie 72120 Saint-Gervais-de-Vic,72286_pa88uk,G,LA LIGERIE,
350965646,00010,35096564600010,O,1989-05-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VAUMOURIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.736502,47.87414,0.92,street,Lieu Dit la Vaumouriere 72120 Saint-Gervais-de-Vic,72286_pvqnon,G,LIEU DIT LA VAUMOURIERE,
351734496,00018,35173449600018,O,1989-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GUENIVIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.726597,47.868339,0.92,street,Lieu Dit la Gueniviere 72120 Saint-Gervais-de-Vic,72286_bts69p,G,LIEU DIT LA GUENIVIERE,
353447550,00016,35344755000016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA MEHAUDERIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2G,NAF1993,N,0.716679,47.89495,0.92,street,Lieu Dit la Mehauderie 72120 Saint-Gervais-de-Vic,72286_p6aaz7,G,LIEU DIT LA MEHAUDERIE,
378784755,00019,37878475500019,O,,NN,,,2019-11-14T14:00:56,true,1,,12,,LOT,DE LA CRUCHETIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,0.742679,47.884803,0.75,housenumber,12 Lieu Dit la Cruchetiere 72120 Saint-Gervais-de-Vic,72286_v300zb_00012,G,12 LIEU DIT LA CRUCHETIERE,
382891059,00018,38289105900018,O,1991-08-28,00,2021,4399CZ,2023-11-30T10:20:50,true,2,,7,,RUE,DES CHARDONNERETS,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,,,,0.741422,47.886252,0.94,housenumber,7 Rue des Chardonnerets 72120 Saint-Gervais-de-Vic,72286_0124_00007,G,7 RUE DES CHARDONNERETS,
382891059,00026,38289105900026,O,1996-12-01,NN,,,2019-11-14T14:00:56,false,3,,7,,RUE,DES CHARDONNERETS,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,45.2A,NAF1993,,0.741422,47.886252,0.94,housenumber,7 Rue des Chardonnerets 72120 Saint-Gervais-de-Vic,72286_0124_00007,G,7 RUE DES CHARDONNERETS,
383677945,00016,38367794500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOULAY,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.5Z,NAF1993,N,0.717317,47.891019,0.91,street,Lieu Dit le Boulay 72120 Saint-Gervais-de-Vic,72286_ihgixi,G,LIEU DIT LE BOULAY,
389810870,00011,38981087000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,55.3A,NAF1993,N,0.738857,47.887144,0.82,street,Place de l'Eglise 72120 Saint-Gervais-de-Vic,72286_0232,G,PLACE DE L EGLISE,
389888603,00013,38988860300013,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MARTINIERES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.723225,47.884831,0.92,street,Lieu Dit les Martinieres 72120 Saint-Gervais-de-Vic,72286_x4uodf,G,LIEU DIT LES MARTINIERES,
390417822,00017,39041782200017,O,1992-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BECHUERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.725336,47.866735,0.92,street,Lieu Dit la Bechuere 72120 Saint-Gervais-de-Vic,72286_8aycqq,G,LIEU DIT LA BECHUERE,
390741767,00011,39074176700011,O,1991-06-20,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CHEVROLIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,0.743113,47.895061,0.92,street,Lieu Dit la Chevroliere 72120 Saint-Gervais-de-Vic,72286_ed5tzh,G,LIEU DIT LA CHEVROLIERE,
390816247,00014,39081624700014,O,1981-11-02,NN,,,2019-11-14T14:00:56,true,5,,,,,LES MESANGERES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.727959,47.88337,0.92,street,Lieu Dit les Mesangeres 72120 Saint-Gervais-de-Vic,72286_l5hh7k,G,LIEU DIT LES MESANGERES,
393824214,00018,39382421400018,O,1994-01-01,NN,,,2021-02-23T11:19:35,true,5,,,,,LA FOURRERIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,0.729825,47.892166,0.91,street,Lieu Dit la Fourrerie 72120 Saint-Gervais-de-Vic,72286_yd5k7q,G,LIEU DIT LA FOURRERIE,
394414114,00014,39441411400014,O,1994-03-11,NN,,,2019-11-14T14:00:56,false,4,,,,,,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
394964092,00016,39496409200016,O,1994-04-26,NN,,,2023-08-31T03:40:21,true,3,,,,,MAIRIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.726026,47.901152,0.38,locality,Les Maisons Neuves 72120 Saint-Gervais-de-Vic,72286_B345,G,LES MAISONS NEUVES,
400753307,00026,40075330700026,O,1998-04-24,,,,2019-11-14T14:00:56,false,3,,12,,RUE,DES CHARDONNERETS,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4C,NAF1993,N,0.741368,47.884738,0.94,housenumber,12 Rue des Chardonnerets 72120 Saint-Gervais-de-Vic,72286_0124_00012,G,12 RUE DES CHARDONNERETS,
401236492,00013,40123649200013,O,1995-04-30,NN,,,2020-05-26T03:36:37,true,4,,,,,LA TOUCHE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.717953,47.88716,0.91,street,Lieu Dit la Touche 72120 Saint-Gervais-de-Vic,72286_kr9dn2,G,LIEU DIT LA TOUCHE,
401236492,00021,40123649200021,O,2020-04-01,,,,2020-05-26T03:36:37,false,1,,,,,LA TOUCHE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,0.717953,47.88716,0.91,street,Lieu Dit la Touche 72120 Saint-Gervais-de-Vic,72286_kr9dn2,G,LIEU DIT LA TOUCHE,
401298898,00016,40129889800016,O,1995-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TOUCHE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.717953,47.88716,0.91,street,Lieu Dit la Touche 72120 Saint-Gervais-de-Vic,72286_kr9dn2,G,LIEU DIT LA TOUCHE,
403276298,00029,40327629800029,O,2004-04-01,NN,,,2019-11-14T14:00:56,true,3,LA CHESNAIE,,,,LA CHESNAIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.727785,47.896005,0.69,street,Lieu Dit la Chenaie 72120 Saint-Gervais-de-Vic,72286_j5gv4z,G,LIEU DIT LA CHENAIE,
410663975,00010,41066397500010,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHESNAIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,01.3Z,NAF1993,N,0.727785,47.896005,0.69,street,Lieu Dit la Chenaie 72120 Saint-Gervais-de-Vic,72286_j5gv4z,G,LIEU DIT LA CHENAIE,
411978307,00014,41197830700014,O,1997-04-28,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MEMAUDERIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.716679,47.89495,0.73,street,Lieu Dit la Mehauderie 72120 Saint-Gervais-de-Vic,72286_p6aaz7,G,LIEU DIT LA MEHAUDERIE,
412005803,00017,41200580300017,O,1997-04-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA MEHAUDERIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.716679,47.89495,0.92,street,Lieu Dit la Mehauderie 72120 Saint-Gervais-de-Vic,72286_p6aaz7,G,LIEU DIT LA MEHAUDERIE,
413346016,00012,41334601600012,O,1987-12-31,NN,,,2023-05-05T20:34:29,true,4,,,,,VAUPIVERT,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413346024,00016,41334602400016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,VAUDEBERT,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.714314,47.876708,0.91,street,Lieu Dit Vaudebert 72120 Saint-Gervais-de-Vic,72286_8s4gje,G,LIEU DIT VAUDEBERT,
414931618,00014,41493161800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MOULINS RIVERELLES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,0.72615,47.891614,0.69,locality,Moulin de Riverelle 72120 Saint-Gervais-de-Vic,72286_B364,G,MOULIN DE RIVERELLE,
414931626,00017,41493162600017,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CHENES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,0.735631,47.87921,0.91,street,Lieu Dit les Chenes 72120 Saint-Gervais-de-Vic,72286_5fou7n,G,LIEU DIT LES CHENES,
414986745,00019,41498674500019,O,1998-01-02,NN,,,2019-11-14T14:00:56,true,4,,,,,L ORMEAU,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.3B,NAF1993,O,0.741055,47.882241,0.91,street,Lieu Dit l’Ormeau 72120 Saint-Gervais-de-Vic,72286_4b3x4a,G,LIEU DIT L ORMEAU,
417533023,00012,41753302300012,O,1998-01-02,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE BESSE SUR BRAYE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.1J,NAF1993,N,0.7514104,47.8344689,0.79,poi.place_of_worship,(Lieu de culte) Bessé-sur-Braye,https://osm.org/way/347954373,G,,
418698593,00013,41869859300013,O,1998-03-01,,,,2019-11-14T14:00:56,true,1,,,,,LES MESANGERES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,0.727959,47.88337,0.92,street,Lieu Dit les Mesangeres 72120 Saint-Gervais-de-Vic,72286_l5hh7k,G,LIEU DIT LES MESANGERES,
420025355,00017,42002535500017,O,1998-08-01,NN,,,2023-12-14T19:43:04,true,3,,,,,LES MESANGERES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.727959,47.88337,0.92,street,Lieu Dit les Mesangeres 72120 Saint-Gervais-de-Vic,72286_l5hh7k,G,LIEU DIT LES MESANGERES,
420499956,00027,42049995600027,O,2023-01-18,,,,2023-02-01T12:01:41,true,1,,4,,RUE,DES MESANGES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2023-01-18,A,,,,,68.20B,NAFRev2,N,0.741961,47.889082,0.94,housenumber,4 Rue des Mésanges 72120 Saint-Gervais-de-Vic,72286_0510_00004,G,4 RUE DES MESANGES,
430686873,00018,43068687300018,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MESANGERES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.727959,47.88337,0.92,street,Lieu Dit les Mesangeres 72120 Saint-Gervais-de-Vic,72286_l5hh7k,G,LIEU DIT LES MESANGERES,
430686956,00011,43068695600011,O,1995-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MAISONS NEUVES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.726026,47.901152,0.93,locality,Les Maisons Neuves 72120 Saint-Gervais-de-Vic,72286_B345,G,LES MAISONS NEUVES,
437634397,00016,43763439700016,P,2001-02-28,,,,2023-05-09T14:27:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERVAIS-DE-VIC,,[ND],72286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
440143535,00019,44014353500019,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.717317,47.891019,0.6,street,Lieu Dit le Boulay 72120 Saint-Gervais-de-Vic,72286_ihgixi,G,LIEU DIT LE BOULAY,
443563416,00025,44356341600025,O,2010-01-31,,,,2019-11-14T14:00:56,false,4,,15,,RUE,ABBE DELAUNAY,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,86.90F,NAFRev2,N,0.739612,47.887562,0.9,housenumber,15 Rue de l'Abbé Delaunay 72120 Saint-Gervais-de-Vic,72286_0007_00015,G,15 RUE DE L ABBE DELAUNAY,
444691646,00020,44469164600020,O,2007-01-01,NN,,,2019-11-14T14:00:56,false,4,L'ORMEAU,,,,BAT RTE DE BESSE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,33.12Z,NAFRev2,O,0.741586,47.871616,0.35,locality,La Petite Beuraillerie 72120 Saint-Gervais-de-Vic,72286_B423,G,LA PETITE BEURAILLERIE,
444691646,00038,44469164600038,O,2010-01-15,,,4312AZ,2021-02-23T13:27:33,true,3,,,,,L'ORMEAU,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.12A,NAFRev2,N,0.741055,47.882241,0.91,street,Lieu Dit l’Ormeau 72120 Saint-Gervais-de-Vic,72286_4b3x4a,G,LIEU DIT L ORMEAU,
448156711,00013,44815671100013,O,2003-04-05,NN,,,2019-11-14T14:00:56,false,3,,,,,L ORMEAU,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,45.2V,NAFRev1,O,0.741055,47.882241,0.91,street,Lieu Dit l’Ormeau 72120 Saint-Gervais-de-Vic,72286_4b3x4a,G,LIEU DIT L ORMEAU,
453585705,00016,45358570500016,O,2004-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA MUSARDIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.728321,47.874153,0.92,street,Lieu Dit la Musardiere 72120 Saint-Gervais-de-Vic,72286_qjv53z,G,LIEU DIT LA MUSARDIERE,
453585705,00024,45358570500024,O,2013-01-01,,,,2021-02-23T13:38:02,true,1,,,,LD,LA MUSARDIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ETA BEL OLIVIER,01.61Z,NAFRev2,N,0.728321,47.874153,0.92,street,Lieu Dit la Musardiere 72120 Saint-Gervais-de-Vic,72286_qjv53z,G,LIEU DIT LA MUSARDIERE,
490031317,00012,49003131700012,O,2006-04-12,,,,2019-11-14T14:00:56,true,2,,,,,L ORMEAU,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.741055,47.882241,0.91,street,Lieu Dit l’Ormeau 72120 Saint-Gervais-de-Vic,72286_4b3x4a,G,LIEU DIT L ORMEAU,
492034442,00029,49203444200029,O,2007-10-16,NN,,4391BZ,2019-11-14T14:00:56,false,2,,,,,LA CRUCHETIERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,43.91B,NAFRev2,N,0.742392,47.884577,0.93,street,Lieu Dit la Cruchetiere 72120 Saint-Gervais-de-Vic,72286_v300zb,G,LIEU DIT LA CRUCHETIERE,
495246043,00014,49524604300014,O,2007-04-03,,,9602AB,2019-11-14T14:00:56,true,3,,4,,ALL,DES FAUVETTES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2016-03-31,F,NATH'COIF,,,,96.02A,NAFRev2,N,0.742811,47.887982,0.84,housenumber,4 Allée des Fauvettes 72120 Saint-Gervais-de-Vic,72286_0238_00004,G,4 ALLEE DES FAUVETTES,
505339325,00019,50533932500019,O,2008-07-04,,,,2019-11-14T14:00:56,true,1,,18,,RUE,DES ALOUETTES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,68.20B,NAFRev2,N,0.74109,47.8902,0.94,housenumber,18 Rue des Alouettes 72120 Saint-Gervais-de-Vic,72286_0010_00018,G,18 RUE DES ALOUETTES,
511313728,00012,51131372800012,O,2009-03-11,,,,2019-12-25T03:57:53,true,1,,,,,LA BECHUERE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,02.10Z,NAFRev2,N,0.725336,47.866735,0.92,street,Lieu Dit la Bechuere 72120 Saint-Gervais-de-Vic,72286_8aycqq,G,LIEU DIT LA BECHUERE,
511600256,00016,51160025600016,O,1983-02-21,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,1983-02-21,A,,,,,93.19Z,NAFRev2,N,0.726026,47.901152,0.38,locality,Les Maisons Neuves 72120 Saint-Gervais-de-Vic,72286_B345,G,LES MAISONS NEUVES,
512075912,00018,51207591200018,O,2009-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FOURRERIE,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,0.729825,47.892166,0.91,street,Lieu Dit la Fourrerie 72120 Saint-Gervais-de-Vic,72286_yd5k7q,G,LIEU DIT LA FOURRERIE,
512284894,00015,51228489400015,O,2009-05-11,,,,2019-11-14T14:00:56,true,1,,4,,RUE,DES CHARDONNERETS,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,47.91B,NAFRev2,N,0.741264,47.886778,0.94,housenumber,4 Rue des Chardonnerets 72120 Saint-Gervais-de-Vic,72286_0124_00004,G,4 RUE DES CHARDONNERETS,
512474727,00017,51247472700017,O,2009-05-11,,,,2019-11-14T14:00:56,true,2,,3,,ALL,DES PINSONS,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,47.89Z,NAFRev2,N,0.740997,47.886248,0.84,housenumber,3 Allée des Pinsons 72120 Saint-Gervais-de-Vic,72286_0585_00003,G,3 ALLEE DES PINSONS,
512543117,00018,51254311700018,O,2009-06-01,,,,2019-11-14T14:00:56,true,1,,4,,RUE,DES CHARDONNERETS,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.91A,NAFRev2,N,0.741264,47.886778,0.94,housenumber,4 Rue des Chardonnerets 72120 Saint-Gervais-de-Vic,72286_0124_00004,G,4 RUE DES CHARDONNERETS,
521048561,00018,52104856100018,O,2010-04-01,,,,2019-11-14T14:00:56,false,2,,5,,RUE,DES CHARDONNERETS,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,96.02B,NAFRev2,N,0.74142,47.886343,0.94,housenumber,5 Rue des Chardonnerets 72120 Saint-Gervais-de-Vic,72286_0124_00005,G,5 RUE DES CHARDONNERETS,
529021198,00039,52902119800039,O,2015-04-10,,,,2019-11-14T14:00:56,false,2,CHEZ MME LAMBRON GINETTE,10,,RUE,DES HIRONDELLES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,86.90D,NAFRev2,N,0.737663,47.887183,0.94,housenumber,10 Rue des Hirondelles 72120 Saint-Gervais-de-Vic,72286_0406_00010,G,10 RUE DES HIRONDELLES,
530419647,00025,53041964700025,O,2011-04-18,,,,2019-11-14T14:00:56,false,2,,,,,LES MESANGERES,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,86.90E,NAFRev2,N,0.727959,47.88337,0.92,street,Lieu Dit les Mesangeres 72120 Saint-Gervais-de-Vic,72286_l5hh7k,G,LIEU DIT LES MESANGERES,
533758595,00011,53375859500011,O,2011-07-01,01,2021,,2023-11-30T10:40:03,true,1,,1,,RUE,BERTRAND GUILMAIN,72120,SAINT-GERVAIS-DE-VIC,,,72286,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,LE SAINT ELOI,56.10A,NAFRev2,O,0.738858,47.886936,0.94,housenumber,1 Rue Bertrand Guilmain 72120 Saint-Gervais-de-Vic,72286_0025_00001,G,1 RUE BERTRAND GUILMAIN,