siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
009736935,00017,00973693500017,O,1994-12-25,NN,,,2008-01-04T17:54:32,true,2,,,,RUE,ETIENNE MOREL,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
026650101,00053,02665010100053,O,1986-10-16,NN,,,,false,4,,,,,ZONE ARTISANALE LA TOUCHE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
059200832,00034,05920083200034,O,1990-12-01,NN,,,2016-03-16T04:35:19,false,4,,,,,LE BIGNON,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2016-03-08,F,LE BLASON,,,,68.20B,NAFRev2,N,-1.94678,48.183749,0.95,street,Le Bignon 35137 Bédée,35023_v7zdj1,G,LE BIGNON,
063810634,00020,06381063400020,O,1987-05-19,NN,,,2008-11-07T00:16:13,true,4,,10,,RUE,DE MONTFORT,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,N,-1.945047,48.179331,0.96,housenumber,10 Rue de Montfort 35137 Bédée,35023_0028_00010,G,10 RUE DE MONTFORT,
213500234,00017,21350023400017,O,1983-03-01,21,2020,,2022-08-29T09:06:56,true,4,,,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.939122,48.179961,0.96,street,Rue de Rennes 35137 Bédée,35023_0035,G,RUE DE RENNES,
213500234,00041,21350023400041,O,1983-12-21,03,2020,,2022-08-29T09:06:56,false,3,,5,,RUE,RUE JOSEPH FILAUX,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.941522,48.178934,0.91,housenumber,5 Rue Joseph Filaux 35137 Bédée,35023_0020_00005,G,5 RUE JOSEPH FILAUX,
213500234,00058,21350023400058,O,1983-12-21,11,2020,,2023-03-01T20:15:07,false,4,,1,,RUE,JOSEPH FILAUX,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE DE BEDEE,,,,85.20Z,NAFRev2,N,-1.940757,48.178718,0.95,housenumber,1 Rue Joseph Filaux 35137 Bédée,35023_0020_00001,G,1 RUE JOSEPH FILAUX,
213500234,00066,21350023400066,O,1996-12-25,NN,,,2013-05-18T02:13:38,false,3,,2,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2011-12-25,F,CANTINE,,,,56.29B,NAFRev2,N,-1.941889,48.179882,0.96,housenumber,2 Rue de Rennes 35137 Bédée,35023_0035_00002,G,2 RUE DE RENNES,
213500234,00074,21350023400074,O,1996-12-25,NN,,,2009-07-15T13:58:54,false,3,,2,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.941889,48.179882,0.96,housenumber,2 Rue de Rennes 35137 Bédée,35023_0035_00002,G,2 RUE DE RENNES,
213500234,00082,21350023400082,O,1996-12-25,NN,,,2008-01-04T18:31:51,false,2,MAIRIE,2,,RUE,RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.941889,48.179882,0.95,housenumber,2 Rue de Rennes 35137 Bédée,35023_0035_00002,G,2 RUE DE RENNES,
213500234,00090,21350023400090,O,1999-01-01,NN,,,2012-07-27T16:15:24,false,4,MAIRIE,2,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2010-01-01,F,FRAIS FUNERAIRES,,,,96.03Z,NAFRev2,N,-1.941889,48.179882,0.96,housenumber,2 Rue de Rennes 35137 Bédée,35023_0035_00002,G,2 RUE DE RENNES,
213500234,00108,21350023400108,O,2002-09-16,NN,,,2009-07-15T13:56:08,false,4,MAIRIE,2,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2009-07-09,F,LOTISSEMENT LA PERRIERE,,,,42.99Z,NAFRev2,N,-1.941889,48.179882,0.96,housenumber,2 Rue de Rennes 35137 Bédée,35023_0035_00002,G,2 RUE DE RENNES,
213500234,00116,21350023400116,O,2002-09-16,NN,,,2009-07-15T13:57:34,false,4,MAIRIE,2,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LA CROIX,,,,42.99Z,NAFRev2,N,-1.941889,48.179882,0.96,housenumber,2 Rue de Rennes 35137 Bédée,35023_0035_00002,G,2 RUE DE RENNES,
213500234,00124,21350023400124,O,2001-12-25,NN,,,2008-09-30T15:05:23,false,3,MAIRIE,2,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CLOS CHAPELLE,,,,42.99Z,NAFRev2,N,-1.941889,48.179882,0.96,housenumber,2 Rue de Rennes 35137 Bédée,35023_0035_00002,G,2 RUE DE RENNES,
213500234,00140,21350023400140,O,2018-03-12,,,,2023-04-17T15:08:08,false,1,MAIRIE,,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2018-03-12,A,LOTISSEMENT HABITATS,,,,42.99Z,NAFRev2,N,-1.939122,48.179961,0.96,street,Rue de Rennes 35137 Bédée,35023_0035,G,RUE DE RENNES,
213500234,00157,21350023400157,O,2018-03-12,,,,2023-04-17T15:09:00,false,1,MAIRIE,,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2018-03-12,A,LOTISSEMENT LA BASTILLE,,,,42.99Z,NAFRev2,N,-1.939122,48.179961,0.96,street,Rue de Rennes 35137 Bédée,35023_0035,G,RUE DE RENNES,
253500177,00022,25350017700022,O,2006-06-19,NN,,,2016-04-26T01:30:56,true,4,MAIRIE,2,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,-1.941889,48.179882,0.96,housenumber,2 Rue de Rennes 35137 Bédée,35023_0035_00002,G,2 RUE DE RENNES,
263500399,00013,26350039900013,O,1983-03-01,NN,,,2008-01-04T18:58:26,true,4,MAIRIE,2,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.941889,48.179882,0.96,housenumber,2 Rue de Rennes 35137 Bédée,35023_0035_00002,G,2 RUE DE RENNES,
263500399,00021,26350039900021,O,1987-07-02,NN,,,2012-07-27T16:56:29,false,4,,,,RUE,JOSEPH EILAUSE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE SOCIAL FPA,,,,85.59A,NAFRev2,N,-1.941219,48.178793,0.67,street,Rue Joseph Filaux 35137 Bédée,35023_0020,G,RUE JOSEPH FILAUX,
263500399,00039,26350039900039,O,1996-07-08,NN,,,2008-01-04T18:58:26,false,3,MAIRIE,,,,BOURG,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.924844,48.212838,0.77,street,Bourgneuf 35137 Bédée,35023_t6tenl,G,BOURGNEUF,
263504730,00015,26350473000015,O,1985-03-19,NN,,,2008-09-30T14:59:14,true,3,MAIRIE,,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,-1.939122,48.179961,0.96,street,Rue de Rennes 35137 Bédée,35023_0035,G,RUE DE RENNES,
273502435,00012,27350243500012,O,,NN,,,,true,1,,,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,O,-1.939122,48.179961,0.96,street,Rue de Rennes 35137 Bédée,35023_0035,G,RUE DE RENNES,
273502443,00016,27350244300016,O,,,,,,true,1,,,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.939122,48.179961,0.96,street,Rue de Rennes 35137 Bédée,35023_0035,G,RUE DE RENNES,
293500427,00019,29350042700019,O,,,,,2006-11-25T09:10:37,true,1,,,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.939122,48.179961,0.96,street,Rue de Rennes 35137 Bédée,35023_0035,G,RUE DE RENNES,
300211893,00023,30021189300023,O,1983-09-01,NN,,,2008-11-07T00:16:36,true,4,,,,,LA TOUCHE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,45.4A,NAFRev1,O,-1.935332,48.178934,0.95,street,La Touche 35137 Bédée,35023_3yoiin,G,LA TOUCHE,
300766904,00027,30076690400027,O,1900-01-01,NN,,,2008-11-07T00:16:55,true,4,,5,,RUE,DE LA LIBERATION,35137,BEDEE,,BP 4,35023,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4J,NAFRev1,O,-1.935455,48.180361,0.95,housenumber,5 Rue de la Libération 35137 Bédée,35023_0022_00005,G,5 RUE DE LA LIBERATION,
301447900,00012,30144790000012,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-1.944669,48.180001,0.83,street,Place de l’Eglise 35137 Bédée,35023_0012,G,PLACE DE L EGLISE,
301874608,00021,30187460800021,O,1900-01-01,NN,,3831ZA,2017-05-04T01:47:24,true,5,,,,,BOUDEMEL,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.31Z,NAFRev2,N,-1.941589,48.16784,0.95,street,Boudemel 35137 Bédée,35023_ls8wj1,G,BOUDEMEL,
302028162,00022,30202816200022,O,1999-07-01,NN,,,2006-11-25T09:14:03,true,3,,5,,RUE,DU DOMAINE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-1.935013,48.181303,0.95,housenumber,5 Rue du Domaine 35137 Bédée,35023_0054_00005,G,5 RUE DU DOMAINE,
303461461,00020,30346146100020,O,,NN,,,,true,1,,,,,RONCINIERE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.970759,48.176637,0.95,street,Ronciniere 35137 Bédée,35023_o3o2v6,G,RONCINIERE,
303808042,00012,30380804200012,O,1964-01-01,NN,,,2008-11-07T00:19:26,false,4,,38,,RUE,DE RENNES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,O,-1.938614,48.179992,0.96,housenumber,38 Rue de Rennes 35137 Bédée,35023_0035_00038,G,38 RUE DE RENNES,
304110216,00013,30411021600013,O,,,,,,true,1,,,,LD,LA HAIE PAVEE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.939415,48.160808,0.66,street,Haie Pave 35137 Bédée,35023_B990,G,HAIE PAVE,
304206386,00019,30420638600019,O,1975-01-01,NN,,,,true,1,,5,,RUE,DE MONFORT,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,93.0D,NAF1993,N,-1.943195,48.179967,0.52,housenumber,5 Rue de Rennes 35137 Bédée,35023_0035_00005,G,5 RUE DE RENNES,
304426125,00031,30442612500031,O,1989-06-10,NN,,,,true,4,,,,,LE BIGNON,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,74.1G,NAFRev1,O,-1.94678,48.183749,0.95,street,Le Bignon 35137 Bédée,35023_v7zdj1,G,LE BIGNON,
304890015,00049,30489001500049,O,2005-11-01,02,2020,,2022-08-29T09:12:05,false,4,CONTOUR DE LA TOUCHE,,,,ZA DE LA TOUCHE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.49Z,NAFRev2,O,-1.93055,48.178639,0.95,locality,ZA de la Touche 35137 Bédée,35023_A010,G,ZA DE LA TOUCHE,
305065039,00086,30506503900086,O,2006-09-25,,,,2009-05-06T20:11:05,true,3,,,,LD,LE BIGNON,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,-1.94678,48.183749,0.95,street,Le Bignon 35137 Bédée,35023_v7zdj1,G,LE BIGNON,
305170706,00025,30517070600025,O,1980-10-29,NN,,,,true,1,,,,,LA FOULANGERE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,-1.946596,48.158862,0.78,street,Foulangere 35137 Bédée,35023_wh66pc,G,FOULANGERE,
305183725,00020,30518372500020,O,1981-08-01,NN,,,2008-11-07T00:20:53,true,4,,,,LD,TENEDAIS,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,33.1B,NAFRev1,O,-1.951394,48.194324,0.96,street,Tenedais 35137 Bédée,35023_ayj9ki,G,TENEDAIS,
305617813,00012,30561781300012,O,1976-01-01,NN,,,2006-11-25T09:19:29,true,3,,,,,LE BOURG,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,55.1A,NAFRev1,N,-1.927305,48.212459,0.52,street,Petit Bourgneuf 35137 Bédée,35023_tdgg94,G,PETIT BOURGNEUF,
306058884,00041,30605888400041,O,2000-07-01,NN,,,2012-05-05T00:53:59,true,6,,16,,RUE,DE MONTFORT,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.10A,NAFRev2,N,-1.94503,48.179003,0.96,housenumber,16 Rue de Montfort 35137 Bédée,35023_0028_00016,G,16 RUE DE MONTFORT,
306210832,00011,30621083200011,O,1976-01-01,NN,,,2018-09-29T12:11:32,true,7,,,,,LE COUDRAY VILBOUX,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.12A,NAFRev2,N,-1.932916,48.167563,0.82,street,Coudray Vilboux 35137 Bédée,35023_B745,G,COUDRAY VILBOUX,
306399361,00063,30639936100063,O,1994-01-10,NN,,,2018-07-23T08:34:51,true,4,,14,,RUE,DU MUGUET,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90F,NAFRev2,N,-1.943533,48.17733,0.95,housenumber,14 Rue du Muguet 35137 Bédée,35023_0030_00014,G,14 RUE DU MUGUET,
306537937,00014,30653793700014,O,,,,,,true,1,,,,,LE CLOS GUINCHEUX,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.943013,48.147052,0.33,locality,Le Gui Blanchard 35137 Bédée,35023_B981,G,LE GUI BLANCHARD,
306935834,00011,30693583400011,O,1974-01-01,NN,,,2009-06-27T03:46:27,true,3,,,,,LAUNAY DENIEUL,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,-1.925076,48.159322,0.95,street,Launay Denieul 35137 Bédée,35023_C102,G,LAUNAY DENIEUL,
306935834,00029,30693583400029,O,1999-01-01,NN,,,2007-07-10T08:21:56,false,3,,,,,LAUNAY DENIEUL,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.925076,48.159322,0.95,street,Launay Denieul 35137 Bédée,35023_C102,G,LAUNAY DENIEUL,
306936006,00015,30693600600015,O,1900-01-01,NN,,,2021-02-23T10:37:36,true,4,,,,,LA BOULAIS,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.937289,48.199725,0.72,street,Boulais 35137 Bédée,35023_872573,G,BOULAIS,
307731075,00049,30773107500049,O,1978-01-01,NN,,,2009-11-26T12:50:04,false,3,,1,,ALL,DE CHAMPAGNE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,60.2E,NAFRev1,N,-1.950577,48.179709,0.86,housenumber,1 Allée de Champagne 35137 Bédée,35023_0009_00001,G,1 ALLEE DE CHAMPAGNE,
307874362,00014,30787436200014,O,,NN,,,,true,1,,3,,RUE,DE LA LIBERATION,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.4C,NAF1993,O,-1.936178,48.180911,0.95,housenumber,3 Rue de la Libération 35137 Bédée,35023_0022_00003,G,3 RUE DE LA LIBERATION,
308032069,00012,30803206900012,O,,,,,,true,1,,,,,PARC ORIAL,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.95428,48.171944,0.95,street,Parc Orial 35137 Bédée,35023_C201,G,PARC ORIAL,
308165471,00019,30816547100019,O,,NN,,,,true,1,,,,RUE,DE MONTFORT,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.944804,48.178135,0.96,street,Rue de Montfort 35137 Bédée,35023_0028,G,RUE DE MONTFORT,
308228931,00025,30822893100025,O,1981-08-06,NN,,,,true,3,,,,RUE,DE LA LIBERATION,35137,BEDEE,,BP 07,35023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,O,-1.935455,48.180361,0.95,street,Rue de la Libération 35137 Bédée,35023_0022,G,RUE DE LA LIBERATION,
309027886,00022,30902788600022,O,,NN,,,,true,1,,5,,PL,DE L EGLISE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,67.01,NAP,N,-1.944138,48.179923,0.85,housenumber,5 Place de l’Eglise 35137 Bédée,35023_0012_00005,G,5 PLACE DE L EGLISE,
309350387,00051,30935038700051,O,2009-05-01,NN,,,2012-04-03T11:46:29,true,4,,,,,LE HAUT ROCHEREUL,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2012-03-31,F,EUROPE CAMPING SELLERIE TAPISSERIE,,,,45.31Z,NAFRev2,N,-1.967173,48.177055,0.54,street,Le Bas Rochereuil 35137 Bédée,35023_B029,G,LE BAS ROCHEREUIL,
309589471,00031,30958947100031,O,1997-01-01,NN,,,2006-11-25T09:24:56,true,3,,,,,ZONE ARTISANALE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,-1.931077,48.177881,0.55,locality,Lotissement Artisanal 35137 Bédée,35023_A005,G,LOTISSEMENT ARTISANAL,
311077952,00068,31107795200068,O,1999-05-15,,,,2023-02-21T16:31:53,false,4,CC LA BASTILLE,,,RUE,DU LT LOUESSARD,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,69.20Z,NAFRev2,N,-1.944207,48.180613,0.8,street,Place du Lt Robert Louessard 35137 Bédée,35023_0023,G,PLACE DU LT ROBERT LOUESSARD,
311629745,00028,31162974500028,O,,NN,,,,true,1,,,,,L EPINAY,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.933471,48.213899,0.95,street,L’Épinay 35137 Bédée,35023_z0ws08,G,L EPINAY,
312218738,00028,31221873800028,O,1990-05-10,NN,,,,false,4,,,,PL,LOUESSARD,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,85.1G,NAF1993,O,-1.944207,48.180613,0.79,street,Place du Lt Robert Louessard 35137 Bédée,35023_0023,G,PLACE DU LT ROBERT LOUESSARD,
312267107,00018,31226710700018,O,,NN,,,,true,1,,,,RUE,DE DINAN,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-1.945108,48.181822,0.96,street,Rue de Dinan 35137 Bédée,35023_0053,G,RUE DE DINAN,
313171985,00010,31317198500010,O,1978-01-01,NN,,,2007-01-18T09:12:47,true,3,,,,,LA HAIE PAVEE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-1.939415,48.160808,0.66,street,Haie Pave 35137 Bédée,35023_B990,G,HAIE PAVE,
313323073,00012,31332307300012,O,,,,,,true,1,,,,,LA HUCHETIERE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1988-03-05,F,,,,,01.80,NAP,N,-1.96131,48.204958,0.77,street,Huchetiere 35137 Bédée,35023_69hge2,G,HUCHETIERE,
313713695,00028,31371369500028,O,,,,,,true,1,,9,,RUE,DE MONTFORT,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-1.944959,48.179342,0.96,housenumber,9 Rue de Montfort 35137 Bédée,35023_0028_00009,G,9 RUE DE MONTFORT,
314020249,00079,31402024900079,O,2010-01-01,,,,2021-02-23T10:40:24,true,1,,26,,BD,DE LA GRANDE BOUCLE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,82.99Z,NAFRev2,N,-1.943427,48.173264,0.88,housenumber,26 Boulevard de la Grande Boucle 35137 Bédée,35023_0128_00026,G,26 BOULEVARD DE LA GRANDE BOUCLE,
314668906,00022,31466890600022,O,1991-01-01,NN,,,2006-10-27T00:43:15,false,3,,,,,BOUDEMEL,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.1K,NAFRev1,N,-1.941589,48.16784,0.95,street,Boudemel 35137 Bédée,35023_ls8wj1,G,BOUDEMEL,
314902479,00018,31490247900018,O,1979-01-01,NN,,,2016-12-02T04:25:25,true,5,,,,,BREMAUDAN,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,01.41Z,NAFRev2,N,-1.922522,48.218363,0.95,street,Bremaudan 35137 Bédée,35023_mu7h83,G,BREMAUDAN,
315083584,00047,31508358400047,O,1995-01-02,NN,,,,true,4,,,,,LE BIGNON,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2C,NAF1993,N,-1.94678,48.183749,0.95,street,Le Bignon 35137 Bédée,35023_v7zdj1,G,LE BIGNON,
315367565,00043,31536756500043,O,,NN,,,,true,1,,5,,ALL,D ANJOU,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.7C,NAF1993,N,-1.950773,48.181172,0.82,housenumber,5 Allée d’Anjou 35137 Bédée,35023_0007_00005,G,5 ALLEE D ANJOU,
315462077,00027,31546207700027,O,2003-07-01,NN,,,2010-03-09T10:55:03,true,3,RESIDENCE LES ROSIERS,6,,RUE,DE LA CITE APPT C12,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-1.943258,48.178414,0.68,housenumber,6 Rue de la Cité 35137 Bédée,35023_0011_00006,G,6 RUE DE LA CITE,
315462077,00035,31546207700035,O,2003-07-01,NN,,,2010-03-09T10:51:26,false,4,RES LES ROSIERS,6,,RUE,DE LA CITE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.21A,NAFRev2,N,-1.943258,48.178414,0.95,housenumber,6 Rue de la Cité 35137 Bédée,35023_0011_00006,G,6 RUE DE LA CITE,
315561399,00025,31556139900025,O,2002-03-22,NN,,,2022-12-01T11:00:56,true,3,,10,,,LE PLESSIX MORHIN,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.926698,48.173341,0.7,housenumber,10 Le Plessis Morin 35137 Bédée,35023_c351_00010,G,10 LE PLESSIS MORIN,
315684191,00010,31568419100010,O,1985-01-01,NN,,,2010-11-04T09:49:16,true,4,,,,,LA TOUCHE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,68.20B,NAFRev2,N,-1.935332,48.178934,0.95,street,La Touche 35137 Bédée,35023_3yoiin,G,LA TOUCHE,
315815860,00020,31581586000020,O,1900-01-01,NN,,,2008-01-04T20:41:41,false,3,,,,,LA RADOIS,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.947244,48.168785,0.96,street,La Radois 35137 Bédée,35023_s4sb5x,G,LA RADOIS,
316143387,00025,31614338700025,O,1983-10-15,NN,,1103ZZ,2018-09-29T12:15:50,true,4,,,,,LA HAIE REGNIER,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,11.03Z,NAFRev2,N,-1.936145,48.159292,0.79,street,La Haie Renier 35137 Bédée,35023_B991,G,LA HAIE RENIER,
316279413,00033,31627941300033,O,1992-12-14,NN,,,2008-11-07T00:31:51,false,3,,1,,RUE,DE BRETAGNE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,20.1B,NAF1993,N,-1.93683,48.180462,0.95,housenumber,1 Rue de Bretagne 35137 Bédée,35023_0048_00001,G,1 RUE DE BRETAGNE,
316431691,00039,31643169100039,O,2008-09-30,,,,2022-12-18T20:02:10,true,3,,,,LD,LE BIGNON,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.32B,NAFRev2,N,-1.94678,48.183749,0.95,street,Le Bignon 35137 Bédée,35023_v7zdj1,G,LE BIGNON,
316807015,00664,31680701500664,O,2004-01-30,,,,2011-08-03T10:43:20,false,4,,,,,ZONE ARTISANALE LA TOUCHE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,46.39A,NAFRev2,O,,,0,,,,,,
317240968,00022,31724096800022,O,,NN,,,,true,1,,9,,RUE,DE MONTFORT,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,-1.944959,48.179342,0.96,housenumber,9 Rue de Montfort 35137 Bédée,35023_0028_00009,G,9 RUE DE MONTFORT,
317355642,00040,31735564200040,O,1984-01-01,,,,,true,4,ZONE ARTISANALE,,,RUE,DU CHENOT,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2D,NAF1993,N,-1.933995,48.181363,0.95,street,Rue du Chenot 35137 Bédée,35023_0051,G,RUE DU CHENOT,
317425775,00010,31742577500010,O,,NN,,,,true,1,,,,,LA MOTTE MALECOT,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.949019,48.218622,0.8,street,Motte Malecot 35137 Bédée,35023_C169,G,MOTTE MALECOT,
317474013,00016,31747401300016,O,,NN,,,,true,1,,,,,TOURNEBRIDE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.941132,48.208429,0.95,street,Tournebride 35137 Bédée,35023_lk5az3,G,TOURNEBRIDE,
317725448,00011,31772544800011,O,,,,,,true,1,,,,,LES PITAUDIERES,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.948224,48.207362,0.78,street,Pitaudieres 35137 Bédée,35023_xi78a8,G,PITAUDIERES,
317779791,00019,31777979100019,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,70.2C,NAF1993,N,-1.931077,48.177881,0.55,locality,Lotissement Artisanal 35137 Bédée,35023_A005,G,LOTISSEMENT ARTISANAL,
318074119,00013,31807411900013,O,,,,,,true,1,,,,RUE,DE BROCELIANDE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,-1.94822,48.17933,0.96,street,Rue de Brocéliande 35137 Bédée,35023_0049,G,RUE DE BROCELIANDE,
318267549,00042,31826754900042,O,1991-05-21,NN,,,,true,4,,,,,LA TANNERIE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-1.944531,48.222758,0.74,street,Tannerie 35137 Bédée,35023_b116eu,G,TANNERIE,
318332236,00070,31833223600070,O,1987-12-18,,,,2008-01-04T20:59:34,false,3,,,,,ROCHEREUIL,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,-1.957847,48.1764,0.93,street,Le Haut Rochereuil 35137 Bédée,35023_C004,G,LE HAUT ROCHEREUIL,
318785276,00011,31878527600011,O,,NN,,,2006-11-25T09:43:44,true,1,,,,,,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,,F,,,,,96.16,NAP,N,,,0,,,,,,
318909264,00018,31890926400018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.944669,48.180001,0.83,street,Place de l’Eglise 35137 Bédée,35023_0012,G,PLACE DE L EGLISE,
319901013,00023,31990101300023,P,1900-01-01,,,,2011-04-28T00:18:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEDEE,,[ND],35023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-02-12,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
319972147,00023,31997214700023,O,1983-11-07,NN,,,,false,3,,,,PL,DU LNT ROBERT LOUESSARD,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,70.2C,NAF1993,,-1.944207,48.180613,0.78,street,Place du Lt Robert Louessard 35137 Bédée,35023_0023,G,PLACE DU LT ROBERT LOUESSARD,
321112328,00018,32111232800018,O,1981-01-21,NN,,,2006-10-27T01:12:18,false,3,,20,,PL,DE L EGLISE,35137,BEDEE,,,35023,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-1.943719,48.180133,0.86,housenumber,20 Place de l’Eglise 35137 Bédée,35023_0012_00020,G,20 PLACE DE L EGLISE,